createdAt,value
2019-01-20T00:00:55.490Z,101199.70
2019-01-20T00:03:24.238Z,101200.45
2019-01-20T00:05:53.057Z,101195.95
2019-01-20T00:08:21.766Z,101197.16
2019-01-20T00:10:50.586Z,101198.84
2019-01-20T00:13:19.153Z,101204.83
2019-01-20T00:15:47.985Z,101206.54
2019-01-20T00:18:16.718Z,101201.72
2019-01-20T00:20:45.363Z,101205.30
2019-01-20T00:23:14.214Z,101209.36
2019-01-20T00:25:42.914Z,101211.53
2019-01-20T00:28:11.770Z,101207.47
2019-01-20T00:30:40.635Z,101204.84
2019-01-20T00:33:09.528Z,101211.49
2019-01-20T00:35:39.065Z,101211.52
2019-01-20T00:38:07.998Z,101210.91
2019-01-20T00:40:36.695Z,101207.25
2019-01-20T00:43:05.519Z,101215.53
2019-01-20T00:45:34.752Z,101216.09
2019-01-20T00:48:03.399Z,101217.03
2019-01-20T00:50:32.293Z,101218.41
2019-01-20T00:53:01.294Z,101213.36
2019-01-20T00:55:29.923Z,101212.66
2019-01-20T00:57:58.951Z,101216.77
2019-01-20T01:00:29.455Z,101217.99
2019-01-20T01:03:01.962Z,101221.01
2019-01-20T01:05:31.131Z,101218.85
2019-01-20T01:07:59.959Z,101223.98
2019-01-20T01:10:28.901Z,101222.77
2019-01-20T01:12:58.022Z,101231.66
2019-01-20T01:15:26.950Z,101238.44
2019-01-20T01:17:55.867Z,101237.78
2019-01-20T01:20:24.679Z,101239.44
2019-01-20T01:22:54.797Z,101243.42
2019-01-20T01:25:23.417Z,101245.62
2019-01-20T01:27:52.021Z,101247.77
2019-01-20T01:30:24.416Z,101242.95
2019-01-20T01:32:52.994Z,101244.55
2019-01-20T01:35:21.435Z,101241.16
2019-01-20T01:37:50.327Z,101245.06
2019-01-20T01:40:25.413Z,101244.39
2019-01-20T01:43:02.065Z,101246.89
2019-01-20T01:45:42.593Z,101246.17
2019-01-20T01:57:40.710Z,101246.19
2019-01-20T02:00:11.625Z,101246.09
2019-01-20T02:02:44.168Z,101249.12
2019-01-20T02:05:20.458Z,101252.98
2019-01-20T02:07:50.391Z,101260.42
2019-01-20T02:10:26.238Z,101259.21
2019-01-20T02:12:57.953Z,101254.76
2019-01-20T02:15:53.684Z,101259.25
2019-01-20T02:18:30.292Z,101259.59
2019-01-20T02:20:59.190Z,101259.36
2019-01-20T04:33:24.394Z,101324.30
2019-01-20T04:41:56.467Z,101335.11
2019-01-20T04:44:30.491Z,101333.17
2019-01-20T04:47:49.710Z,101333.45
2019-01-20T04:50:40.440Z,101337.44
2019-01-20T04:53:12.069Z,101335.81
2019-01-20T05:02:12.255Z,101340.81
2019-01-20T05:07:59.804Z,101340.66
2019-01-20T05:11:05.695Z,101342.82
2019-01-20T05:13:38.009Z,101342.63
2019-01-20T05:19:11.652Z,101343.39
2019-01-20T05:22:01.132Z,101350.75
2019-01-20T05:27:17.116Z,101351.91
2019-01-20T05:29:46.163Z,101349.94
2019-01-20T05:32:17.750Z,101355.79
2019-01-20T05:34:46.407Z,101364.08
2019-01-20T05:37:14.713Z,101361.19
2019-01-20T05:39:43.550Z,101362.30
2019-01-20T05:42:11.813Z,101360.46
2019-01-20T05:44:40.133Z,101355.99
2019-01-20T05:47:08.452Z,101353.83
2019-01-20T05:49:36.705Z,101356.58
2019-01-20T05:52:04.936Z,101358.08
2019-01-20T05:54:33.315Z,101357.44
2019-01-20T05:57:01.559Z,101356.66
2019-01-20T05:59:29.811Z,101362.61
2019-01-20T06:01:58.202Z,101365.52
2019-01-20T06:04:26.442Z,101361.41
2019-01-20T06:06:54.660Z,101364.19
2019-01-20T06:09:23.011Z,101367.81
2019-01-20T06:11:51.275Z,101365.64
2019-01-20T06:14:19.508Z,101358.20
2019-01-20T06:16:47.796Z,101368.22
2019-01-20T06:19:16.141Z,101360.99
2019-01-20T06:21:44.396Z,101367.25
2019-01-20T06:24:12.779Z,101366.04
2019-01-20T06:26:41.083Z,101369.38
2019-01-20T06:29:09.347Z,101372.92
2019-01-20T06:31:37.735Z,101377.44
2019-01-20T06:34:05.980Z,101386.52
2019-01-20T06:36:34.224Z,101375.77
2019-01-20T06:39:02.767Z,101382.05
2019-01-20T06:41:31.029Z,101384.98
2019-01-20T06:43:59.257Z,101385.09
2019-01-20T06:46:27.547Z,101389.71
2019-01-20T06:48:55.811Z,101393.48
2019-01-20T06:51:24.046Z,101394.23
2019-01-20T06:53:52.429Z,101386.16
2019-01-20T06:56:20.680Z,101394.59
2019-01-20T06:58:48.962Z,101400.00
2019-01-20T07:01:17.262Z,101401.34
2019-01-20T07:03:45.486Z,101400.45
2019-01-20T07:06:13.744Z,101408.11
2019-01-20T07:08:42.095Z,101405.28
2019-01-20T07:11:10.363Z,101404.30
2019-01-20T07:13:38.607Z,101407.05
2019-01-20T07:16:07.095Z,101409.58
2019-01-20T07:18:35.330Z,101406.38
2019-01-20T07:21:03.674Z,101420.45
2019-01-20T07:23:31.975Z,101417.33
2019-01-20T07:26:00.210Z,101422.66
2019-01-20T07:28:28.458Z,101430.28
2019-01-20T07:30:56.851Z,101432.16
2019-01-20T07:33:25.075Z,101437.43
2019-01-20T07:35:53.336Z,101436.73
2019-01-20T07:38:21.692Z,101434.38
2019-01-20T07:40:49.943Z,101437.43
2019-01-20T07:43:18.204Z,101444.87
2019-01-20T07:45:46.575Z,101446.41
2019-01-20T07:48:14.827Z,101445.05
2019-01-20T07:50:43.268Z,101445.33
2019-01-20T07:53:11.616Z,101443.23
2019-01-20T07:55:39.857Z,101449.31
2019-01-20T07:58:08.108Z,101450.27
2019-01-20T08:00:36.502Z,101468.58
2019-01-20T08:03:04.746Z,101459.75
2019-01-20T08:05:33.015Z,101462.14
2019-01-20T08:08:01.423Z,101461.43
2019-01-20T08:10:30.120Z,101469.35
2019-01-20T08:12:58.355Z,101473.89
2019-01-20T08:15:26.772Z,101475.44
2019-01-20T08:17:55.035Z,101474.08
2019-01-20T08:20:23.315Z,101478.30
2019-01-20T08:22:51.703Z,101475.30
2019-01-20T08:25:19.974Z,101478.68
2019-01-20T08:27:48.238Z,101484.87
2019-01-20T08:30:17.654Z,101479.02
2019-01-20T08:32:45.899Z,101499.14
2019-01-20T08:35:14.258Z,101493.68
2019-01-20T08:37:42.611Z,101488.02
2019-01-20T08:40:12.408Z,101494.41
2019-01-20T08:42:40.929Z,101498.75
2019-01-20T08:45:20.671Z,101501.22
2019-01-20T08:47:53.440Z,101505.80
2019-01-20T08:50:21.715Z,101508.77
2019-01-20T08:52:50.119Z,101502.47
2019-01-20T08:55:18.379Z,101505.28
2019-01-20T08:57:46.671Z,101517.17
2019-01-20T09:00:16.192Z,101513.23
2019-01-20T09:02:44.466Z,101514.84
2019-01-20T09:05:12.984Z,101517.69
2019-01-20T09:07:41.408Z,101520.91
2019-01-20T09:10:20.519Z,101525.75
2019-01-20T09:12:49.076Z,101518.91
2019-01-20T09:15:17.313Z,101526.61
2019-01-20T09:17:45.555Z,101522.27
2019-01-20T09:20:13.903Z,101525.27
2019-01-20T09:22:42.160Z,101520.92
2019-01-20T09:25:10.542Z,101524.25
2019-01-20T09:27:38.910Z,101529.86
2019-01-20T09:30:08.934Z,101526.55
2019-01-20T09:32:37.176Z,101529.36
2019-01-20T09:35:05.523Z,101533.64
2019-01-20T09:37:33.771Z,101533.23
2019-01-20T09:40:02.016Z,101536.64
2019-01-20T09:42:30.356Z,101538.07
2019-01-20T09:44:58.607Z,101534.40
2019-01-20T09:47:26.843Z,101544.09
2019-01-20T09:49:55.207Z,101533.80
2019-01-20T09:52:23.463Z,101531.11
2019-01-20T09:54:51.726Z,101540.92
2019-01-20T09:57:20.119Z,101541.59
2019-01-20T09:59:48.361Z,101536.23
2019-01-20T10:02:16.598Z,101540.17
2019-01-20T10:04:45.009Z,101537.02
2019-01-20T10:07:13.274Z,101538.03
2019-01-20T10:09:41.596Z,101539.91
2019-01-20T10:12:09.897Z,101539.27
2019-01-20T10:14:38.264Z,101537.20
2019-01-20T10:17:06.542Z,101542.65
2019-01-20T10:19:35.312Z,101541.92
2019-01-20T10:22:04.072Z,101544.89
2019-01-20T10:25:22.226Z,101545.89
2019-01-20T10:30:45.188Z,101544.30
2019-01-20T11:45:24.043Z,101568.21
2019-01-20T11:48:01.235Z,101563.53
2019-01-20T11:50:32.897Z,101564.63
2019-01-20T11:53:02.057Z,101565.64
2019-01-20T11:55:34.880Z,101572.10
2019-01-20T11:58:03.740Z,101571.75
2019-01-20T12:00:32.987Z,101569.02
2019-01-20T12:03:01.396Z,101574.73
2019-01-20T12:05:30.212Z,101574.31
2019-01-20T12:07:58.551Z,101569.30
2019-01-20T12:10:26.939Z,101568.36
2019-01-20T12:13:03.103Z,101565.61
2019-01-20T12:15:31.520Z,101571.22
2019-01-20T12:17:59.853Z,101572.80
2019-01-20T12:20:28.203Z,101576.13
2019-01-20T12:22:56.617Z,101576.63
2019-01-20T12:25:24.918Z,101580.25
2019-01-20T12:27:53.608Z,101581.29
2019-01-20T12:30:23.039Z,101575.23
2019-01-20T12:32:51.491Z,101585.74
2019-01-20T12:35:19.821Z,101582.44
2019-01-20T12:37:48.263Z,101581.31
2019-01-20T12:40:26.834Z,101585.72
2019-01-20T12:42:55.292Z,101583.06
2019-01-20T12:45:23.580Z,101590.05
2019-01-20T12:47:51.882Z,101588.20
2019-01-20T12:50:20.304Z,101587.67
2019-01-20T12:52:48.579Z,101588.89
2019-01-20T12:55:16.863Z,101582.36
2019-01-20T12:57:45.306Z,101583.42
2019-01-20T13:00:14.920Z,101576.20
2019-01-20T13:02:43.283Z,101580.23
2019-01-20T13:05:11.752Z,101586.48
2019-01-20T13:07:40.675Z,101581.84
2019-01-20T13:10:10.191Z,101587.52
2019-01-20T13:12:38.700Z,101586.09
2019-01-20T13:15:07.824Z,101586.75
2019-01-20T13:17:36.059Z,101584.95
2019-01-20T13:20:05.191Z,101584.84
2019-01-20T13:22:33.516Z,101579.03
2019-01-20T13:25:01.808Z,101576.73
2019-01-20T13:27:30.150Z,101583.09
2019-01-20T13:29:58.377Z,101585.51
2019-01-20T13:32:26.608Z,101583.34
2019-01-20T13:34:55.113Z,101586.53
2019-01-20T13:37:23.338Z,101580.23
2019-01-20T13:39:51.613Z,101583.09
2019-01-20T13:42:19.985Z,101588.11
2019-01-20T13:44:48.220Z,101582.12
2019-01-20T13:47:16.484Z,101587.16
2019-01-20T13:49:44.813Z,101589.10
2019-01-20T13:52:13.082Z,101589.97
2019-01-20T13:54:41.396Z,101582.89
2019-01-20T13:57:09.907Z,101592.84
2019-01-20T13:59:38.202Z,101592.65
2019-01-20T14:02:06.592Z,101593.35
2019-01-20T14:04:35.044Z,101596.54
2019-01-20T14:07:03.348Z,101599.13
2019-01-20T14:09:32.642Z,101597.05
2019-01-20T14:12:01.068Z,101597.23
2019-01-20T14:14:29.416Z,101595.43
2019-01-20T14:16:57.911Z,101596.00
2019-01-20T14:19:26.277Z,101594.48
2019-01-20T14:21:55.003Z,101594.73
2019-01-20T14:24:23.464Z,101599.00
2019-01-20T14:26:52.027Z,101593.78
2019-01-20T14:29:21.188Z,101597.15
2019-01-20T14:31:49.868Z,101593.89
2019-01-20T14:34:19.143Z,101598.27
2019-01-20T14:37:12.661Z,101607.41
2019-01-20T16:16:59.749Z,101634.02
2019-01-20T16:19:49.786Z,101629.04
2019-01-20T16:25:31.713Z,101631.92
2019-01-20T16:28:08.407Z,101627.73
2019-01-20T16:31:04.388Z,101628.40
2019-01-20T16:33:32.795Z,101625.75
2019-01-20T16:36:23.971Z,101630.55
2019-01-20T16:39:07.057Z,101625.91
2019-01-20T17:03:16.683Z,101632.94
2019-01-20T17:05:45.746Z,101641.77
2019-01-20T17:08:15.222Z,101646.50
2019-01-20T17:10:43.875Z,101648.83
2019-01-20T17:13:12.315Z,101650.31
2019-01-20T17:15:42.013Z,101647.94
2019-01-20T17:18:11.063Z,101644.23
2019-01-20T17:20:39.304Z,101643.66
2019-01-20T17:23:07.559Z,101645.19
2019-01-20T17:25:35.967Z,101643.83
2019-01-20T17:28:04.235Z,101639.67
2019-01-20T17:30:32.832Z,101639.38
2019-01-20T17:33:01.148Z,101637.83
2019-01-20T17:35:29.387Z,101634.30
2019-01-20T17:37:57.626Z,101633.87
2019-01-20T17:40:29.024Z,101637.23
2019-01-20T17:43:06.387Z,101644.81
2019-01-20T17:45:35.847Z,101639.86
2019-01-20T17:48:04.096Z,101635.63
2019-01-20T17:50:36.307Z,101638.18
2019-01-20T17:53:04.791Z,101641.36
2019-01-20T17:55:33.047Z,101641.31
2019-01-20T17:58:01.319Z,101645.58
2019-01-20T18:00:34.020Z,101644.09
2019-01-20T18:03:02.279Z,101643.03
2019-01-20T18:05:30.506Z,101637.72
2019-01-20T18:07:58.804Z,101631.32
2019-01-20T18:10:27.139Z,101629.37
2019-01-20T18:12:55.395Z,101630.86
2019-01-20T18:15:23.675Z,101634.97
2019-01-20T18:17:51.927Z,101638.22
2019-01-20T18:20:21.175Z,101634.94
2019-01-20T18:22:49.517Z,101634.03
2019-01-20T18:25:17.787Z,101627.77
2019-01-20T18:27:46.062Z,101633.58
2019-01-20T18:30:17.344Z,101642.09
2019-01-20T18:32:45.587Z,101647.28
2019-01-20T18:35:13.868Z,101652.66
2019-01-20T18:37:42.212Z,101650.52
2019-01-20T18:40:11.983Z,101658.95
2019-01-20T18:42:40.347Z,101649.72
2019-01-20T18:45:09.244Z,101653.06
2019-01-20T18:47:37.544Z,101659.08
2019-01-20T18:50:05.947Z,101652.05
2019-01-20T18:52:34.295Z,101645.00
2019-01-20T18:55:02.560Z,101643.61
2019-01-20T18:57:30.847Z,101638.28
2019-01-20T18:59:59.199Z,101648.65
2019-01-20T19:02:27.468Z,101644.30
2019-01-20T19:04:55.715Z,101641.14
2019-01-20T19:07:24.121Z,101645.87
2019-01-20T19:09:52.415Z,101643.39
2019-01-20T19:12:20.797Z,101650.64
2019-01-20T19:14:49.171Z,101650.53
2019-01-20T19:17:17.514Z,101652.66
2019-01-20T19:19:45.827Z,101653.06
2019-01-20T19:22:14.971Z,101652.05
2019-01-20T19:24:43.228Z,101652.50
2019-01-20T19:27:11.482Z,101648.34
2019-01-20T19:29:39.739Z,101650.83
2019-01-20T19:32:07.978Z,101656.52
2019-01-20T19:34:36.214Z,101643.11
2019-01-20T19:37:05.978Z,101647.02
2019-01-20T19:39:34.207Z,101642.06
2019-01-20T19:42:02.463Z,101651.97
2019-01-20T19:44:30.764Z,101644.92
2019-01-20T19:46:59.139Z,101652.91
2019-01-20T19:49:27.400Z,101650.83
2019-01-20T19:51:55.755Z,101647.83
2019-01-20T19:54:24.008Z,101650.89
2019-01-20T19:56:53.800Z,101650.89
2019-01-20T19:59:22.132Z,101648.09
2019-01-20T20:01:50.376Z,101654.69
2019-01-20T20:04:18.627Z,101642.67
2019-01-20T20:06:47.012Z,101645.47
2019-01-20T20:09:15.255Z,101647.45
2019-01-20T20:11:43.496Z,101658.30
2019-01-20T20:14:11.904Z,101663.30
2019-01-20T20:16:40.258Z,101662.79
2019-01-20T20:19:08.984Z,101665.06
2019-01-20T20:21:37.412Z,101671.78
2019-01-20T20:24:05.682Z,101671.47
2019-01-20T20:26:33.903Z,101666.51
2019-01-20T20:29:02.303Z,101669.97
2019-01-20T20:31:30.548Z,101674.37
2019-01-20T20:33:58.795Z,101678.35
2019-01-20T20:36:27.104Z,101674.91
2019-01-20T20:38:55.365Z,101666.55
2019-01-20T20:41:23.621Z,101664.28
2019-01-20T20:43:51.931Z,101669.22
2019-01-20T20:46:20.195Z,101666.67
2019-01-20T20:48:48.451Z,101671.53
2019-01-20T20:51:16.739Z,101666.81
2019-01-20T20:53:44.976Z,101671.42
2019-01-20T20:56:13.222Z,101676.91
2019-01-20T20:58:41.663Z,101679.78
2019-01-20T21:01:09.878Z,101673.31
2019-01-20T21:03:38.596Z,101675.84
2019-01-20T21:06:06.856Z,101685.70
2019-01-20T21:08:35.103Z,101685.72
2019-01-20T21:11:03.378Z,101682.06
2019-01-20T21:13:31.607Z,101681.97
2019-01-20T21:15:59.956Z,101692.05
2019-01-20T21:18:28.199Z,101686.27
2019-01-20T21:20:56.576Z,101686.52
2019-01-20T21:23:25.199Z,101685.72
2019-01-20T21:25:53.443Z,101688.58
2019-01-20T21:28:21.715Z,101691.34
2019-01-20T21:30:49.976Z,101689.61
2019-01-20T21:33:18.214Z,101693.06
2019-01-20T21:35:47.724Z,101689.45
2019-01-20T21:38:16.059Z,101695.72
2019-01-20T21:40:44.310Z,101693.99
2019-01-20T21:43:12.603Z,101697.48
2019-01-20T21:45:40.831Z,101696.34
2019-01-20T21:48:09.085Z,101694.84
2019-01-20T21:50:37.371Z,101704.80
2019-01-20T21:53:05.618Z,101700.27
2019-01-20T21:55:33.842Z,101707.61
2019-01-20T21:58:02.131Z,101700.56
2019-01-20T22:00:30.373Z,101705.28
2019-01-20T22:02:58.616Z,101700.56
2019-01-20T22:05:26.968Z,101707.20
2019-01-20T22:07:55.228Z,101700.81
2019-01-20T22:10:23.483Z,101701.83
2019-01-20T22:12:51.793Z,101697.63
2019-01-20T22:15:20.041Z,101690.87
2019-01-20T22:17:48.587Z,101703.30
2019-01-20T22:20:17.907Z,101699.30
2019-01-20T22:22:46.171Z,101692.61
2019-01-20T22:25:14.459Z,101692.30
2019-01-20T22:27:42.824Z,101691.14
2019-01-20T22:30:15.322Z,101691.33
2019-01-20T22:35:11.133Z,101701.58
2019-01-20T22:37:39.492Z,101702.23
2019-01-20T22:40:08.355Z,101697.56
2019-01-20T22:42:36.779Z,101703.89
2019-01-20T22:45:05.563Z,101699.00
2019-01-20T22:47:33.839Z,101692.77
2019-01-20T22:50:02.206Z,101694.69
2019-01-20T22:52:30.507Z,101695.62
2019-01-20T22:54:58.711Z,101700.95
2019-01-20T22:57:27.111Z,101700.06
2019-01-20T22:59:55.347Z,101701.22
2019-01-20T23:02:23.583Z,101698.95
2019-01-20T23:04:51.920Z,101696.33
2019-01-20T23:07:20.201Z,101698.63
2019-01-20T23:09:48.455Z,101699.08
2019-01-20T23:12:16.871Z,101694.48
2019-01-20T23:14:45.117Z,101693.72
2019-01-20T23:17:13.348Z,101697.78
2019-01-20T23:19:41.863Z,101693.22
2019-01-20T23:22:10.143Z,101696.98
2019-01-20T23:24:38.401Z,101698.05
2019-01-20T23:27:06.807Z,101698.37
2019-01-20T23:29:35.055Z,101696.94
2019-01-20T23:32:03.317Z,101696.64
2019-01-20T23:34:31.911Z,101694.20
2019-01-20T23:37:00.223Z,101694.83
2019-01-20T23:39:28.481Z,101696.69
2019-01-20T23:41:56.769Z,101691.16
2019-01-20T23:44:25.019Z,101692.06
2019-01-20T23:46:53.240Z,101694.66
2019-01-20T23:49:21.627Z,101696.70
2019-01-20T23:51:49.887Z,101691.28
2019-01-20T23:54:18.107Z,101694.58
2019-01-20T23:56:46.495Z,101695.18
2019-01-20T23:59:14.772Z,101699.47
