createdAt,value
2018-08-30T04:16:42.978Z,15.00
2018-08-30T04:19:13.883Z,14.90
2018-08-30T04:21:44.809Z,15.00
2018-08-30T04:24:17.479Z,15.00
2018-08-30T04:26:48.470Z,15.10
2018-08-30T04:29:19.369Z,15.20
2018-08-30T04:31:52.394Z,15.20
2018-08-30T04:34:25.377Z,15.30
2018-08-30T04:36:58.462Z,15.30
2018-08-30T04:39:30.636Z,15.30
2018-08-30T04:42:01.561Z,15.40
2018-08-30T04:44:32.477Z,15.50
2018-08-30T04:47:03.488Z,15.60
2018-08-30T04:49:34.958Z,15.70
2018-08-30T04:52:06.685Z,15.80
2018-08-30T04:54:37.600Z,16.10
2018-08-30T04:57:37.748Z,16.50
2018-08-30T05:00:12.102Z,17.00
2018-08-30T05:02:43.644Z,17.50
2018-08-30T05:05:14.709Z,17.90
2018-08-30T05:07:45.876Z,18.30
2018-08-30T05:10:17.119Z,18.80
2018-08-30T15:39:30.556Z,28.50
2018-08-30T15:45:00.336Z,28.30
2018-08-30T15:47:31.857Z,28.30
2018-08-30T15:50:04.254Z,28.30
2018-08-30T15:52:35.034Z,28.30
2018-08-30T15:55:05.744Z,28.20
2018-08-30T15:57:36.485Z,28.20
2018-08-30T16:00:10.364Z,28.20
2018-08-30T16:02:42.729Z,28.30
2018-08-30T16:29:59.732Z,28.20
2018-08-30T16:32:30.695Z,27.60
2018-08-30T16:35:01.392Z,27.50
2018-08-30T16:37:33.499Z,27.40
2018-08-30T16:40:04.574Z,27.30
2018-08-30T16:42:35.308Z,27.20
2018-08-30T16:45:06.213Z,27.20
2018-08-30T16:47:39.200Z,27.10
2018-08-30T16:50:10.172Z,27.00
2018-08-30T16:52:41.772Z,26.90
2018-08-30T16:55:12.570Z,26.80
2018-08-30T16:57:44.466Z,26.80
2018-08-30T17:00:15.262Z,26.70
2018-08-30T17:02:46.024Z,26.70
2018-08-30T17:05:17.629Z,26.60
2018-08-30T17:07:49.539Z,26.50
2018-08-30T17:10:20.540Z,26.50
2018-08-30T17:12:51.737Z,26.40
2018-08-30T17:15:23.624Z,26.40
2018-08-30T19:18:02.127Z,26.20
2018-08-30T19:20:32.818Z,23.60
2018-08-30T19:23:05.537Z,23.50
2018-08-30T19:25:37.802Z,23.50
2018-08-30T19:28:08.641Z,23.40
2018-08-30T19:30:39.869Z,23.40
