createdAt,value
2018-11-13T04:54:51.003Z,1.30
2018-11-13T04:57:25.176Z,1.33
2018-11-13T05:00:02.268Z,1.17
2018-11-13T08:30:47.873Z,3.53
2018-11-13T08:33:16.176Z,3.93
2018-11-13T08:35:44.433Z,3.20
2018-11-13T08:38:12.565Z,3.60
2018-11-13T08:40:42.944Z,3.10
2018-11-13T08:43:14.809Z,2.40
2018-11-13T08:45:44.579Z,2.30
2018-11-13T08:48:14.103Z,2.60
2018-11-13T08:50:42.226Z,2.80
2018-11-13T08:53:10.213Z,2.83
2018-11-13T08:55:39.218Z,2.97
2018-11-13T08:58:07.588Z,2.90
2018-11-13T09:00:37.665Z,3.53
2018-11-13T09:03:05.667Z,3.10
2018-11-13T09:05:33.644Z,3.10
2018-11-13T09:08:02.283Z,2.40
2018-11-13T09:10:30.342Z,2.67
2018-11-13T09:12:58.339Z,3.07
2018-11-13T09:15:26.352Z,2.40
2018-11-13T09:17:57.977Z,3.27
2018-11-13T09:20:26.945Z,3.00
2018-11-13T09:22:55.293Z,2.90
2018-11-13T09:25:23.577Z,2.67
2018-11-13T09:27:52.395Z,2.53
2018-11-13T09:30:22.173Z,2.70
2018-11-13T09:32:50.464Z,3.33
2018-11-13T09:35:20.723Z,2.93
2018-11-13T09:37:48.678Z,2.80
2018-11-13T09:40:17.489Z,3.23
2018-11-13T09:42:46.522Z,2.10
2018-11-13T09:45:15.120Z,2.10
2018-11-13T09:47:43.200Z,2.10
2018-11-13T09:50:12.157Z,1.73
2018-11-13T09:52:40.846Z,2.07
2018-11-13T09:55:10.908Z,1.80
2018-11-13T09:57:38.924Z,1.63
2018-11-13T10:00:09.503Z,1.90
2018-11-13T10:02:37.965Z,2.13
2018-11-13T10:05:06.252Z,1.90
2018-11-13T10:07:33.455Z,1.80
2018-11-13T10:10:01.502Z,2.63
2018-11-13T10:12:29.600Z,3.43
2018-11-13T10:14:57.828Z,2.90
2018-11-13T10:17:26.032Z,4.50
2018-11-13T10:19:53.780Z,4.60
2018-11-13T10:22:21.715Z,6.80
2018-11-13T10:24:49.952Z,4.57
2018-11-13T10:27:17.970Z,3.80
2018-11-13T10:29:46.859Z,3.73
2018-11-13T10:32:17.762Z,3.20
2018-11-13T10:34:46.147Z,4.73
2018-11-13T10:37:14.489Z,4.13
2018-11-13T10:39:43.775Z,4.40
2018-11-13T10:42:12.822Z,4.13
2018-11-13T10:44:43.049Z,4.27
2018-11-13T10:47:12.058Z,4.17
2018-11-13T10:49:40.802Z,4.73
2018-11-13T10:52:09.527Z,4.20
2018-11-13T10:54:47.089Z,3.83
2018-11-13T10:57:16.814Z,3.17
2018-11-13T10:59:45.185Z,2.80
2018-11-13T11:05:05.215Z,2.67
2018-11-13T11:07:35.353Z,2.20
2018-11-13T11:10:03.953Z,2.10
2018-11-13T11:13:12.462Z,1.70
2018-11-13T11:15:41.272Z,1.60
2018-11-13T11:18:09.655Z,1.93
2018-11-13T11:20:37.961Z,1.60
2018-11-13T11:23:15.984Z,1.10
2018-11-13T11:25:44.778Z,1.60
2018-11-13T11:28:13.150Z,1.40
2018-11-13T11:30:47.631Z,1.30
2018-11-13T11:33:15.847Z,0.97
2018-11-13T11:35:48.894Z,1.23
2018-11-13T11:38:17.290Z,1.20
2018-11-13T11:43:49.660Z,0.83
2018-11-13T11:49:09.973Z,0.73
2018-11-13T11:51:58.306Z,0.83
2018-11-13T11:54:26.577Z,1.10
2018-11-13T11:56:54.927Z,1.30
2018-11-13T11:59:23.147Z,0.70
2018-11-13T12:02:01.178Z,0.90
2018-11-13T12:19:02.511Z,1.67
2018-11-13T12:30:52.585Z,1.13
