createdAt,value
2022-10-01T00:02:07.685Z,33.17
2022-10-01T00:04:39.678Z,39.08
2022-10-01T00:07:11.002Z,37.03
2022-10-01T00:09:38.755Z,37.47
2022-10-01T00:12:07.043Z,38.93
2022-10-01T00:14:34.385Z,38.08
2022-10-01T00:17:01.710Z,38.05
2022-10-01T00:19:29.338Z,42.35
2022-10-01T00:21:56.626Z,40.85
2022-10-01T00:24:24.023Z,40.72
2022-10-01T00:26:51.228Z,40.40
2022-10-01T00:29:18.681Z,42.20
2022-10-01T00:31:46.084Z,37.30
2022-10-01T00:34:15.514Z,38.65
2022-10-01T00:36:42.958Z,42.65
2022-10-01T00:39:14.190Z,35.15
2022-10-01T00:41:42.560Z,32.97
2022-10-01T00:44:33.927Z,33.60
2022-10-01T00:47:31.791Z,30.65
2022-10-01T00:50:11.024Z,29.40
2022-10-01T00:52:43.493Z,28.08
2022-10-01T00:55:25.569Z,30.35
2022-10-01T00:57:55.077Z,28.20
2022-10-01T01:00:23.361Z,29.33
2022-10-01T01:02:51.145Z,29.08
2022-10-01T01:05:19.710Z,25.90
2022-10-01T01:07:52.740Z,24.75
2022-10-01T01:10:39.727Z,24.52
2022-10-01T01:13:42.029Z,24.00
2022-10-01T01:16:22.506Z,23.85
2022-10-01T01:20:03.232Z,23.45
2022-10-01T01:22:37.306Z,27.08
2022-10-01T01:25:29.110Z,24.60
2022-10-01T01:28:02.074Z,22.83
2022-10-01T01:30:33.177Z,22.65
2022-10-01T01:33:18.113Z,23.58
2022-10-01T01:35:52.131Z,20.98
2022-10-01T01:38:28.343Z,25.70
2022-10-01T01:41:00.515Z,22.50
2022-10-01T01:43:34.225Z,26.85
2022-10-01T01:46:06.081Z,27.95
2022-10-01T01:48:36.570Z,28.77
2022-10-01T01:51:17.646Z,29.58
2022-10-01T01:53:45.044Z,27.55
2022-10-01T01:56:12.330Z,28.00
2022-10-01T01:58:39.907Z,29.00
2022-10-01T02:01:07.723Z,28.67
2022-10-01T02:03:35.682Z,34.20
2022-10-01T02:06:53.690Z,39.28
2022-10-01T02:12:20.263Z,41.97
2022-10-01T02:15:04.041Z,45.10
2022-10-01T02:17:57.659Z,45.47
2022-10-01T02:20:50.669Z,43.08
2022-10-01T02:23:27.435Z,43.88
2022-10-01T02:26:04.523Z,52.92
2022-10-01T02:28:34.986Z,56.80
2022-10-01T02:31:04.366Z,53.72
2022-10-01T02:33:36.315Z,52.95
2022-10-01T02:36:08.486Z,54.05
2022-10-01T02:38:40.449Z,52.95
2022-10-01T02:41:13.533Z,47.42
2022-10-01T02:44:00.375Z,47.50
2022-10-01T02:46:35.750Z,44.30
2022-10-01T02:49:04.507Z,40.90
2022-10-01T02:51:48.935Z,43.47
2022-10-01T02:54:37.802Z,39.70
2022-10-01T02:57:23.078Z,36.60
2022-10-01T02:59:52.380Z,37.33
2022-10-01T03:02:21.070Z,38.13
2022-10-01T03:04:48.654Z,36.88
2022-10-01T03:07:16.866Z,37.63
2022-10-01T03:09:44.616Z,37.35
2022-10-01T03:12:11.832Z,34.85
2022-10-01T03:14:41.938Z,38.55
2022-10-01T03:17:09.203Z,32.92
2022-10-01T03:19:36.575Z,33.72
2022-10-01T03:22:04.223Z,36.50
2022-10-01T03:24:31.566Z,35.93
2022-10-01T03:26:59.529Z,33.22
2022-10-01T03:29:28.417Z,35.63
2022-10-01T03:31:56.196Z,36.50
2022-10-01T03:34:23.503Z,32.70
2022-10-01T03:36:52.406Z,35.50
2022-10-01T03:39:20.054Z,34.83
2022-10-01T03:41:47.368Z,35.17
2022-10-01T03:44:14.569Z,33.13
2022-10-01T03:46:41.825Z,31.83
2022-10-01T03:49:09.452Z,33.28
2022-10-01T03:51:37.872Z,29.83
2022-10-01T03:54:07.922Z,31.30
2022-10-01T03:56:36.100Z,33.55
2022-10-01T03:59:03.505Z,36.08
2022-10-01T04:01:30.975Z,34.42
2022-10-01T04:03:59.324Z,32.55
2022-10-01T04:06:26.718Z,36.78
2022-10-01T04:08:53.948Z,40.80
2022-10-01T04:11:21.751Z,39.38
2022-10-01T04:13:49.190Z,43.42
2022-10-01T04:16:16.602Z,39.75
2022-10-01T04:18:43.932Z,36.35
2022-10-01T04:21:12.826Z,39.03
2022-10-01T04:23:41.120Z,38.42
2022-10-01T04:26:09.202Z,41.42
2022-10-01T04:28:36.956Z,41.20
2022-10-01T04:31:23.207Z,41.20
2022-10-01T04:33:51.572Z,39.40
2022-10-01T04:36:18.804Z,40.83
2022-10-01T04:38:46.810Z,34.65
2022-10-01T04:41:15.095Z,38.95
2022-10-01T04:43:42.310Z,35.80
2022-10-01T04:46:09.634Z,37.22
2022-10-01T04:48:37.040Z,34.92
2022-10-01T04:51:04.366Z,38.10
2022-10-01T04:53:31.931Z,28.75
2022-10-01T04:55:59.075Z,32.20
2022-10-01T04:58:26.930Z,35.75
2022-10-01T05:00:58.497Z,32.05
2022-10-01T05:03:29.080Z,33.33
2022-10-01T05:05:56.452Z,31.77
2022-10-01T05:08:24.069Z,31.25
2022-10-01T05:10:51.283Z,30.25
2022-10-01T05:13:18.519Z,30.52
2022-10-01T05:15:49.038Z,30.67
2022-10-01T05:18:16.289Z,26.42
2022-10-01T05:20:43.969Z,27.17
2022-10-01T05:23:11.184Z,26.10
2022-10-01T05:25:38.520Z,28.38
2022-10-01T05:28:06.034Z,28.90
2022-10-01T05:30:34.637Z,27.75
2022-10-01T05:35:32.125Z,24.83
2022-10-01T05:38:02.831Z,26.40
2022-10-01T05:40:31.139Z,26.60
2022-10-01T05:43:02.848Z,26.58
2022-10-01T05:45:32.037Z,31.77
2022-10-01T05:48:05.997Z,25.58
2022-10-01T05:50:39.254Z,27.80
2022-10-01T05:53:09.600Z,25.85
2022-10-01T05:55:37.590Z,24.95
2022-10-01T05:58:10.593Z,25.40
2022-10-01T06:00:40.183Z,23.65
2022-10-01T06:03:08.878Z,24.17
2022-10-01T06:05:36.648Z,23.15
2022-10-01T06:08:09.797Z,25.42
2022-10-01T06:10:38.260Z,22.55
2022-10-01T06:15:39.212Z,21.15
2022-10-01T06:18:13.489Z,24.30
2022-10-01T06:20:41.160Z,24.58
2022-10-01T06:23:12.573Z,25.30
2022-10-01T06:25:45.173Z,23.33
2022-10-01T06:28:14.895Z,22.55
2022-10-01T06:30:43.186Z,26.45
2022-10-01T06:33:14.718Z,27.40
2022-10-01T06:35:48.477Z,21.00
2022-10-01T06:38:22.239Z,27.65
2022-10-01T06:40:58.780Z,26.35
2022-10-01T06:43:29.650Z,25.23
2022-10-01T06:45:57.612Z,23.90
2022-10-01T06:48:24.979Z,24.52
2022-10-01T06:50:53.167Z,23.48
2022-10-01T06:53:22.095Z,25.02
2022-10-01T06:55:50.088Z,23.38
2022-10-01T06:58:21.102Z,27.92
2022-10-01T07:00:50.098Z,24.77
2022-10-01T07:03:23.447Z,24.10
2022-10-01T07:05:52.047Z,24.40
2022-10-01T07:08:19.692Z,26.10
2022-10-01T07:10:47.160Z,29.20
2022-10-01T07:13:20.386Z,25.30
2022-10-01T07:15:48.053Z,25.08
2022-10-01T07:18:17.139Z,23.90
2022-10-01T07:20:44.461Z,25.38
2022-10-01T07:23:14.917Z,28.27
2022-10-01T07:25:43.924Z,24.65
2022-10-01T07:28:19.028Z,23.08
2022-10-01T07:31:05.122Z,21.05
2022-10-01T07:33:33.262Z,22.77
2022-10-01T07:36:03.736Z,23.70
2022-10-01T07:38:33.475Z,25.42
2022-10-01T07:41:03.038Z,23.23
2022-10-01T07:43:34.793Z,25.88
2022-10-01T07:46:06.023Z,23.17
2022-10-01T07:48:34.560Z,25.33
2022-10-01T07:53:29.123Z,23.45
2022-10-01T07:55:56.874Z,25.77
2022-10-01T07:58:24.793Z,22.97
2022-10-01T08:00:58.262Z,25.10
2022-10-01T08:03:25.831Z,21.63
2022-10-01T08:05:53.776Z,21.10
2022-10-01T08:08:21.881Z,20.05
2022-10-01T08:10:50.684Z,20.27
2022-10-01T08:13:18.422Z,21.95
2022-10-01T08:15:53.542Z,17.65
2022-10-01T08:18:22.986Z,17.33
2022-10-01T08:20:50.856Z,17.35
2022-10-01T08:23:18.719Z,20.95
2022-10-01T08:25:47.814Z,17.15
2022-10-01T08:28:16.402Z,16.98
2022-10-01T08:30:43.862Z,16.90
2022-10-01T08:33:13.030Z,16.02
2022-10-01T08:35:41.937Z,15.52
2022-10-01T08:38:11.211Z,16.45
2022-10-01T08:40:49.004Z,16.20
2022-10-01T08:43:39.071Z,20.75
2022-10-01T08:46:21.396Z,16.55
2022-10-01T08:49:01.369Z,21.08
2022-10-01T08:51:52.963Z,18.13
2022-10-01T08:54:32.480Z,21.83
2022-10-01T08:57:04.789Z,16.90
2022-10-01T08:59:49.947Z,15.70
2022-10-01T09:02:32.948Z,14.80
2022-10-01T09:05:06.425Z,15.90
2022-10-01T09:08:07.359Z,18.20
2022-10-01T09:11:01.717Z,17.15
2022-10-01T09:14:20.859Z,15.40
2022-10-01T09:17:38.582Z,15.68
2022-10-01T09:20:36.567Z,17.25
2022-10-01T09:23:29.974Z,15.23
2022-10-01T09:26:02.231Z,14.85
2022-10-01T09:28:35.328Z,15.77
2022-10-01T09:31:45.319Z,14.38
2022-10-01T09:34:17.086Z,14.98
2022-10-01T09:37:33.484Z,15.30
2022-10-01T09:40:15.887Z,14.73
2022-10-01T09:42:43.933Z,16.13
2022-10-01T09:45:19.837Z,13.98
2022-10-01T09:47:56.152Z,15.15
2022-10-01T09:50:59.005Z,15.30
2022-10-01T09:53:37.993Z,17.65
2022-10-01T09:56:29.088Z,16.02
2022-10-01T09:59:05.745Z,12.60
2022-10-01T10:01:54.928Z,12.30
2022-10-01T10:04:23.902Z,14.40
2022-10-01T10:07:00.102Z,12.35
2022-10-01T10:09:35.960Z,13.55
2022-10-01T10:12:03.487Z,14.32
2022-10-01T10:14:41.330Z,14.95
2022-10-01T10:17:16.908Z,11.75
2022-10-01T10:19:52.520Z,13.05
2022-10-01T10:22:28.152Z,18.13
2022-10-01T10:25:08.140Z,13.77
2022-10-01T10:27:36.345Z,11.77
2022-10-01T10:30:17.496Z,11.00
2022-10-01T10:32:47.228Z,10.43
2022-10-01T10:35:26.257Z,11.32
2022-10-01T10:37:57.992Z,12.70
2022-10-01T10:40:41.936Z,13.07
2022-10-01T10:43:22.917Z,10.63
2022-10-01T10:45:57.264Z,13.98
2022-10-01T10:48:39.548Z,14.35
2022-10-01T10:51:07.124Z,14.00
2022-10-01T10:53:46.337Z,9.98
2022-10-01T10:56:23.626Z,11.63
2022-10-01T10:58:53.861Z,13.20
2022-10-01T11:01:29.973Z,11.90
2022-10-01T11:04:01.297Z,12.25
2022-10-01T11:06:30.363Z,8.93
2022-10-01T11:09:10.615Z,10.80
2022-10-01T11:12:23.408Z,8.80
2022-10-01T11:15:12.738Z,11.00
2022-10-01T11:18:33.836Z,11.13
2022-10-01T11:21:25.400Z,11.07
2022-10-01T13:37:50.577Z,6.60
2022-10-01T13:40:33.322Z,10.40
2022-10-01T13:43:24.972Z,9.10
2022-10-01T13:46:04.149Z,8.77
2022-10-01T13:48:35.686Z,12.20
2022-10-01T13:51:09.288Z,11.27
2022-10-01T13:53:58.342Z,6.35
2022-10-01T13:56:37.229Z,7.20
2022-10-01T13:59:43.894Z,7.40
2022-10-01T14:02:34.201Z,5.80
2022-10-01T14:05:17.589Z,5.68
2022-10-01T14:07:51.296Z,9.43
2022-10-01T14:10:19.683Z,7.97
2022-10-01T14:13:07.108Z,7.35
2022-10-01T14:16:03.444Z,6.35
2022-10-01T14:18:38.176Z,4.30
2022-10-01T14:21:31.117Z,6.70
2022-10-01T14:24:30.343Z,7.28
2022-10-01T14:27:08.732Z,5.50
2022-10-01T14:29:44.994Z,8.00
2022-10-01T14:32:38.852Z,5.60
2022-10-01T14:35:44.661Z,5.88
2022-10-01T14:38:22.707Z,9.02
2022-10-01T14:40:53.330Z,7.07
2022-10-01T14:43:24.965Z,4.38
2022-10-01T14:45:58.765Z,9.40
2022-10-01T14:48:38.003Z,21.35
2022-10-01T14:51:24.515Z,6.50
2022-10-01T14:53:54.668Z,7.97
2022-10-01T14:56:22.981Z,4.57
2022-10-01T14:59:03.345Z,5.55
2022-10-01T15:01:31.820Z,3.93
2022-10-01T15:03:59.211Z,4.25
2022-10-01T15:06:30.042Z,3.97
2022-10-01T15:09:14.910Z,4.13
2022-10-01T15:11:45.608Z,5.05
2022-10-01T15:14:23.847Z,6.90
2022-10-01T15:16:52.392Z,5.77
2022-10-01T15:19:23.324Z,4.63
2022-10-01T15:21:53.951Z,4.22
2022-10-01T15:24:34.264Z,3.80
2022-10-01T15:27:02.255Z,5.13
2022-10-01T15:29:30.862Z,5.32
2022-10-01T15:32:00.661Z,5.45
2022-10-01T15:34:28.775Z,5.55
2022-10-01T15:36:57.365Z,12.50
2022-10-01T15:39:29.968Z,3.35
2022-10-01T15:41:59.403Z,4.25
2022-10-01T15:44:48.064Z,4.60
2022-10-01T15:47:34.746Z,5.50
2022-10-01T15:50:04.806Z,5.47
2022-10-01T15:53:00.029Z,7.15
2022-10-01T15:55:29.848Z,7.28
2022-10-01T15:58:21.719Z,6.00
2022-10-01T16:01:10.686Z,8.60
2022-10-01T16:04:02.395Z,7.30
2022-10-01T16:06:41.663Z,9.88
2022-10-01T16:09:17.447Z,7.38
2022-10-01T16:11:58.102Z,10.00
2022-10-01T16:14:42.305Z,9.95
2022-10-01T16:17:18.572Z,5.95
2022-10-01T16:20:09.864Z,6.82
2022-10-01T16:22:37.712Z,6.78
2022-10-01T16:25:32.654Z,7.60
2022-10-01T16:28:20.031Z,5.13
2022-10-01T16:30:51.434Z,4.30
2022-10-01T16:33:18.721Z,5.22
2022-10-01T16:35:48.428Z,4.28
2022-10-01T16:38:16.128Z,5.90
2022-10-01T16:40:47.993Z,5.57
2022-10-01T16:43:24.421Z,4.20
2022-10-01T16:45:51.995Z,8.07
2022-10-01T16:48:24.377Z,4.23
2022-10-01T16:50:53.932Z,7.43
2022-10-01T16:53:21.389Z,6.38
2022-10-01T16:55:50.012Z,4.78
2022-10-01T16:58:17.841Z,4.25
2022-10-01T17:00:45.608Z,4.68
2022-10-01T17:03:19.920Z,4.97
2022-10-01T17:05:48.185Z,5.65
2022-10-01T17:08:16.658Z,3.67
2022-10-01T17:13:33.178Z,4.85
2022-10-01T17:16:05.903Z,5.53
2022-10-01T17:18:33.432Z,5.20
2022-10-01T17:21:04.375Z,6.60
2022-10-01T17:23:31.813Z,4.13
2022-10-01T17:25:59.049Z,5.65
2022-10-01T17:28:28.751Z,6.50
2022-10-01T17:30:56.233Z,4.88
2022-10-01T17:33:23.673Z,6.97
2022-10-01T17:35:52.152Z,9.65
2022-10-01T17:38:22.416Z,4.78
2022-10-01T17:40:54.201Z,5.10
2022-10-01T17:43:24.324Z,6.35
2022-10-01T17:45:58.926Z,4.07
2022-10-01T17:48:28.819Z,4.57
2022-10-01T17:51:09.379Z,7.82
2022-10-01T17:53:42.192Z,5.32
2022-10-01T17:56:16.589Z,7.13
2022-10-01T17:58:46.698Z,4.30
2022-10-01T18:01:19.944Z,7.03
2022-10-01T18:03:48.312Z,6.80
2022-10-01T18:06:20.071Z,4.25
2022-10-01T18:08:56.285Z,2.72
2022-10-01T18:11:28.975Z,2.88
2022-10-01T18:13:56.518Z,2.65
2022-10-01T18:16:24.703Z,2.60
2022-10-01T18:21:51.066Z,3.65
2022-10-01T18:24:19.959Z,1.98
2022-10-01T18:29:27.093Z,4.13
2022-10-01T18:32:13.472Z,3.72
2022-10-01T18:35:04.065Z,2.70
2022-10-01T18:37:51.440Z,3.58
2022-10-01T18:40:39.244Z,2.73
2022-10-01T18:43:25.023Z,1.88
2022-10-01T18:46:20.715Z,1.52
2022-10-01T18:48:51.088Z,3.10
2022-10-01T18:51:43.378Z,3.55
2022-10-01T18:54:27.266Z,3.70
2022-10-01T18:57:30.371Z,2.20
2022-10-01T19:00:08.846Z,2.45
2022-10-01T19:05:50.244Z,2.15
2022-10-01T19:08:46.733Z,2.33
2022-10-01T19:11:22.787Z,2.03
2022-10-01T19:14:34.322Z,4.35
2022-10-01T19:17:32.915Z,2.67
2022-10-01T19:20:32.267Z,2.00
2022-10-01T19:23:16.252Z,2.72
2022-10-01T19:26:26.473Z,2.83
2022-10-01T19:29:41.244Z,3.40
2022-10-01T19:32:17.619Z,3.17
2022-10-01T19:35:07.120Z,4.20
2022-10-01T19:37:37.357Z,4.85
2022-10-01T19:40:28.836Z,2.22
2022-10-01T19:43:22.996Z,3.90
2022-10-01T19:46:09.081Z,4.90
2022-10-01T19:48:45.880Z,4.38
2022-10-01T19:51:19.704Z,4.93
2022-10-01T19:53:56.382Z,2.08
2022-10-01T19:56:29.705Z,2.55
2022-10-01T19:59:19.944Z,2.75
2022-10-01T20:02:00.223Z,5.78
2022-10-01T20:04:53.184Z,1.40
2022-10-01T20:07:46.583Z,0.98
2022-10-01T20:10:53.571Z,2.60
2022-10-01T20:13:29.717Z,2.60
2022-10-01T20:16:36.444Z,5.97
2022-10-01T20:19:49.594Z,1.83
2022-10-01T20:23:07.300Z,1.40
2022-10-01T20:26:03.251Z,3.95
2022-10-01T20:28:52.041Z,1.40
2022-10-01T20:31:31.865Z,1.17
2022-10-01T20:34:08.909Z,1.08
2022-10-01T20:37:08.034Z,4.63
2022-10-01T20:39:48.882Z,2.83
2022-10-01T20:42:38.774Z,5.18
2022-10-01T20:45:21.756Z,3.83
2022-10-01T20:48:04.179Z,1.58
2022-10-01T20:50:47.470Z,1.35
2022-10-01T20:53:27.482Z,1.63
2022-10-01T20:56:16.038Z,1.95
2022-10-01T23:16:15.036Z,2.65
2022-10-01T23:19:06.773Z,1.80
2022-10-01T23:21:57.972Z,3.80
2022-10-01T23:24:37.224Z,4.32
2022-10-01T23:27:22.561Z,1.98
2022-10-01T23:30:16.060Z,2.38
2022-10-01T23:32:58.373Z,2.70
2022-10-01T23:36:03.406Z,6.22
2022-10-01T23:38:33.493Z,2.15
2022-10-01T23:41:14.208Z,1.70
2022-10-01T23:46:35.490Z,2.70
2022-10-01T23:49:16.225Z,1.27
2022-10-01T23:52:14.853Z,0.80
2022-10-01T23:54:50.102Z,3.13
2022-10-01T23:57:40.675Z,3.08
