createdAt,value
2022-11-17T00:01:57.487Z,99.90
2022-11-17T00:04:32.214Z,99.90
2022-11-17T00:07:03.260Z,99.90
2022-11-17T00:09:36.547Z,99.90
2022-11-17T00:12:34.175Z,99.90
2022-11-17T00:15:10.847Z,99.90
2022-11-17T00:18:10.644Z,99.90
2022-11-17T00:20:54.027Z,99.90
2022-11-17T00:23:24.148Z,99.90
2022-11-17T00:25:55.060Z,99.90
2022-11-17T00:28:25.359Z,99.90
2022-11-17T00:31:11.461Z,99.90
2022-11-17T00:33:53.998Z,99.90
2022-11-17T00:36:29.154Z,99.90
2022-11-17T00:38:59.202Z,99.90
2022-11-17T00:41:29.351Z,99.90
2022-11-17T00:44:03.934Z,99.90
2022-11-17T00:46:40.942Z,99.90
2022-11-17T00:49:12.898Z,99.90
2022-11-17T00:51:44.479Z,99.90
2022-11-17T00:54:16.926Z,99.90
2022-11-17T00:56:49.870Z,99.90
2022-11-17T00:59:23.382Z,99.90
2022-11-17T01:01:56.165Z,99.90
2022-11-17T01:04:26.919Z,99.90
2022-11-17T01:07:00.349Z,99.90
2022-11-17T01:09:31.911Z,99.90
2022-11-17T01:12:02.028Z,99.90
2022-11-17T01:14:33.568Z,99.90
2022-11-17T01:17:06.512Z,99.90
2022-11-17T01:19:40.127Z,99.90
2022-11-17T01:22:10.251Z,99.90
2022-11-17T01:24:40.566Z,99.90
2022-11-17T01:27:10.743Z,99.90
2022-11-17T01:29:40.825Z,99.90
2022-11-17T01:32:13.477Z,99.90
2022-11-17T01:34:43.561Z,99.90
2022-11-17T01:37:22.718Z,99.90
2022-11-17T01:39:55.974Z,99.90
2022-11-17T01:42:29.353Z,99.90
2022-11-17T01:45:03.571Z,99.90
2022-11-17T01:47:50.392Z,99.90
2022-11-17T01:50:32.879Z,99.90
2022-11-17T01:53:07.848Z,99.90
2022-11-17T01:55:43.927Z,99.90
2022-11-17T01:58:21.659Z,99.90
2022-11-17T02:00:52.829Z,99.90
2022-11-17T02:03:29.722Z,99.90
2022-11-17T02:06:08.803Z,99.90
2022-11-17T02:08:42.828Z,99.90
2022-11-17T02:11:19.521Z,99.90
2022-11-17T02:13:50.856Z,99.90
2022-11-17T02:16:21.068Z,99.90
2022-11-17T02:19:00.202Z,99.90
2022-11-17T02:22:07.533Z,99.90
2022-11-17T02:25:22.917Z,99.90
2022-11-17T02:28:25.728Z,99.90
2022-11-17T02:31:15.602Z,99.90
2022-11-17T02:33:57.335Z,99.90
2022-11-17T02:36:41.675Z,99.90
2022-11-17T02:39:22.572Z,99.90
2022-11-17T02:42:01.443Z,99.90
2022-11-17T02:44:40.383Z,99.90
2022-11-17T02:47:20.758Z,99.90
2022-11-17T02:50:01.010Z,99.90
2022-11-17T02:52:33.377Z,99.90
2022-11-17T02:55:06.601Z,99.90
2022-11-17T02:57:39.613Z,99.90
2022-11-17T03:00:19.482Z,99.90
2022-11-17T03:03:25.100Z,99.90
2022-11-17T03:06:05.966Z,99.90
2022-11-17T03:08:50.733Z,99.90
2022-11-17T03:11:31.513Z,99.90
2022-11-17T03:14:11.560Z,99.90
2022-11-17T03:16:57.347Z,99.90
2022-11-17T03:19:36.148Z,99.90
2022-11-17T03:22:18.371Z,99.90
2022-11-17T03:24:54.305Z,99.90
2022-11-17T03:27:30.152Z,99.90
2022-11-17T03:30:06.015Z,99.90
2022-11-17T03:32:44.152Z,99.90
2022-11-17T03:35:20.642Z,99.90
2022-11-17T03:37:57.539Z,99.90
2022-11-17T03:40:35.730Z,99.90
2022-11-17T03:43:10.920Z,99.90
2022-11-17T03:45:46.269Z,99.90
2022-11-17T03:48:38.194Z,99.90
2022-11-17T03:51:13.818Z,99.90
2022-11-17T03:53:45.573Z,99.90
2022-11-17T03:56:39.896Z,99.90
2022-11-17T03:59:24.183Z,99.90
2022-11-17T04:01:54.842Z,99.90
2022-11-17T04:04:52.330Z,99.90
2022-11-17T04:07:22.830Z,99.90
2022-11-17T04:09:56.481Z,99.90
2022-11-17T04:12:39.404Z,99.90
2022-11-17T04:15:25.007Z,99.90
2022-11-17T04:17:58.273Z,99.90
2022-11-17T04:20:36.080Z,99.90
2022-11-17T04:23:12.167Z,99.90
2022-11-17T04:25:57.427Z,99.90
2022-11-17T04:28:45.162Z,99.90
2022-11-17T04:31:18.253Z,99.90
2022-11-17T04:33:51.399Z,99.90
2022-11-17T04:36:27.374Z,99.90
2022-11-17T04:39:04.901Z,99.90
2022-11-17T04:41:52.550Z,99.90
2022-11-17T04:44:29.079Z,99.90
2022-11-17T04:47:04.221Z,99.90
2022-11-17T04:49:37.406Z,99.90
2022-11-17T04:52:10.193Z,99.90
2022-11-17T04:54:40.240Z,99.90
2022-11-17T04:57:10.683Z,99.90
2022-11-17T04:59:42.084Z,99.90
2022-11-17T05:02:13.276Z,99.90
2022-11-17T05:04:59.328Z,99.90
2022-11-17T05:07:36.469Z,99.90
2022-11-17T05:10:08.648Z,99.90
2022-11-17T05:12:54.218Z,99.90
2022-11-17T05:15:45.583Z,99.90
2022-11-17T05:18:16.241Z,99.90
2022-11-17T05:20:47.482Z,99.90
2022-11-17T05:23:33.560Z,99.90
2022-11-17T05:26:04.522Z,99.90
2022-11-17T05:28:36.234Z,99.90
2022-11-17T05:31:08.469Z,99.90
2022-11-17T05:33:39.765Z,99.90
2022-11-17T05:36:12.138Z,99.90
2022-11-17T05:38:45.853Z,99.90
2022-11-17T05:41:17.069Z,99.90
2022-11-17T05:43:51.635Z,99.90
2022-11-17T05:46:23.953Z,99.90
2022-11-17T05:48:59.427Z,99.90
2022-11-17T05:51:32.722Z,99.90
2022-11-17T05:54:06.426Z,99.90
2022-11-17T05:56:44.459Z,99.90
2022-11-17T05:59:29.946Z,99.90
2022-11-17T06:02:10.557Z,99.90
2022-11-17T06:04:42.182Z,99.90
2022-11-17T06:07:14.826Z,99.90
2022-11-17T06:09:50.339Z,99.90
2022-11-17T06:12:20.903Z,99.90
2022-11-17T06:14:53.743Z,99.90
2022-11-17T06:17:38.058Z,99.90
2022-11-17T06:20:19.828Z,99.90
2022-11-17T06:22:54.358Z,99.90
2022-11-17T06:25:30.903Z,99.90
2022-11-17T06:28:04.944Z,99.90
2022-11-17T06:30:38.342Z,99.90
2022-11-17T06:33:13.270Z,99.90
2022-11-17T06:35:48.763Z,99.90
2022-11-17T06:38:19.067Z,99.90
2022-11-17T06:41:11.878Z,99.90
2022-11-17T06:43:42.522Z,99.90
2022-11-17T06:46:12.931Z,99.90
2022-11-17T06:48:47.304Z,99.90
2022-11-17T06:51:26.263Z,99.90
2022-11-17T06:54:00.285Z,99.90
2022-11-17T06:56:41.675Z,99.90
2022-11-17T06:59:12.046Z,99.90
2022-11-17T07:01:45.803Z,99.90
2022-11-17T07:04:16.131Z,99.90
2022-11-17T07:06:46.873Z,99.90
2022-11-17T07:09:17.674Z,99.90
2022-11-17T07:11:50.898Z,99.90
2022-11-17T07:14:21.669Z,99.90
2022-11-17T07:16:52.557Z,99.90
2022-11-17T07:19:22.727Z,99.90
2022-11-17T07:21:53.605Z,99.90
2022-11-17T07:24:23.700Z,99.90
2022-11-17T07:26:56.407Z,99.90
2022-11-17T07:29:28.853Z,99.90
2022-11-17T07:31:59.187Z,99.90
2022-11-17T07:34:30.143Z,99.90
2022-11-17T07:37:07.393Z,99.90
2022-11-17T07:39:40.845Z,99.90
2022-11-17T07:42:20.901Z,99.90
2022-11-17T07:44:51.227Z,99.90
2022-11-17T07:47:22.518Z,99.90
2022-11-17T07:50:04.947Z,99.90
2022-11-17T07:52:40.260Z,99.90
2022-11-17T07:55:12.401Z,99.90
2022-11-17T07:57:47.935Z,99.90
2022-11-17T08:00:19.589Z,99.90
2022-11-17T08:02:50.526Z,99.90
2022-11-17T08:05:25.996Z,99.90
2022-11-17T08:08:01.654Z,99.90
2022-11-17T08:10:35.736Z,99.90
2022-11-17T08:13:08.875Z,99.90
2022-11-17T08:15:40.324Z,99.90
2022-11-17T08:18:10.408Z,99.90
2022-11-17T08:20:44.376Z,99.90
2022-11-17T08:23:15.056Z,99.90
2022-11-17T08:25:48.964Z,99.90
2022-11-17T08:28:22.505Z,99.90
2022-11-17T08:31:00.859Z,99.90
2022-11-17T08:33:37.519Z,99.90
2022-11-17T08:36:09.976Z,99.90
2022-11-17T08:38:42.864Z,99.90
2022-11-17T08:41:13.650Z,99.90
2022-11-17T08:43:49.272Z,99.90
2022-11-17T08:46:23.488Z,99.90
2022-11-17T08:48:59.098Z,99.90
2022-11-17T08:51:29.423Z,99.90
2022-11-17T08:54:01.934Z,99.90
2022-11-17T08:56:33.906Z,99.90
2022-11-17T08:59:09.354Z,99.90
2022-11-17T09:01:40.889Z,99.90
2022-11-17T09:04:11.761Z,99.90
2022-11-17T09:06:41.928Z,99.90
2022-11-17T09:09:15.711Z,99.90
2022-11-17T09:11:49.278Z,99.90
2022-11-17T09:14:31.622Z,99.90
2022-11-17T09:17:04.689Z,99.90
2022-11-17T09:19:34.903Z,99.90
2022-11-17T09:22:05.019Z,99.90
2022-11-17T09:24:35.716Z,99.90
2022-11-17T09:27:10.536Z,96.30
2022-11-17T09:29:47.040Z,99.60
2022-11-17T09:32:23.971Z,99.90
2022-11-17T09:34:55.470Z,99.90
2022-11-17T09:37:27.777Z,99.90
2022-11-17T09:39:58.955Z,99.90
2022-11-17T09:42:41.465Z,99.90
2022-11-17T09:45:29.730Z,99.90
2022-11-17T09:48:39.444Z,99.90
2022-11-17T09:51:10.403Z,99.90
2022-11-17T09:53:51.101Z,99.90
2022-11-17T09:56:32.054Z,99.90
2022-11-17T09:59:12.248Z,99.90
2022-11-17T10:01:48.741Z,99.90
2022-11-17T10:04:21.100Z,99.90
2022-11-17T10:06:54.622Z,99.90
2022-11-17T10:09:47.668Z,99.90
2022-11-17T10:12:27.647Z,99.90
2022-11-17T10:15:03.047Z,99.90
2022-11-17T10:17:36.570Z,99.90
2022-11-17T10:20:19.831Z,99.90
2022-11-17T10:22:52.576Z,99.90
2022-11-17T10:25:41.594Z,99.90
2022-11-17T10:28:28.319Z,99.90
2022-11-17T10:31:09.923Z,99.90
2022-11-17T10:33:57.437Z,99.90
2022-11-17T10:36:32.332Z,99.90
2022-11-17T10:39:04.079Z,99.90
2022-11-17T10:41:45.273Z,99.90
2022-11-17T10:44:27.564Z,99.90
2022-11-17T10:47:02.581Z,99.90
2022-11-17T10:49:39.848Z,99.90
2022-11-17T10:52:20.695Z,99.90
2022-11-17T10:54:52.003Z,99.90
2022-11-17T10:57:30.728Z,99.90
2022-11-17T11:00:01.194Z,99.90
2022-11-17T11:02:43.872Z,99.90
2022-11-17T11:05:22.673Z,99.90
2022-11-17T11:08:17.677Z,99.90
2022-11-17T11:10:53.190Z,99.90
2022-11-17T11:13:33.356Z,99.90
2022-11-17T11:16:03.659Z,99.90
2022-11-17T11:18:35.076Z,99.90
2022-11-17T11:21:25.494Z,99.90
2022-11-17T11:24:08.233Z,99.90
2022-11-17T11:27:04.612Z,99.90
2022-11-17T11:29:55.163Z,99.90
2022-11-17T11:32:44.172Z,99.90
2022-11-17T11:36:00.115Z,99.90
2022-11-17T11:39:21.612Z,90.30
2022-11-17T11:42:45.848Z,95.00
2022-11-17T11:45:44.160Z,88.60
2022-11-17T11:48:23.882Z,99.00
2022-11-17T11:51:01.663Z,99.90
2022-11-17T11:53:51.623Z,99.90
2022-11-17T11:56:34.227Z,99.90
2022-11-17T11:59:09.902Z,99.90
2022-11-17T12:02:05.590Z,99.90
2022-11-17T12:04:48.163Z,96.60
2022-11-17T12:07:31.059Z,95.30
2022-11-17T12:10:18.711Z,84.30
2022-11-17T12:12:50.807Z,90.80
2022-11-17T12:15:39.910Z,59.50
2022-11-17T12:18:32.089Z,66.30
2022-11-17T12:21:13.383Z,78.70
2022-11-17T12:24:19.726Z,91.60
2022-11-17T12:26:53.865Z,99.20
2022-11-17T12:29:35.549Z,99.90
2022-11-17T12:32:06.209Z,99.90
2022-11-17T12:34:38.436Z,99.90
2022-11-17T12:37:36.532Z,99.90
2022-11-17T12:40:10.803Z,99.90
2022-11-17T12:43:25.067Z,99.90
2022-11-17T12:46:35.581Z,99.90
2022-11-17T12:49:25.604Z,96.10
2022-11-17T12:52:07.295Z,93.30
2022-11-17T12:54:47.843Z,82.90
2022-11-17T12:57:28.241Z,88.90
2022-11-17T13:00:24.867Z,93.60
2022-11-17T13:03:12.265Z,99.90
2022-11-17T13:05:43.094Z,99.90
2022-11-17T13:08:27.300Z,97.10
2022-11-17T13:11:12.663Z,94.20
2022-11-17T13:13:47.385Z,97.10
2022-11-17T13:16:24.725Z,94.80
2022-11-17T13:18:54.825Z,99.90
2022-11-17T13:21:33.954Z,99.90
2022-11-17T13:24:07.122Z,99.90
2022-11-17T13:26:38.740Z,98.10
2022-11-17T13:29:11.301Z,99.90
2022-11-17T13:31:46.089Z,99.90
2022-11-17T13:34:23.526Z,99.90
2022-11-17T13:37:03.713Z,99.90
2022-11-17T13:39:38.485Z,99.90
2022-11-17T13:42:13.370Z,99.90
2022-11-17T13:44:44.118Z,99.90
2022-11-17T13:47:45.528Z,99.90
2022-11-17T13:50:53.677Z,99.90
2022-11-17T13:53:32.466Z,99.90
2022-11-17T13:56:03.095Z,99.90
2022-11-17T13:58:45.321Z,99.90
2022-11-17T14:01:16.312Z,99.90
2022-11-17T14:03:52.811Z,99.90
2022-11-17T14:06:30.647Z,99.90
2022-11-17T14:09:09.074Z,99.90
2022-11-17T14:11:44.671Z,99.90
2022-11-17T14:14:17.075Z,99.90
2022-11-17T14:16:50.975Z,99.90
2022-11-17T14:19:37.472Z,99.90
2022-11-17T14:22:31.676Z,99.90
2022-11-17T14:25:10.271Z,99.90
2022-11-17T14:27:51.963Z,99.90
2022-11-17T14:30:25.461Z,99.90
2022-11-17T14:33:05.334Z,99.90
2022-11-17T14:35:41.664Z,99.90
2022-11-17T14:38:13.430Z,99.90
2022-11-17T14:40:44.291Z,99.90
2022-11-17T14:43:20.300Z,99.90
2022-11-17T14:45:54.550Z,99.90
2022-11-17T14:48:25.342Z,99.90
2022-11-17T14:51:04.839Z,99.90
2022-11-17T14:53:41.892Z,99.90
2022-11-17T14:56:19.265Z,99.90
2022-11-17T14:58:51.168Z,99.90
2022-11-17T15:01:28.420Z,99.90
2022-11-17T15:04:42.825Z,99.90
2022-11-17T15:07:05.833Z,99.90
2022-11-17T15:09:36.662Z,99.90
2022-11-17T15:12:07.403Z,99.90
2022-11-17T15:14:46.347Z,99.90
2022-11-17T15:17:19.572Z,99.90
2022-11-17T15:19:49.646Z,99.90
2022-11-17T15:22:22.658Z,99.90
2022-11-17T15:24:55.895Z,99.90
2022-11-17T15:27:26.277Z,99.90
2022-11-17T15:29:56.365Z,99.90
2022-11-17T15:32:26.492Z,99.90
2022-11-17T15:34:56.575Z,99.90
2022-11-17T15:37:32.115Z,99.90
2022-11-17T15:40:02.196Z,99.90
2022-11-17T15:42:32.562Z,99.90
2022-11-17T15:45:02.610Z,99.90
2022-11-17T15:47:32.763Z,99.90
2022-11-17T15:50:02.830Z,99.90
2022-11-17T15:53:02.355Z,99.90
2022-11-17T15:55:28.388Z,99.90
2022-11-17T15:57:58.522Z,99.90
2022-11-17T16:00:31.747Z,99.90
2022-11-17T16:03:01.872Z,99.90
2022-11-17T16:05:31.930Z,99.90
2022-11-17T16:08:04.939Z,99.90
2022-11-17T16:10:35.062Z,99.90
2022-11-17T16:13:07.557Z,99.90
2022-11-17T16:15:37.632Z,99.90
2022-11-17T16:18:07.918Z,99.90
2022-11-17T16:20:40.347Z,99.90
2022-11-17T16:23:15.477Z,99.90
2022-11-17T16:25:50.937Z,99.90
2022-11-17T16:28:27.318Z,99.90
2022-11-17T16:31:00.184Z,99.90
2022-11-17T16:33:30.303Z,99.90
2022-11-17T16:36:08.330Z,99.90
2022-11-17T16:38:59.901Z,99.90
2022-11-17T16:41:33.967Z,99.90
2022-11-17T16:44:12.317Z,99.90
2022-11-17T16:46:50.780Z,99.90
2022-11-17T16:49:27.339Z,99.90
2022-11-17T16:51:57.459Z,99.90
2022-11-17T16:54:30.263Z,99.90
2022-11-17T16:57:00.365Z,99.90
2022-11-17T16:59:37.884Z,99.90
2022-11-17T17:02:14.325Z,99.90
2022-11-17T17:04:47.132Z,99.90
2022-11-17T17:07:20.290Z,99.90
2022-11-17T17:09:53.128Z,99.90
2022-11-17T17:12:30.513Z,99.90
2022-11-17T17:15:00.721Z,99.90
2022-11-17T17:17:33.569Z,99.90
2022-11-17T17:20:06.614Z,99.90
2022-11-17T17:22:42.095Z,99.90
2022-11-17T17:25:15.065Z,99.90
2022-11-17T17:27:48.237Z,99.90
2022-11-17T17:30:21.684Z,99.90
2022-11-17T17:32:51.793Z,99.90
2022-11-17T17:35:24.398Z,99.90
2022-11-17T17:38:01.662Z,99.90
2022-11-17T17:40:34.331Z,99.90
2022-11-17T17:43:04.423Z,99.90
2022-11-17T17:45:37.818Z,99.90
2022-11-17T17:48:13.381Z,99.90
2022-11-17T17:50:49.683Z,99.90
2022-11-17T17:53:19.913Z,99.90
2022-11-17T17:55:52.588Z,99.90
2022-11-17T17:58:40.598Z,99.90
2022-11-17T18:01:19.244Z,99.90
2022-11-17T18:03:53.801Z,99.90
2022-11-17T18:06:25.484Z,99.90
2022-11-17T18:08:59.491Z,99.90
2022-11-17T18:11:32.217Z,99.90
2022-11-17T18:14:02.975Z,99.90
2022-11-17T18:16:48.040Z,99.90
2022-11-17T18:19:22.027Z,99.90
2022-11-17T18:21:52.749Z,99.90
2022-11-17T18:24:26.112Z,99.90
2022-11-17T18:26:58.818Z,99.90
2022-11-17T18:29:31.417Z,99.90
2022-11-17T18:32:02.143Z,99.90
2022-11-17T18:34:35.453Z,99.90
2022-11-17T18:37:05.595Z,99.90
2022-11-17T18:39:38.352Z,99.90
2022-11-17T18:42:11.081Z,99.90
2022-11-17T18:44:43.503Z,99.90
2022-11-17T18:47:13.813Z,99.90
2022-11-17T18:49:46.364Z,99.90
2022-11-17T18:52:16.440Z,99.90
2022-11-17T18:54:46.560Z,99.90
2022-11-17T18:57:22.498Z,99.90
2022-11-17T18:59:52.603Z,99.90
2022-11-17T19:02:25.297Z,99.90
2022-11-17T19:04:56.942Z,99.90
2022-11-17T19:07:29.427Z,99.90
2022-11-17T19:09:59.767Z,99.90
2022-11-17T19:12:35.032Z,99.90
2022-11-17T19:15:05.158Z,99.90
2022-11-17T19:17:37.647Z,99.90
2022-11-17T19:20:09.422Z,99.90
2022-11-17T19:22:39.528Z,99.90
2022-11-17T19:25:10.898Z,99.90
2022-11-17T19:27:43.545Z,99.90
2022-11-17T19:30:15.688Z,99.90
2022-11-17T19:32:45.805Z,99.90
2022-11-17T19:35:22.434Z,99.90
2022-11-17T19:37:52.943Z,99.90
2022-11-17T19:40:23.093Z,99.90
2022-11-17T19:43:01.678Z,99.90
2022-11-17T19:45:31.779Z,99.90
2022-11-17T19:48:02.723Z,99.90
2022-11-17T19:50:35.640Z,99.90
2022-11-17T19:53:08.342Z,99.90
2022-11-17T19:55:41.183Z,99.90
2022-11-17T19:58:24.467Z,99.90
2022-11-17T20:00:54.636Z,99.90
2022-11-17T20:03:24.758Z,99.90
2022-11-17T20:06:03.031Z,99.90
2022-11-17T20:08:33.384Z,99.90
2022-11-17T20:11:09.999Z,99.90
2022-11-17T20:13:42.981Z,99.90
2022-11-17T20:16:18.823Z,99.90
2022-11-17T20:18:53.560Z,99.90
2022-11-17T20:21:24.033Z,99.90
2022-11-17T20:23:54.788Z,99.90
2022-11-17T20:26:28.411Z,99.90
2022-11-17T20:29:02.457Z,99.90
2022-11-17T20:31:36.151Z,99.90
2022-11-17T20:34:08.426Z,99.90
2022-11-17T20:36:41.543Z,99.90
2022-11-17T20:39:11.715Z,99.90
2022-11-17T20:41:44.632Z,99.90
2022-11-17T20:44:26.406Z,99.90
2022-11-17T20:46:58.077Z,99.90
2022-11-17T20:49:30.916Z,99.90
2022-11-17T20:52:01.012Z,99.90
2022-11-17T20:54:31.172Z,99.90
2022-11-17T20:57:01.233Z,99.90
2022-11-17T20:59:36.034Z,99.90
2022-11-17T21:02:06.171Z,99.90
2022-11-17T21:04:43.435Z,99.90
2022-11-17T21:07:15.872Z,99.90
2022-11-17T21:09:46.057Z,99.90
2022-11-17T21:12:16.184Z,99.90
2022-11-17T21:14:54.344Z,99.90
2022-11-17T21:17:44.481Z,99.90
2022-11-17T21:20:15.119Z,99.90
2022-11-17T21:22:47.923Z,99.90
2022-11-17T21:25:18.333Z,99.90
2022-11-17T21:27:48.542Z,99.90
2022-11-17T21:30:21.889Z,99.90
2022-11-17T21:32:52.363Z,99.90
2022-11-17T21:35:26.062Z,99.90
2022-11-17T21:37:56.128Z,99.90
2022-11-17T21:40:31.735Z,99.90
2022-11-17T21:43:05.401Z,99.90
2022-11-17T21:45:38.980Z,99.90
2022-11-17T21:48:10.799Z,99.90
2022-11-17T21:50:54.727Z,99.90
2022-11-17T21:53:28.649Z,99.90
2022-11-17T21:56:03.969Z,99.90
2022-11-17T21:58:34.895Z,99.90
2022-11-17T22:01:14.126Z,99.90
2022-11-17T22:03:45.634Z,99.90
2022-11-17T22:06:18.435Z,99.90
2022-11-17T22:08:50.604Z,99.90
2022-11-17T22:11:35.537Z,99.90
2022-11-17T22:14:10.275Z,99.90
2022-11-17T22:16:45.604Z,99.90
2022-11-17T22:19:19.154Z,99.90
2022-11-17T22:21:53.731Z,99.90
2022-11-17T22:24:24.605Z,99.90
2022-11-17T22:26:54.807Z,99.90
2022-11-17T22:29:30.026Z,99.90
2022-11-17T22:32:03.029Z,99.90
2022-11-17T22:34:33.386Z,99.90
2022-11-17T22:37:05.955Z,99.90
2022-11-17T22:39:36.224Z,99.90
2022-11-17T22:42:07.665Z,99.90
2022-11-17T22:44:38.297Z,99.90
2022-11-17T22:47:11.031Z,99.90
2022-11-17T22:49:42.107Z,99.90
2022-11-17T22:52:15.341Z,99.90
2022-11-17T22:54:54.080Z,99.90
2022-11-17T22:57:27.656Z,99.90
2022-11-17T22:59:58.495Z,99.90
2022-11-17T23:02:46.961Z,99.90
2022-11-17T23:05:17.774Z,99.90
2022-11-17T23:07:48.512Z,99.90
2022-11-17T23:10:21.762Z,99.90
2022-11-17T23:12:53.359Z,99.90
2022-11-17T23:15:24.869Z,99.90
2022-11-17T23:18:05.471Z,99.90
2022-11-17T23:20:40.385Z,99.90
2022-11-17T23:23:10.508Z,99.90
2022-11-17T23:25:40.728Z,99.90
2022-11-17T23:28:19.869Z,99.90
2022-11-17T23:30:59.980Z,99.90
2022-11-17T23:33:42.060Z,99.90
2022-11-17T23:36:17.363Z,99.90
2022-11-17T23:38:48.404Z,99.90
2022-11-17T23:41:21.153Z,99.90
2022-11-17T23:43:57.165Z,99.90
2022-11-17T23:46:30.603Z,99.90
2022-11-17T23:49:03.543Z,99.90
2022-11-17T23:51:34.967Z,99.90
2022-11-17T23:54:05.597Z,99.90
2022-11-17T23:56:37.020Z,99.90
2022-11-17T23:59:10.447Z,99.90
