createdAt,value
2023-03-11T00:03:38.799Z,97773.84
2023-03-11T00:08:41.478Z,97773.59
2023-03-11T00:13:43.460Z,97759.94
2023-03-11T00:18:54.799Z,97770.59
2023-03-11T00:23:58.518Z,97770.06
2023-03-11T00:29:00.452Z,97767.66
2023-03-11T00:34:06.565Z,97769.94
2023-03-11T00:39:14.304Z,97755.78
2023-03-11T00:44:16.204Z,97752.28
2023-03-11T00:49:18.297Z,97747.50
2023-03-11T00:54:20.358Z,97730.25
2023-03-11T00:59:22.500Z,97734.19
2023-03-11T01:04:26.600Z,97727.56
2023-03-11T01:09:28.640Z,97726.47
2023-03-11T01:14:30.594Z,97722.41
2023-03-11T01:19:32.603Z,97729.59
2023-03-11T01:24:34.585Z,97725.13
2023-03-11T01:29:36.560Z,97734.06
2023-03-11T01:34:39.554Z,97721.97
2023-03-11T01:39:43.472Z,97719.44
2023-03-11T01:44:45.213Z,97719.03
2023-03-11T01:49:49.343Z,97713.53
2023-03-11T01:54:52.389Z,97708.56
2023-03-11T01:59:58.803Z,97708.13
2023-03-11T02:05:03.129Z,97698.16
2023-03-11T02:10:07.444Z,97698.69
2023-03-11T02:15:17.977Z,97701.19
2023-03-11T02:20:37.042Z,97683.91
2023-03-11T02:26:21.406Z,97691.25
2023-03-11T02:31:31.113Z,97694.88
2023-03-11T02:36:43.122Z,97700.31
2023-03-11T02:41:47.129Z,97694.72
2023-03-11T02:46:49.037Z,97694.44
2023-03-11T02:51:52.508Z,97695.84
2023-03-11T02:56:54.594Z,97689.09
2023-03-11T03:02:00.680Z,97689.09
2023-03-11T03:07:02.900Z,97685.78
2023-03-11T03:12:05.701Z,97683.22
2023-03-11T03:17:07.814Z,97680.53
2023-03-11T03:22:09.933Z,97687.81
2023-03-11T03:27:11.932Z,97686.16
2023-03-11T03:32:13.957Z,97684.38
2023-03-11T03:37:18.035Z,97681.72
2023-03-11T03:42:26.004Z,97681.50
2023-03-11T03:47:28.011Z,97680.16
2023-03-11T03:52:29.903Z,97678.50
2023-03-11T03:57:32.255Z,97673.06
2023-03-11T04:02:34.263Z,97658.69
2023-03-11T04:07:37.442Z,97658.16
2023-03-11T04:12:39.441Z,97664.53
2023-03-11T04:17:42.541Z,97657.09
2023-03-11T04:22:45.062Z,97659.16
2023-03-11T04:27:52.499Z,97647.22
2023-03-11T04:32:55.413Z,97653.88
2023-03-11T04:37:57.523Z,97653.28
2023-03-11T04:42:59.645Z,97652.97
2023-03-11T04:48:01.611Z,97654.78
2023-03-11T04:53:06.501Z,97662.88
2023-03-11T04:58:09.482Z,97659.66
2023-03-11T05:03:14.387Z,97660.69
2023-03-11T05:08:16.419Z,97664.66
2023-03-11T05:13:18.363Z,97666.91
2023-03-11T05:18:20.378Z,97658.53
2023-03-11T05:23:22.552Z,97662.19
2023-03-11T05:28:24.531Z,97661.38
2023-03-11T05:33:26.676Z,97669.31
2023-03-11T05:38:28.592Z,97664.34
2023-03-11T05:43:31.607Z,97661.19
2023-03-11T05:48:36.576Z,97662.66
2023-03-11T05:53:38.975Z,97662.66
2023-03-11T05:58:45.152Z,97660.50
2023-03-11T06:03:50.346Z,97659.63
2023-03-11T06:08:52.530Z,97669.56
2023-03-11T06:13:55.887Z,97675.44
2023-03-11T06:19:02.856Z,97678.75
2023-03-11T06:24:05.365Z,97685.88
2023-03-11T06:29:12.792Z,97698.31
2023-03-11T06:34:15.723Z,97694.19
2023-03-11T06:39:17.688Z,97706.03
2023-03-11T06:44:19.895Z,97699.97
2023-03-11T06:49:22.154Z,97709.00
2023-03-11T06:54:25.124Z,97704.78
2023-03-11T06:59:28.648Z,97718.53
2023-03-11T07:04:31.552Z,97711.56
2023-03-11T07:09:33.730Z,97714.66
2023-03-11T07:14:36.823Z,97730.13
2023-03-11T07:19:41.828Z,97735.09
2023-03-11T07:25:02.952Z,97732.06
2023-03-11T07:30:05.228Z,97734.94
2023-03-11T07:35:09.605Z,97737.59
2023-03-11T07:40:12.161Z,97735.09
2023-03-11T07:45:14.291Z,97747.03
2023-03-11T07:50:17.495Z,97751.44
2023-03-11T07:55:19.809Z,97753.31
2023-03-11T08:00:23.083Z,97761.19
2023-03-11T08:05:26.092Z,97761.53
2023-03-11T08:10:28.157Z,97761.31
2023-03-11T08:15:30.222Z,97763.19
2023-03-11T08:20:34.255Z,97772.81
2023-03-11T08:25:39.498Z,97779.97
2023-03-11T08:30:45.743Z,97794.38
2023-03-11T08:35:48.925Z,97799.50
2023-03-11T08:40:51.171Z,97804.44
2023-03-11T08:46:01.941Z,97810.88
2023-03-11T08:51:14.432Z,97817.69
2023-03-11T08:56:17.717Z,97827.34
2023-03-11T09:01:20.467Z,97825.28
2023-03-11T09:06:22.862Z,97835.75
2023-03-11T09:11:31.237Z,97856.72
2023-03-11T09:16:34.588Z,97858.66
2023-03-11T09:21:37.460Z,97869.34
2023-03-11T09:26:52.514Z,97888.13
2023-03-11T09:31:56.027Z,97906.16
2023-03-11T09:36:59.115Z,97929.88
2023-03-11T09:42:39.008Z,97945.94
2023-03-11T09:47:58.549Z,97957.88
2023-03-11T09:53:19.919Z,97988.00
2023-03-11T09:58:37.404Z,97991.44
2023-03-11T10:03:40.756Z,98018.56
2023-03-11T10:08:47.973Z,98029.44
2023-03-11T10:14:27.199Z,98040.50
2023-03-11T10:19:47.988Z,98040.03
2023-03-11T10:25:23.046Z,98060.63
2023-03-11T10:30:43.403Z,98063.78
2023-03-11T10:35:52.215Z,98076.66
2023-03-11T10:41:04.293Z,98071.09
2023-03-11T10:46:20.355Z,98112.13
2023-03-11T10:51:27.100Z,98122.91
2023-03-11T10:56:41.349Z,98138.38
2023-03-11T11:01:54.933Z,98150.28
2023-03-11T11:06:59.691Z,98168.34
2023-03-11T11:12:03.610Z,98179.03
2023-03-11T11:17:08.420Z,98187.34
2023-03-11T11:22:18.691Z,98201.69
2023-03-11T11:27:27.454Z,98209.38
2023-03-11T11:32:30.561Z,98223.22
2023-03-11T11:38:05.698Z,98238.84
2023-03-11T11:43:18.090Z,98252.03
2023-03-11T11:48:28.936Z,98281.84
2023-03-11T11:53:49.965Z,98296.47
2023-03-11T11:58:54.504Z,98296.22
2023-03-11T12:04:26.654Z,98313.25
2023-03-11T12:09:38.937Z,98344.75
2023-03-11T12:14:56.650Z,98349.38
2023-03-11T12:20:43.690Z,98373.47
2023-03-11T12:25:48.327Z,98377.34
2023-03-11T12:30:54.432Z,98393.38
2023-03-11T12:35:59.268Z,98410.44
2023-03-11T12:41:14.909Z,98414.78
2023-03-11T12:46:18.386Z,98438.16
2023-03-11T12:51:34.591Z,98466.44
2023-03-11T12:56:45.075Z,98476.94
2023-03-11T13:01:58.281Z,98493.16
2023-03-11T13:07:14.393Z,98507.88
2023-03-11T13:12:41.511Z,98513.81
2023-03-11T13:18:17.875Z,98539.25
2023-03-11T13:23:30.943Z,98550.25
2023-03-11T13:28:54.697Z,98562.00
2023-03-11T13:34:37.400Z,98589.13
2023-03-11T13:39:58.106Z,98595.00
2023-03-11T13:45:05.220Z,98623.00
2023-03-11T13:50:37.621Z,98631.53
2023-03-11T13:55:44.113Z,98648.63
2023-03-11T14:00:54.897Z,98650.22
2023-03-11T14:06:01.517Z,98661.19
2023-03-11T14:11:17.963Z,98678.16
2023-03-11T14:16:36.632Z,98656.94
2023-03-11T14:21:44.135Z,98700.94
2023-03-11T14:26:49.168Z,98719.56
2023-03-11T14:31:51.401Z,98727.09
2023-03-11T14:37:02.694Z,98739.75
2023-03-11T14:42:19.042Z,98751.56
2023-03-11T14:47:38.772Z,98754.84
2023-03-11T14:53:20.223Z,98777.69
2023-03-11T14:58:37.376Z,98793.03
2023-03-11T15:03:51.460Z,98808.28
2023-03-11T15:09:00.002Z,98821.09
2023-03-11T15:14:24.425Z,98828.78
2023-03-11T15:19:27.666Z,98841.47
2023-03-11T15:24:33.788Z,98848.28
2023-03-11T15:29:37.688Z,98856.81
2023-03-11T15:34:40.168Z,98873.81
2023-03-11T15:39:44.745Z,98886.59
2023-03-11T15:45:02.871Z,98898.50
2023-03-11T15:50:27.320Z,98903.59
2023-03-11T15:55:32.756Z,98916.31
2023-03-11T16:00:35.388Z,98926.41
2023-03-11T16:05:37.699Z,98940.72
2023-03-11T16:10:41.370Z,98958.53
2023-03-11T16:15:45.680Z,98980.59
2023-03-11T16:20:51.969Z,98978.88
2023-03-11T16:25:59.181Z,98988.28
2023-03-11T16:31:01.838Z,99008.66
2023-03-11T16:36:06.286Z,99018.00
2023-03-11T16:41:08.918Z,99041.78
2023-03-11T16:46:13.006Z,99039.28
2023-03-11T16:51:15.897Z,99068.13
2023-03-11T16:56:20.338Z,99071.47
2023-03-11T17:01:23.224Z,99086.69
2023-03-11T17:06:25.725Z,99104.47
2023-03-11T17:11:30.050Z,99109.56
2023-03-11T17:16:35.709Z,99125.59
2023-03-11T17:21:38.683Z,99136.66
2023-03-11T17:26:42.463Z,99140.06
2023-03-11T17:31:47.199Z,99146.00
2023-03-11T17:36:50.063Z,99155.31
2023-03-11T17:41:52.828Z,99154.47
2023-03-11T17:46:55.745Z,99161.25
2023-03-11T17:51:59.079Z,99174.78
2023-03-11T17:57:02.153Z,99189.16
2023-03-11T18:02:04.736Z,99191.72
2023-03-11T18:07:07.063Z,99199.31
2023-03-11T18:12:10.896Z,99206.94
2023-03-11T18:17:13.728Z,99218.78
2023-03-11T18:22:17.450Z,99215.41
2023-03-11T18:27:20.347Z,99245.03
2023-03-11T18:32:27.879Z,99239.09
2023-03-11T18:37:33.460Z,99264.50
2023-03-11T18:42:36.087Z,99267.88
2023-03-11T18:47:39.307Z,99276.31
2023-03-11T18:52:42.336Z,99279.72
2023-03-11T18:57:45.239Z,99293.28
2023-03-11T19:03:00.130Z,99301.75
2023-03-11T19:08:05.678Z,99307.63
2023-03-11T19:13:09.053Z,99318.66
2023-03-11T19:18:13.553Z,99321.16
2023-03-11T19:23:18.886Z,99340.59
2023-03-11T19:28:23.253Z,99357.50
2023-03-11T19:33:26.458Z,99362.56
2023-03-11T19:38:30.139Z,99376.03
2023-03-11T19:43:35.421Z,99370.19
2023-03-11T19:48:38.263Z,99376.09
2023-03-11T19:53:42.698Z,99386.19
2023-03-11T19:58:48.998Z,99396.31
2023-03-11T20:03:53.055Z,99399.66
2023-03-11T20:08:56.058Z,99414.09
2023-03-11T20:13:58.685Z,99401.31
2023-03-11T20:19:02.973Z,99404.69
2023-03-11T20:24:06.271Z,99408.97
2023-03-11T20:29:09.202Z,99417.38
2023-03-11T20:34:13.254Z,99422.56
2023-03-11T20:39:15.895Z,99430.16
2023-03-11T20:44:18.388Z,99430.31
2023-03-11T20:49:21.273Z,99443.88
2023-03-11T20:54:24.145Z,99446.47
2023-03-11T20:59:26.518Z,99445.63
2023-03-11T21:04:30.214Z,99450.56
2023-03-11T21:09:34.147Z,99459.88
2023-03-11T21:14:36.862Z,99464.88
2023-03-11T21:19:40.483Z,99464.16
2023-03-11T21:24:43.189Z,99470.00
2023-03-11T21:29:45.885Z,99478.41
2023-03-11T21:34:51.129Z,99478.34
2023-03-11T21:39:53.738Z,99490.28
2023-03-11T21:44:56.007Z,99474.22
2023-03-11T21:50:02.299Z,99487.75
2023-03-11T21:55:04.707Z,99493.59
2023-03-11T22:00:10.319Z,99480.16
2023-03-11T22:05:12.660Z,99492.03
2023-03-11T22:10:16.061Z,99501.28
2023-03-11T22:15:18.177Z,99503.00
2023-03-11T22:20:20.285Z,99507.97
2023-03-11T22:25:22.402Z,99508.91
2023-03-11T22:30:24.760Z,99514.72
2023-03-11T22:35:26.818Z,99513.03
2023-03-11T22:40:29.075Z,99533.28
2023-03-11T22:45:31.101Z,99534.97
2023-03-11T22:50:33.527Z,99542.56
2023-03-11T22:55:40.478Z,99536.56
2023-03-11T23:00:48.542Z,99539.91
2023-03-11T23:05:51.632Z,99544.03
2023-03-11T23:10:54.748Z,99541.56
2023-03-11T23:16:07.500Z,99548.22
2023-03-11T23:21:21.008Z,99553.31
2023-03-11T23:26:30.249Z,99557.47
2023-03-11T23:31:32.289Z,99560.06
2023-03-11T23:36:35.280Z,99557.41
2023-03-11T23:41:38.157Z,99560.81
2023-03-11T23:46:42.219Z,99557.28
2023-03-11T23:51:46.038Z,99563.28
2023-03-11T23:56:47.967Z,99567.34
