createdAt,value
2023-05-08T00:00:42.535Z,942
2023-05-08T00:15:44.292Z,941.8
2023-05-08T00:30:55.525Z,941.8
2023-05-08T00:45:46.506Z,941.9
2023-05-08T01:00:46.566Z,942.1
2023-05-08T01:15:46.512Z,942.1
2023-05-08T01:30:47.036Z,942.1
2023-05-08T01:45:47.208Z,941.9
2023-05-08T02:00:49.383Z,942.4
2023-05-08T02:15:48.828Z,942.2
2023-05-08T02:30:49.592Z,942.4
2023-05-08T02:45:51.648Z,942.4
2023-05-08T03:00:50.849Z,942.3
2023-05-08T03:15:51.698Z,942.3
2023-05-08T03:30:53.097Z,942.1
2023-05-08T03:46:04.811Z,942.1
2023-05-08T04:00:51.979Z,942.3
2023-05-08T04:15:50.144Z,942.2
2023-05-08T04:30:45.708Z,942.5
2023-05-08T05:45:50.996Z,942.9
2023-05-08T06:15:52.266Z,943.1
2023-05-08T06:30:52.107Z,943.3
2023-05-08T06:45:54.604Z,943.2
2023-05-08T07:00:53.677Z,943.1
2023-05-08T07:15:56.240Z,943
2023-05-08T07:30:55.145Z,942.7
2023-05-08T07:45:55.781Z,942.6
2023-05-08T08:00:57.471Z,942.2
2023-05-08T08:15:56.658Z,941.4
2023-05-08T08:30:57.781Z,940.3
2023-05-08T08:46:00.251Z,939.2
2023-05-08T09:00:58.729Z,938.8
2023-05-08T09:16:00.841Z,938.7
2023-05-08T09:31:00.552Z,937.6
2023-05-08T09:46:01.149Z,937.3
2023-05-08T10:01:03.292Z,937.6
2023-05-08T10:16:02.985Z,936.6
2023-05-08T10:31:04.536Z,936.7
2023-05-08T10:46:06.888Z,936.4
2023-05-08T11:01:08.638Z,936.4
2023-05-08T11:16:05.332Z,935.9
2023-05-08T11:31:07.051Z,935.9
2023-05-08T11:46:06.945Z,935.9
2023-05-08T12:01:08.238Z,937.2
2023-05-08T12:16:08.316Z,938.8
2023-05-08T12:31:08.834Z,938.7
2023-05-08T12:46:08.898Z,939.9
2023-05-08T13:01:09.546Z,941.1
2023-05-08T13:16:10.210Z,940.1
2023-05-08T13:31:10.825Z,938.6
2023-05-08T13:46:12.206Z,937.8
2023-05-08T14:01:27.810Z,938.5
2023-05-08T14:16:13.806Z,938.8
2023-05-08T14:31:13.277Z,939.6
2023-05-08T14:46:14.120Z,939.7
2023-05-08T15:01:14.287Z,939.5
2023-05-08T15:16:17.360Z,939.5
2023-05-08T15:31:15.931Z,940.9
2023-05-08T15:46:17.303Z,941
