createdAt,value
2017-01-20T04:00:50.525Z,21.46
2017-01-20T04:01:16.175Z,21.46
2017-01-20T04:01:41.896Z,21.45
2017-01-20T04:02:08.039Z,21.57
2017-01-20T04:02:34.038Z,21.54
2017-01-20T04:02:59.673Z,21.54
2017-01-20T04:03:25.261Z,21.51
2017-01-20T04:03:51.034Z,21.51
2017-01-20T04:04:16.638Z,21.57
2017-01-20T04:04:42.198Z,21.51
2017-01-20T04:05:07.977Z,21.57
2017-01-20T04:05:33.544Z,21.5
2017-01-20T04:05:59.171Z,21.51
2017-01-20T04:06:24.836Z,21.54
2017-01-20T04:06:50.490Z,21.56
2017-01-20T04:07:16.165Z,21.56
2017-01-20T04:07:41.747Z,21.46
2017-01-20T04:08:07.282Z,21.5
2017-01-20T04:08:33.108Z,21.57
2017-01-20T04:08:58.783Z,21.48
2017-01-20T04:09:24.471Z,21.57
2017-01-20T04:09:50.044Z,21.53
2017-01-20T04:10:15.753Z,21.48
2017-01-20T04:10:41.320Z,21.51
2017-01-20T04:11:06.942Z,21.56
2017-01-20T04:11:32.504Z,21.5
2017-01-20T04:11:58.169Z,21.46
2017-01-20T04:12:23.781Z,21.54
2017-01-20T04:12:49.354Z,21.56
2017-01-20T04:13:14.928Z,21.45
2017-01-20T04:13:40.562Z,21.48
2017-01-20T04:14:06.169Z,21.5
2017-01-20T04:14:31.847Z,21.5
2017-01-20T04:14:57.424Z,21.51
2017-01-20T04:15:23.002Z,21.46
2017-01-20T04:15:48.561Z,21.5
2017-01-20T04:16:14.220Z,21.48
2017-01-20T04:16:39.895Z,21.51
2017-01-20T04:17:05.546Z,21.57
2017-01-20T04:17:31.100Z,21.46
2017-01-20T04:17:56.688Z,21.48
2017-01-20T04:18:22.338Z,21.5
2017-01-20T04:18:47.939Z,21.46
2017-01-20T04:19:13.493Z,21.45
2017-01-20T04:19:39.147Z,21.51
2017-01-20T04:20:04.757Z,21.5
2017-01-20T04:20:30.366Z,21.48
2017-01-20T04:20:56.059Z,21.56
2017-01-20T04:21:21.651Z,21.51
2017-01-20T04:21:47.339Z,21.5
2017-01-20T04:22:13.045Z,21.51
2017-01-20T04:22:38.604Z,21.53
2017-01-20T04:23:04.186Z,21.53
2017-01-20T04:23:30.088Z,21.51
2017-01-20T04:23:55.667Z,21.5
2017-01-20T04:24:22.066Z,21.51
2017-01-20T04:24:47.616Z,21.53
2017-01-20T04:25:13.295Z,21.51
2017-01-20T04:25:38.877Z,21.5
2017-01-20T04:26:04.446Z,21.53
2017-01-20T04:26:30.157Z,21.54
2017-01-20T04:26:55.716Z,21.54
2017-01-20T04:27:21.281Z,21.51
2017-01-20T04:27:46.966Z,21.53
2017-01-20T04:28:12.486Z,21.59
2017-01-20T04:28:38.133Z,21.53
2017-01-20T04:29:26.329Z,21.51
2017-01-20T04:29:51.722Z,21.63
2017-01-20T04:30:17.426Z,21.53
2017-01-20T04:30:43.102Z,21.59
2017-01-20T04:31:08.687Z,21.53
2017-01-20T04:31:34.370Z,21.63
2017-01-20T04:32:00.002Z,21.6
2017-01-20T04:32:25.584Z,21.59
2017-01-20T04:32:51.208Z,21.59
2017-01-20T04:33:39.352Z,21.71
2017-01-20T04:34:05.007Z,21.53
2017-01-20T04:34:30.647Z,21.64
2017-01-20T04:34:56.333Z,21.48
2017-01-20T04:35:22.081Z,21.61
2017-01-20T04:35:47.670Z,21.61
2017-01-20T04:36:13.275Z,21.64
2017-01-20T04:36:38.846Z,21.66
2017-01-20T04:37:04.549Z,21.67
2017-01-20T04:37:30.217Z,21.61
2017-01-20T04:37:55.858Z,21.64
2017-01-20T04:38:21.457Z,21.6
2017-01-20T04:38:47.048Z,21.67
2017-01-20T04:39:12.716Z,21.6
2017-01-20T04:39:38.366Z,21.6
2017-01-20T04:40:03.991Z,21.64
2017-01-20T04:40:29.630Z,21.5
2017-01-20T04:40:55.343Z,21.66
2017-01-20T04:41:20.932Z,21.54
2017-01-20T04:41:46.566Z,21.48
2017-01-20T04:42:12.254Z,21.64
2017-01-20T04:42:37.798Z,21.63
2017-01-20T04:43:03.388Z,21.59
2017-01-20T04:43:28.983Z,21.6
2017-01-20T04:43:54.632Z,21.57
2017-01-20T04:44:20.262Z,21.48
2017-01-20T04:44:45.859Z,21.59
2017-01-20T04:45:11.534Z,21.59
2017-01-20T04:45:37.298Z,21.57
2017-01-20T04:46:02.883Z,21.57
2017-01-20T04:46:28.455Z,21.6
2017-01-20T04:46:54.121Z,21.6
2017-01-20T04:47:19.875Z,21.5
2017-01-20T04:47:45.547Z,21.54
2017-01-20T04:48:11.176Z,21.59
2017-01-20T04:48:36.960Z,21.57
2017-01-20T04:49:02.537Z,21.57
2017-01-20T04:49:28.115Z,21.57
2017-01-20T04:49:53.737Z,21.6
2017-01-20T04:50:19.335Z,21.57
2017-01-20T04:50:44.970Z,21.6
2017-01-20T04:51:10.579Z,21.57
2017-01-20T04:51:36.120Z,21.59
2017-01-20T04:52:01.772Z,21.59
2017-01-20T04:52:27.411Z,21.59
2017-01-20T04:52:53.182Z,21.63
2017-01-20T04:53:18.902Z,21.67
2017-01-20T04:53:44.600Z,21.59
2017-01-20T04:54:10.066Z,21.71
2017-01-20T04:54:35.687Z,21.69
2017-01-20T04:55:01.252Z,21.69
2017-01-20T04:55:26.864Z,21.69
2017-01-20T04:55:52.472Z,21.63
2017-01-20T04:56:18.045Z,21.64
2017-01-20T04:56:43.666Z,21.66
2017-01-20T04:57:09.229Z,21.69
2017-01-20T04:57:34.795Z,21.72
2017-01-20T04:58:00.393Z,21.74
2017-01-20T04:58:26.080Z,21.71
2017-01-20T04:58:51.718Z,21.67
2017-01-20T04:59:17.290Z,21.75
2017-01-20T04:59:42.876Z,21.72
2017-01-20T05:00:08.530Z,21.71
2017-01-20T05:00:34.117Z,21.74
2017-01-20T05:00:59.786Z,21.69
2017-01-20T05:01:25.359Z,21.76
2017-01-20T05:01:51.116Z,21.69
2017-01-20T05:02:16.790Z,21.75
2017-01-20T05:02:42.364Z,21.71
2017-01-20T05:03:50.803Z,21.72
2017-01-20T05:04:16.389Z,21.71
2017-01-20T05:04:42.066Z,21.69
2017-01-20T05:05:07.731Z,21.75
2017-01-20T05:05:33.309Z,21.66
2017-01-20T05:05:58.918Z,21.64
2017-01-20T05:06:24.600Z,21.69
2017-01-20T05:06:50.048Z,21.74
2017-01-20T05:07:15.622Z,21.71
2017-01-20T05:07:41.277Z,21.74
2017-01-20T05:08:06.904Z,21.74
2017-01-20T05:08:32.471Z,21.72
2017-01-20T05:08:58.096Z,21.74
2017-01-20T05:09:23.696Z,21.75
2017-01-20T05:09:49.254Z,21.81
2017-01-20T05:10:14.861Z,21.67
2017-01-20T05:10:40.457Z,21.72
2017-01-20T05:11:06.053Z,21.75
2017-01-20T05:11:31.650Z,21.71
2017-01-20T05:11:57.265Z,21.69
2017-01-20T05:12:22.924Z,21.72
2017-01-20T05:12:48.483Z,21.72
2017-01-20T05:13:14.071Z,21.67
2017-01-20T05:13:39.641Z,21.72
2017-01-20T05:14:05.215Z,21.78
2017-01-20T05:14:30.804Z,21.76
2017-01-20T05:15:19.006Z,21.79
2017-01-20T05:15:44.608Z,21.83
2017-01-20T05:16:10.186Z,21.85
2017-01-20T05:16:35.900Z,21.82
2017-01-20T05:17:01.474Z,21.78
2017-01-20T05:17:27.123Z,21.81
2017-01-20T05:17:52.787Z,21.83
2017-01-20T05:18:18.393Z,21.79
2017-01-20T05:18:44.014Z,21.72
2017-01-20T05:19:09.585Z,21.6
2017-01-20T05:19:35.143Z,21.67
2017-01-20T05:20:00.852Z,21.5
2017-01-20T05:20:26.461Z,21.51
2017-01-20T05:20:52.093Z,21.5
2017-01-20T05:21:17.650Z,21.46
2017-01-20T05:21:43.348Z,21.51
2017-01-20T05:22:09.271Z,21.51
2017-01-20T05:22:34.840Z,21.59
2017-01-20T05:23:28.043Z,21.53
2017-01-20T05:23:53.638Z,21.54
2017-01-20T05:24:19.428Z,21.61
2017-01-20T05:24:45.006Z,21.66
2017-01-20T05:25:10.569Z,21.57
2017-01-20T05:25:36.230Z,21.59
2017-01-20T05:26:02.072Z,21.6
2017-01-20T05:26:27.660Z,21.6
2017-01-20T05:26:53.267Z,21.6
2017-01-20T05:27:18.811Z,21.53
2017-01-20T05:27:44.433Z,21.57
2017-01-20T05:28:10.097Z,21.6
2017-01-20T05:28:35.646Z,21.59
2017-01-20T05:29:01.328Z,21.57
2017-01-20T05:29:26.891Z,21.71
2017-01-20T05:29:52.469Z,21.74
2017-01-20T05:30:18.188Z,21.69
2017-01-20T05:30:43.744Z,21.67
2017-01-20T05:31:09.451Z,21.67
2017-01-20T05:31:35.039Z,21.67
2017-01-20T05:32:00.597Z,21.66
2017-01-20T05:32:26.355Z,21.67
2017-01-20T05:32:52.005Z,21.75
2017-01-20T05:33:17.591Z,21.6
2017-01-20T05:33:43.279Z,21.67
2017-01-20T05:34:08.860Z,21.72
2017-01-20T05:34:34.476Z,21.72
2017-01-20T05:35:00.146Z,21.76
2017-01-20T05:35:25.732Z,21.71
2017-01-20T05:35:51.448Z,21.72
2017-01-20T05:36:17.068Z,21.67
2017-01-20T05:36:42.660Z,21.71
2017-01-20T05:37:08.299Z,21.76
2017-01-20T05:37:33.852Z,21.71
2017-01-20T05:37:59.445Z,21.67
2017-01-20T05:38:24.991Z,21.66
2017-01-20T05:38:50.652Z,21.78
2017-01-20T05:39:16.348Z,21.67
2017-01-20T05:39:41.929Z,21.66
2017-01-20T05:40:07.664Z,21.69
2017-01-20T05:40:33.341Z,21.66
2017-01-20T05:40:58.899Z,21.72
2017-01-20T05:41:25.556Z,21.78
2017-01-20T05:41:51.150Z,21.76
2017-01-20T05:42:16.679Z,21.82
2017-01-20T05:42:42.319Z,21.75
2017-01-20T05:43:07.900Z,21.81
2017-01-20T05:43:33.556Z,21.79
2017-01-20T05:43:59.124Z,21.75
2017-01-20T05:44:24.727Z,21.79
2017-01-20T05:44:50.371Z,21.74
2017-01-20T05:45:15.933Z,21.82
2017-01-20T05:45:41.616Z,21.76
2017-01-20T05:46:07.401Z,21.82
2017-01-20T05:46:32.971Z,21.75
2017-01-20T05:46:58.627Z,21.81
2017-01-20T05:47:24.193Z,21.81
2017-01-20T05:47:49.785Z,21.82
2017-01-20T05:48:15.372Z,21.81
2017-01-20T05:48:40.960Z,21.81
2017-01-20T05:49:06.617Z,21.76
2017-01-20T05:49:32.227Z,21.66
2017-01-20T05:49:57.778Z,21.78
2017-01-20T05:50:23.438Z,21.69
2017-01-20T05:50:49.013Z,21.66
2017-01-20T05:51:14.600Z,21.67
2017-01-20T05:51:40.171Z,21.71
2017-01-20T05:52:05.837Z,21.74
2017-01-20T05:52:31.493Z,21.71
2017-01-20T05:52:57.065Z,21.69
2017-01-20T05:53:22.753Z,21.72
2017-01-20T05:53:48.394Z,21.74
2017-01-20T05:54:13.987Z,21.74
2017-01-20T05:54:39.621Z,21.76
2017-01-20T05:55:05.189Z,21.81
2017-01-20T05:55:30.790Z,21.78
2017-01-20T05:55:56.334Z,21.74
2017-01-20T05:56:21.949Z,21.79
2017-01-20T05:56:47.560Z,21.82
2017-01-20T05:57:13.108Z,21.78
2017-01-20T05:57:38.737Z,21.76
2017-01-20T05:58:04.389Z,21.78
2017-01-20T05:58:29.982Z,21.81
2017-01-20T05:58:55.599Z,21.75
2017-01-20T05:59:21.208Z,21.79
2017-01-20T05:59:46.833Z,21.81
2017-01-20T06:00:12.415Z,21.85
2017-01-20T06:00:37.978Z,21.82
2017-01-20T06:01:03.698Z,21.85
2017-01-20T06:01:29.265Z,21.79
2017-01-20T06:01:54.826Z,21.82
2017-01-20T06:02:20.356Z,21.81
2017-01-20T06:02:45.932Z,21.82
2017-01-20T06:03:12.156Z,21.79
2017-01-20T06:03:37.808Z,21.9
2017-01-20T06:04:03.367Z,21.85
2017-01-20T06:04:28.969Z,21.81
2017-01-20T06:04:54.620Z,21.85
2017-01-20T06:05:20.192Z,21.82
2017-01-20T06:05:45.773Z,21.9
2017-01-20T06:06:11.373Z,21.88
2017-01-20T06:06:36.913Z,21.88
2017-01-20T06:07:02.497Z,21.83
2017-01-20T06:07:28.147Z,21.79
2017-01-20T06:07:53.987Z,21.85
2017-01-20T06:08:19.641Z,21.91
2017-01-20T06:08:45.209Z,21.83
2017-01-20T06:09:10.857Z,21.83
2017-01-20T06:09:36.440Z,21.9
2017-01-20T06:10:02.265Z,21.82
2017-01-20T06:10:27.857Z,21.82
2017-01-20T06:10:53.415Z,21.83
2017-01-20T06:11:18.980Z,21.85
2017-01-20T06:11:44.658Z,21.85
2017-01-20T06:12:10.260Z,21.85
2017-01-20T06:12:35.829Z,21.83
2017-01-20T06:13:01.401Z,21.82
2017-01-20T06:13:27.311Z,21.82
2017-01-20T06:13:52.915Z,21.83
2017-01-20T06:14:18.471Z,21.88
2017-01-20T06:14:44.125Z,21.83
2017-01-20T06:15:09.767Z,21.85
2017-01-20T06:15:35.468Z,21.85
2017-01-20T06:16:01.060Z,21.82
2017-01-20T06:16:26.593Z,21.83
2017-01-20T06:16:52.347Z,21.83
2017-01-20T06:17:17.982Z,21.85
2017-01-20T06:17:43.540Z,21.88
2017-01-20T06:18:09.160Z,21.79
2017-01-20T06:18:34.826Z,21.85
2017-01-20T06:19:00.388Z,21.78
2017-01-20T06:19:26.945Z,21.81
2017-01-20T06:19:52.503Z,21.83
2017-01-20T06:20:18.158Z,21.78
2017-01-20T06:20:43.723Z,21.82
2017-01-20T06:21:10.209Z,21.82
2017-01-20T06:21:35.862Z,21.79
2017-01-20T06:22:01.450Z,21.76
2017-01-20T06:22:28.668Z,21.82
2017-01-20T06:22:54.350Z,21.81
2017-01-20T06:23:20.011Z,21.83
2017-01-20T06:23:45.577Z,21.76
2017-01-20T06:24:11.227Z,21.71
2017-01-20T06:24:36.856Z,21.66
2017-01-20T06:25:02.491Z,21.6
2017-01-20T06:25:28.059Z,21.66
2017-01-20T06:25:53.641Z,21.53
2017-01-20T06:26:19.173Z,21.53
2017-01-20T06:26:44.717Z,21.51
2017-01-20T06:27:10.318Z,21.51
2017-01-20T06:27:35.916Z,21.51
2017-01-20T06:28:01.598Z,21.63
2017-01-20T06:28:27.147Z,21.57
2017-01-20T06:28:52.841Z,21.57
2017-01-20T06:29:18.491Z,21.57
2017-01-20T06:29:44.787Z,21.61
2017-01-20T06:30:10.472Z,21.59
2017-01-20T06:30:36.078Z,21.61
2017-01-20T06:31:01.646Z,21.54
2017-01-20T06:31:27.200Z,21.56
2017-01-20T06:31:52.750Z,21.56
2017-01-20T06:32:18.422Z,21.6
2017-01-20T06:32:43.993Z,21.66
2017-01-20T06:33:09.576Z,21.57
2017-01-20T06:33:35.293Z,21.61
2017-01-20T06:34:00.862Z,21.67
2017-01-20T06:34:26.561Z,21.67
2017-01-20T06:34:52.237Z,21.64
2017-01-20T06:35:17.815Z,21.6
2017-01-20T06:35:43.452Z,21.72
2017-01-20T06:36:09.108Z,21.69
2017-01-20T06:36:34.699Z,21.69
2017-01-20T06:37:00.887Z,21.6
2017-01-20T06:37:26.519Z,21.63
2017-01-20T06:37:52.151Z,21.69
2017-01-20T06:38:17.713Z,21.71
2017-01-20T06:38:43.364Z,21.69
2017-01-20T06:39:09.077Z,21.71
2017-01-20T06:39:34.631Z,21.67
2017-01-20T06:40:00.210Z,21.71
2017-01-20T06:40:25.813Z,21.75
2017-01-20T06:40:51.501Z,21.67
2017-01-20T06:41:17.148Z,21.75
2017-01-20T06:41:42.619Z,21.74
2017-01-20T06:42:08.471Z,21.75
2017-01-20T06:42:34.143Z,21.66
2017-01-20T06:42:59.648Z,21.74
2017-01-20T06:43:25.324Z,21.72
2017-01-20T06:43:50.883Z,21.71
2017-01-20T06:44:54.382Z,21.79
2017-01-20T06:45:19.947Z,21.71
2017-01-20T06:45:45.698Z,21.78
2017-01-20T06:46:11.505Z,21.82
2017-01-20T06:46:59.556Z,21.71
2017-01-20T06:47:25.105Z,21.75
2017-01-20T06:47:50.828Z,21.82
2017-01-20T06:48:16.438Z,21.76
2017-01-20T06:48:42.027Z,21.76
2017-01-20T06:49:07.595Z,21.78
2017-01-20T06:49:33.249Z,21.78
2017-01-20T06:49:58.751Z,21.81
2017-01-20T06:50:24.391Z,21.81
2017-01-20T06:50:49.950Z,21.83
2017-01-20T06:51:15.506Z,21.78
2017-01-20T06:51:41.089Z,21.82
2017-01-20T06:52:44.505Z,21.81
2017-01-20T06:53:10.203Z,21.82
2017-01-20T06:53:35.806Z,21.79
2017-01-20T06:54:01.380Z,21.79
2017-01-20T06:54:26.944Z,21.83
2017-01-20T06:54:52.642Z,21.75
2017-01-20T06:55:18.201Z,21.81
2017-01-20T06:55:43.871Z,21.82
2017-01-20T06:56:10.360Z,21.79
2017-01-20T06:56:35.938Z,21.85
2017-01-20T06:57:01.588Z,21.82
2017-01-20T06:57:27.159Z,21.79
2017-01-20T06:57:52.774Z,21.88
2017-01-20T06:58:18.435Z,21.81
2017-01-20T06:58:44.033Z,21.78
2017-01-20T06:59:09.697Z,21.85
2017-01-20T06:59:35.592Z,21.79
2017-01-20T07:00:01.180Z,21.85
2017-01-20T07:00:26.867Z,21.82
2017-01-20T07:01:24.993Z,21.79
2017-01-20T07:01:50.547Z,21.9
2017-01-20T07:02:16.100Z,21.81
2017-01-20T07:02:41.652Z,21.91
2017-01-20T07:03:07.409Z,21.85
2017-01-20T07:03:32.971Z,21.85
2017-01-20T07:03:58.521Z,21.83
2017-01-20T07:04:24.077Z,21.79
2017-01-20T07:04:49.653Z,21.85
2017-01-20T07:05:15.201Z,21.92
2017-01-20T07:05:40.760Z,21.83
2017-01-20T07:06:06.310Z,21.83
2017-01-20T07:06:31.892Z,21.82
2017-01-20T07:06:57.455Z,21.88
2017-01-20T07:07:22.998Z,21.83
2017-01-20T07:07:48.550Z,21.85
2017-01-20T07:08:14.105Z,21.88
2017-01-20T07:08:39.666Z,21.88
2017-01-20T07:09:05.260Z,21.9
2017-01-20T07:09:30.886Z,21.88
2017-01-20T07:09:56.477Z,21.85
2017-01-20T07:10:22.438Z,21.91
2017-01-20T07:10:48.022Z,21.85
2017-01-20T07:11:13.579Z,21.94
2017-01-20T07:11:39.187Z,21.95
2017-01-20T07:12:04.751Z,21.85
2017-01-20T07:12:30.345Z,21.82
2017-01-20T07:12:55.926Z,21.91
2017-01-20T07:13:21.483Z,21.9
2017-01-20T07:13:47.046Z,21.85
2017-01-20T07:14:12.762Z,21.85
2017-01-20T07:14:38.304Z,21.94
2017-01-20T07:15:03.857Z,21.85
2017-01-20T07:15:29.538Z,21.82
2017-01-20T07:15:55.127Z,21.92
2017-01-20T07:16:20.707Z,21.78
2017-01-20T07:16:46.328Z,21.83
2017-01-20T07:17:11.950Z,21.82
2017-01-20T07:17:37.497Z,21.9
2017-01-20T07:18:03.164Z,21.9
2017-01-20T07:18:28.728Z,21.92
2017-01-20T07:18:54.291Z,21.83
2017-01-20T07:19:19.878Z,21.88
2017-01-20T07:19:45.472Z,21.92
2017-01-20T07:20:10.986Z,21.85
2017-01-20T07:20:36.557Z,21.85
2017-01-20T07:21:02.148Z,21.91
2017-01-20T07:21:27.710Z,21.94
2017-01-20T07:21:53.326Z,21.91
2017-01-20T07:22:18.890Z,21.95
2017-01-20T07:22:44.451Z,21.97
2017-01-20T07:23:10.090Z,21.94
2017-01-20T07:23:35.751Z,21.91
2017-01-20T07:24:01.309Z,21.91
2017-01-20T07:24:26.862Z,21.9
2017-01-20T07:24:52.511Z,21.94
2017-01-20T07:25:18.070Z,21.92
2017-01-20T07:25:43.624Z,21.91
2017-01-20T07:26:09.250Z,21.94
2017-01-20T07:26:34.823Z,21.94
2017-01-20T07:27:00.399Z,21.94
2017-01-20T07:27:26.773Z,21.94
2017-01-20T07:28:30.134Z,21.97
2017-01-20T07:28:55.719Z,21.95
2017-01-20T07:29:21.418Z,21.95
2017-01-20T07:29:46.986Z,21.99
2017-01-20T07:30:12.531Z,21.92
2017-01-20T07:30:38.212Z,21.94
2017-01-20T07:31:03.770Z,21.92
2017-01-20T07:31:29.346Z,21.97
2017-01-20T07:31:54.903Z,21.94
2017-01-20T07:32:20.508Z,21.94
2017-01-20T07:32:46.074Z,21.9
2017-01-20T07:33:11.653Z,21.94
2017-01-20T07:33:37.229Z,21.94
2017-01-20T07:34:02.791Z,21.95
2017-01-20T07:34:28.405Z,21.97
2017-01-20T07:34:53.959Z,21.94
2017-01-20T07:35:19.525Z,21.92
2017-01-20T07:35:45.119Z,21.97
2017-01-20T07:36:10.711Z,21.92
2017-01-20T07:36:36.274Z,21.88
2017-01-20T07:37:02.033Z,21.9
2017-01-20T07:37:27.682Z,21.94
2017-01-20T07:37:53.259Z,21.94
2017-01-20T07:38:18.817Z,21.85
2017-01-20T07:38:44.485Z,21.91
2017-01-20T07:39:10.057Z,21.85
2017-01-20T07:39:35.618Z,21.92
2017-01-20T07:40:01.201Z,21.94
2017-01-20T07:40:27.084Z,21.91
2017-01-20T07:40:52.641Z,21.78
2017-01-20T07:41:18.219Z,21.71
2017-01-20T07:41:43.936Z,21.66
2017-01-20T07:42:09.514Z,21.72
2017-01-20T07:42:35.085Z,21.6
2017-01-20T07:43:00.655Z,21.67
2017-01-20T07:43:26.304Z,21.67
2017-01-20T07:43:51.889Z,21.63
2017-01-20T07:44:17.475Z,21.71
2017-01-20T07:44:43.027Z,21.76
2017-01-20T07:45:08.580Z,21.67
2017-01-20T07:45:34.148Z,21.66
2017-01-20T07:45:59.745Z,21.66
2017-01-20T07:46:25.443Z,21.75
2017-01-20T07:46:51.004Z,21.76
2017-01-20T07:47:16.563Z,21.67
2017-01-20T07:47:42.183Z,21.71
2017-01-20T07:48:07.747Z,21.67
2017-01-20T07:48:33.308Z,21.71
2017-01-20T07:48:58.895Z,21.79
2017-01-20T07:49:24.466Z,21.72
2017-01-20T07:49:50.076Z,21.78
2017-01-20T07:50:15.640Z,21.76
2017-01-20T07:50:41.192Z,21.75
2017-01-20T07:51:06.746Z,21.72
2017-01-20T07:51:32.330Z,21.75
2017-01-20T07:51:57.926Z,21.78
2017-01-20T07:52:23.491Z,21.78
2017-01-20T07:52:49.056Z,21.82
2017-01-20T07:53:14.605Z,21.79
2017-01-20T07:53:40.284Z,21.82
2017-01-20T07:54:05.837Z,21.9
2017-01-20T07:54:31.395Z,21.88
2017-01-20T07:54:56.963Z,21.79
2017-01-20T07:55:22.601Z,21.81
2017-01-20T07:55:48.174Z,21.79
2017-01-20T07:56:13.742Z,21.75
2017-01-20T07:56:39.447Z,21.85
2017-01-20T07:57:04.997Z,21.85
2017-01-20T07:57:30.557Z,21.81
2017-01-20T07:57:56.258Z,21.82
2017-01-20T07:58:21.812Z,21.83
2017-01-20T07:58:47.359Z,21.82
2017-01-20T07:59:13.141Z,21.78
2017-01-20T07:59:38.673Z,21.88
2017-01-20T08:00:04.257Z,21.83
2017-01-20T08:00:29.822Z,21.81
2017-01-20T08:00:55.441Z,21.83
2017-01-20T08:01:21.065Z,21.82
2017-01-20T08:01:46.621Z,21.88
2017-01-20T08:02:12.289Z,21.82
2017-01-20T08:02:37.883Z,21.81
2017-01-20T08:03:03.484Z,21.78
2017-01-20T08:03:29.111Z,21.81
2017-01-20T08:03:54.689Z,21.83
2017-01-20T08:04:20.283Z,21.85
2017-01-20T08:04:45.863Z,21.83
2017-01-20T08:05:11.524Z,21.79
2017-01-20T08:05:37.097Z,21.79
2017-01-20T08:06:02.682Z,21.82
2017-01-20T08:06:28.413Z,21.81
2017-01-20T08:06:53.889Z,21.81
2017-01-20T08:07:19.454Z,21.88
2017-01-20T08:07:45.009Z,21.85
2017-01-20T08:08:10.566Z,21.82
2017-01-20T08:08:36.131Z,21.85
2017-01-20T08:09:01.769Z,21.85
2017-01-20T08:09:27.337Z,21.88
2017-01-20T08:09:52.911Z,21.88
2017-01-20T08:10:18.473Z,21.79
2017-01-20T08:10:44.036Z,21.83
2017-01-20T08:11:09.659Z,21.81
2017-01-20T08:11:35.273Z,21.83
2017-01-20T08:12:00.851Z,21.82
2017-01-20T08:12:26.411Z,21.9
2017-01-20T08:12:52.008Z,21.88
2017-01-20T08:13:17.697Z,21.83
2017-01-20T08:13:43.257Z,21.9
2017-01-20T08:14:08.814Z,21.88
2017-01-20T08:14:34.371Z,21.82
2017-01-20T08:14:59.954Z,21.85
2017-01-20T08:15:25.525Z,21.85
2017-01-20T08:15:51.077Z,21.82
2017-01-20T08:16:16.776Z,21.9
2017-01-20T08:16:42.405Z,21.83
2017-01-20T08:17:07.982Z,21.85
2017-01-20T08:17:33.575Z,21.82
2017-01-20T08:17:59.149Z,21.82
2017-01-20T08:18:24.727Z,21.83
2017-01-20T08:18:50.286Z,21.82
2017-01-20T08:19:15.878Z,21.85
2017-01-20T08:19:41.435Z,21.82
2017-01-20T08:20:07.010Z,21.88
2017-01-20T08:20:32.574Z,21.9
2017-01-20T08:20:58.301Z,21.92
2017-01-20T08:21:23.966Z,21.91
2017-01-20T08:21:49.532Z,21.81
2017-01-20T08:22:15.110Z,21.85
2017-01-20T08:22:40.671Z,21.78
2017-01-20T08:23:06.260Z,21.91
2017-01-20T08:23:31.817Z,21.88
2017-01-20T08:23:57.391Z,21.91
2017-01-20T08:24:23.109Z,21.88
2017-01-20T08:24:48.664Z,21.83
2017-01-20T08:25:14.302Z,21.83
2017-01-20T08:25:39.890Z,21.88
2017-01-20T08:26:05.455Z,21.82
2017-01-20T08:26:31.097Z,21.88
2017-01-20T08:26:56.699Z,21.83
2017-01-20T08:27:22.249Z,21.9
2017-01-20T08:27:47.899Z,21.83
2017-01-20T08:28:13.540Z,21.91
2017-01-20T08:28:39.110Z,21.82
2017-01-20T08:29:04.678Z,21.9
2017-01-20T08:29:30.277Z,21.88
2017-01-20T08:29:55.851Z,21.92
2017-01-20T08:30:21.413Z,21.85
2017-01-20T08:30:46.976Z,21.9
2017-01-20T08:31:12.542Z,21.91
2017-01-20T08:31:38.316Z,21.81
2017-01-20T08:32:03.880Z,21.91
2017-01-20T08:32:29.445Z,21.9
2017-01-20T08:32:55.141Z,21.82
2017-01-20T08:33:20.712Z,21.82
2017-01-20T08:33:46.274Z,21.88
2017-01-20T08:34:11.931Z,21.91
2017-01-20T08:34:37.516Z,21.91
2017-01-20T08:35:03.171Z,21.94
2017-01-20T08:35:28.763Z,21.91
2017-01-20T08:35:54.308Z,21.91
2017-01-20T08:36:19.888Z,21.85
2017-01-20T08:36:45.460Z,21.88
2017-01-20T08:37:11.025Z,21.82
2017-01-20T08:37:36.585Z,21.92
2017-01-20T08:38:02.183Z,21.85
2017-01-20T08:38:27.883Z,21.83
2017-01-20T08:38:53.436Z,21.9
2017-01-20T08:39:18.988Z,21.94
2017-01-20T08:39:44.582Z,21.91
2017-01-20T08:40:10.149Z,21.91
2017-01-20T08:40:35.738Z,21.94
2017-01-20T08:41:01.501Z,21.88
2017-01-20T08:41:27.151Z,21.9
2017-01-20T08:41:52.721Z,21.91
2017-01-20T08:42:18.364Z,21.82
2017-01-20T08:42:43.952Z,21.91
2017-01-20T08:43:09.510Z,21.85
2017-01-20T08:43:35.170Z,21.92
2017-01-20T08:44:00.753Z,21.82
2017-01-20T08:44:26.313Z,21.85
2017-01-20T08:44:51.896Z,21.85
2017-01-20T08:45:17.595Z,21.88
2017-01-20T08:45:43.158Z,21.85
2017-01-20T08:46:08.711Z,21.85
2017-01-20T08:46:34.391Z,21.82
2017-01-20T08:46:59.961Z,21.82
2017-01-20T08:47:25.531Z,21.92
2017-01-20T08:47:51.209Z,21.83
2017-01-20T08:48:16.791Z,21.94
2017-01-20T08:48:42.368Z,21.83
2017-01-20T08:49:07.910Z,21.85
2017-01-20T08:49:33.711Z,21.78
2017-01-20T08:49:59.379Z,21.83
2017-01-20T08:50:24.931Z,21.82
2017-01-20T08:50:50.481Z,21.88
2017-01-20T08:51:16.072Z,21.9
2017-01-20T08:51:41.620Z,21.88
2017-01-20T08:52:07.260Z,21.88
2017-01-20T08:52:32.820Z,21.83
2017-01-20T08:52:58.691Z,21.88
2017-01-20T08:53:24.366Z,21.88
2017-01-20T08:53:50.003Z,21.81
2017-01-20T08:54:15.569Z,21.82
2017-01-20T08:54:41.127Z,21.88
2017-01-20T08:55:06.883Z,21.82
2017-01-20T08:55:32.455Z,21.85
2017-01-20T08:55:58.004Z,21.91
2017-01-20T08:56:23.566Z,21.82
2017-01-20T08:56:49.118Z,21.91
2017-01-20T08:57:14.718Z,21.82
2017-01-20T08:57:40.281Z,21.85
2017-01-20T08:58:05.832Z,21.85
2017-01-20T08:58:31.422Z,21.9
2017-01-20T08:58:56.992Z,21.92
2017-01-20T08:59:49.984Z,21.88
2017-01-20T09:00:15.549Z,21.82
2017-01-20T09:00:41.200Z,21.79
2017-01-20T09:01:06.833Z,21.82
2017-01-20T09:01:32.421Z,21.88
2017-01-20T09:01:58.012Z,21.88
2017-01-20T09:02:23.622Z,21.9
2017-01-20T09:02:49.256Z,21.88
2017-01-20T09:03:14.879Z,21.78
2017-01-20T09:03:40.448Z,21.9
2017-01-20T09:04:05.976Z,21.88
2017-01-20T09:04:31.559Z,21.9
2017-01-20T09:04:57.179Z,21.91
2017-01-20T09:05:22.808Z,21.88
2017-01-20T09:05:48.416Z,21.9
2017-01-20T09:06:14.049Z,21.91
2017-01-20T09:06:39.634Z,21.85
2017-01-20T09:07:05.232Z,21.91
2017-01-20T09:07:30.837Z,21.82
2017-01-20T09:07:56.453Z,21.78
2017-01-20T09:08:22.029Z,21.91
2017-01-20T09:08:47.610Z,21.97
2017-01-20T09:09:13.220Z,21.91
2017-01-20T09:09:38.803Z,21.91
2017-01-20T09:10:04.386Z,21.9
2017-01-20T09:10:29.980Z,21.91
2017-01-20T09:10:55.554Z,21.9
2017-01-20T09:11:21.122Z,21.85
2017-01-20T09:11:46.704Z,21.85
2017-01-20T09:12:12.397Z,21.91
2017-01-20T09:12:37.991Z,21.85
2017-01-20T09:13:03.684Z,21.98
2017-01-20T09:13:29.252Z,21.94
2017-01-20T09:13:54.804Z,21.85
2017-01-20T09:14:20.373Z,21.94
2017-01-20T09:14:45.952Z,21.9
2017-01-20T09:15:11.555Z,21.91
2017-01-20T09:15:37.122Z,21.91
2017-01-20T09:16:02.664Z,21.91
2017-01-20T09:16:28.278Z,21.91
2017-01-20T09:16:53.882Z,21.83
2017-01-20T09:17:19.434Z,21.82
2017-01-20T09:17:45.017Z,21.91
2017-01-20T09:18:10.596Z,21.95
2017-01-20T09:18:36.172Z,21.94
2017-01-20T09:19:01.788Z,21.94
2017-01-20T09:19:27.352Z,21.92
2017-01-20T09:19:52.981Z,21.85
2017-01-20T09:20:18.551Z,21.94
2017-01-20T09:20:44.110Z,21.92
2017-01-20T09:21:09.662Z,21.88
2017-01-20T09:21:35.260Z,21.92
2017-01-20T09:22:00.853Z,21.9
2017-01-20T09:22:26.372Z,21.9
2017-01-20T09:22:51.932Z,21.82
2017-01-20T09:23:17.495Z,21.88
2017-01-20T09:23:43.060Z,21.88
2017-01-20T09:24:08.617Z,21.88
2017-01-20T09:24:34.183Z,21.88
2017-01-20T09:24:59.737Z,21.82
2017-01-20T09:25:25.286Z,21.91
2017-01-20T09:25:50.929Z,21.92
2017-01-20T09:26:16.596Z,21.82
2017-01-20T09:26:42.154Z,21.83
2017-01-20T09:27:07.729Z,21.9
2017-01-20T09:27:33.321Z,21.82
2017-01-20T09:27:58.898Z,21.92
2017-01-20T09:28:24.420Z,21.92
2017-01-20T09:28:49.981Z,21.85
2017-01-20T09:29:15.663Z,21.9
2017-01-20T09:29:41.213Z,21.83
2017-01-20T09:30:06.778Z,21.83
2017-01-20T09:30:32.554Z,21.9
2017-01-20T09:30:58.129Z,21.82
2017-01-20T09:31:23.695Z,21.9
2017-01-20T09:31:49.274Z,21.85
2017-01-20T09:32:14.830Z,21.85
2017-01-20T09:32:40.383Z,21.85
2017-01-20T09:33:06.018Z,21.85
2017-01-20T09:33:31.853Z,21.85
2017-01-20T09:33:57.334Z,21.9
2017-01-20T09:34:22.785Z,21.85
2017-01-20T09:34:48.321Z,21.85
2017-01-20T09:35:13.887Z,21.82
2017-01-20T09:35:39.494Z,21.82
2017-01-20T09:36:05.170Z,21.82
2017-01-20T09:36:30.753Z,21.75
2017-01-20T09:36:56.359Z,21.82
2017-01-20T09:37:21.933Z,21.85