createdAt,value
2023-12-13T00:00:57.643Z,-12.49
2023-12-13T00:03:25.095Z,-12.36
2023-12-13T00:05:52.590Z,-12.47
2023-12-13T00:08:21.842Z,-12.51
2023-12-13T00:10:49.240Z,-12.47
2023-12-13T00:13:16.771Z,-12.52
2023-12-13T00:15:44.076Z,-12.69
2023-12-13T00:18:11.558Z,-12.65
2023-12-13T00:20:39.308Z,-12.82
2023-12-13T00:23:06.717Z,-12.68
2023-12-13T00:25:34.432Z,-12.78
2023-12-13T00:28:01.856Z,-12.88
2023-12-13T00:30:30.345Z,-12.71
2023-12-13T00:32:58.157Z,-12.72
2023-12-13T00:35:26.151Z,-12.61
2023-12-13T00:37:53.587Z,-12.70
2023-12-13T00:40:23.775Z,-12.57
2023-12-13T00:42:51.208Z,-12.55
2023-12-13T00:45:19.149Z,-12.66
2023-12-13T00:47:46.774Z,-12.61
2023-12-13T00:50:14.212Z,-12.68
2023-12-13T00:52:41.518Z,-12.68
2023-12-13T00:55:09.893Z,-12.74
2023-12-13T00:57:37.370Z,-12.68
2023-12-13T01:00:06.808Z,-12.72
2023-12-13T01:02:34.053Z,-12.99
2023-12-13T01:05:01.466Z,-12.96
2023-12-13T01:07:28.883Z,-12.90
2023-12-13T01:09:56.504Z,-12.89
2023-12-13T01:12:23.986Z,-12.96
2023-12-13T01:14:51.845Z,-13.07
2023-12-13T01:17:19.285Z,-13.01
2023-12-13T01:19:46.721Z,-13.06
2023-12-13T01:22:14.139Z,-12.92
2023-12-13T01:24:41.516Z,-12.76
2023-12-13T01:27:30.672Z,-12.77
2023-12-13T01:29:58.232Z,-12.78
2023-12-13T01:32:25.514Z,-12.74
2023-12-13T01:34:52.940Z,-12.81
2023-12-13T01:37:20.299Z,-12.74
2023-12-13T01:39:47.518Z,-12.61
2023-12-13T01:42:14.905Z,-12.80
2023-12-13T01:44:42.654Z,-12.79
2023-12-13T01:47:16.617Z,-13.01
2023-12-13T01:49:47.103Z,-12.93
2023-12-13T01:52:15.646Z,-12.69
2023-12-13T01:54:43.296Z,-12.70
2023-12-13T01:57:11.765Z,-12.80
2023-12-13T01:59:39.127Z,-12.63
2023-12-13T02:02:06.966Z,-12.60
2023-12-13T02:04:36.635Z,-12.60
2023-12-13T02:07:03.957Z,-12.62
2023-12-13T02:09:31.401Z,-12.56
2023-12-13T02:12:31.181Z,-12.50
2023-12-13T02:14:58.482Z,-12.54
2023-12-13T02:18:00.091Z,-12.42
2023-12-13T02:20:27.904Z,-12.49
2023-12-13T02:22:55.193Z,-12.47
2023-12-13T02:25:57.745Z,-12.62
2023-12-13T02:28:26.069Z,-12.61
2023-12-13T02:30:58.228Z,-12.44
2023-12-13T02:33:27.039Z,-12.48
2023-12-13T02:35:57.557Z,-12.48
2023-12-13T02:38:25.006Z,-12.49
2023-12-13T05:17:54.916Z,-12.10
2023-12-13T05:20:22.634Z,-11.97
2023-12-13T05:22:52.818Z,-12.04
2023-12-13T05:32:09.152Z,-12.24
2023-12-13T05:38:04.236Z,-12.01
2023-12-13T05:40:34.681Z,-11.84
2023-12-13T05:43:06.218Z,-11.97
2023-12-13T05:45:44.281Z,-11.80
2023-12-13T05:48:11.940Z,-12.23
2023-12-13T05:50:39.977Z,-12.23
2023-12-13T05:53:07.649Z,-12.17
2023-12-13T05:55:35.583Z,-12.18
2023-12-13T05:58:41.181Z,-12.02
2023-12-13T06:01:08.877Z,-12.25
2023-12-13T06:03:36.359Z,-12.09
2023-12-13T06:06:08.568Z,-12.00
2023-12-13T06:08:36.341Z,-12.10
2023-12-13T06:11:10.449Z,-12.26
2023-12-13T07:56:37.020Z,-11.81
2023-12-13T08:02:46.957Z,-11.29
2023-12-13T08:08:41.198Z,-10.88
2023-12-13T08:11:11.312Z,-10.87
2023-12-13T08:13:39.280Z,-11.25
2023-12-13T08:16:07.629Z,-11.33
2023-12-13T08:18:35.216Z,-11.29
2023-12-13T08:21:02.877Z,-11.18
2023-12-13T08:23:31.427Z,-11.33
2023-12-13T08:29:25.844Z,-11.62
2023-12-13T08:35:19.883Z,-11.46
2023-12-13T08:37:47.536Z,-11.54
2023-12-13T08:40:15.342Z,-11.52
2023-12-13T08:42:45.697Z,-11.68
2023-12-13T08:45:16.438Z,-11.83
2023-12-13T08:47:46.975Z,-11.84
2023-12-13T09:10:56.776Z,-11.77
2023-12-13T09:13:24.297Z,-11.77
2023-12-13T09:15:51.844Z,-11.90
2023-12-13T09:21:45.853Z,-11.69
2023-12-13T09:27:24.518Z,-11.54
2023-12-13T09:30:14.803Z,-11.50
2023-12-13T09:48:17.378Z,-11.23
2023-12-13T09:54:12.587Z,-11.78
2023-12-13T09:56:40.467Z,-11.67
2023-12-13T09:59:07.899Z,-11.54
2023-12-13T10:01:35.383Z,-11.44
2023-12-13T10:04:03.379Z,-11.70
2023-12-13T10:06:31.068Z,-11.87
2023-12-13T10:09:05.184Z,-11.92
2023-12-13T10:11:33.494Z,-11.67
2023-12-13T10:52:47.389Z,-11.50
2023-12-13T11:16:14.809Z,-11.30
2023-12-13T12:50:48.960Z,-12.64
2023-12-13T12:53:27.293Z,-12.66
2023-12-13T12:55:57.017Z,-12.60
2023-12-13T13:47:19.164Z,-12.70
2023-12-13T13:49:46.664Z,-12.92
2023-12-13T13:52:47.578Z,-12.83
2023-12-13T13:55:57.713Z,-12.92
2023-12-13T13:58:54.037Z,-12.92
2023-12-13T14:22:47.441Z,-13.04
2023-12-13T14:25:16.370Z,-13.16
2023-12-13T14:41:31.971Z,-12.74
2023-12-13T14:47:45.731Z,-12.81
2023-12-13T15:00:46.698Z,-12.59
2023-12-13T15:03:14.157Z,-12.63
2023-12-13T15:05:43.572Z,-12.80
2023-12-13T15:08:14.609Z,-12.71
2023-12-13T15:10:44.222Z,-12.75
2023-12-13T15:13:43.255Z,-12.44
2023-12-13T15:16:11.333Z,-12.43
2023-12-13T15:25:44.625Z,-12.30
2023-12-13T15:31:49.530Z,-12.47
2023-12-13T15:37:52.063Z,-12.54
2023-12-13T15:40:39.551Z,-12.41
2023-12-13T15:43:29.566Z,-12.48
2023-12-13T15:46:08.760Z,-12.16
2023-12-13T15:48:44.022Z,-12.38
2023-12-13T15:54:45.500Z,-12.50
2023-12-13T16:07:37.649Z,-12.67
2023-12-13T16:31:01.138Z,-12.73
2023-12-13T16:33:29.916Z,-12.97
2023-12-13T16:35:58.813Z,-13.05
2023-12-13T16:38:28.411Z,-12.78
2023-12-13T16:40:59.434Z,-12.50
2023-12-13T16:43:30.971Z,-12.39
2023-12-13T16:46:02.508Z,-12.40
2023-12-13T16:48:32.786Z,-12.53
2023-12-13T16:51:10.221Z,-12.60
2023-12-13T16:53:59.681Z,-12.55
2023-12-13T16:59:45.253Z,-12.52
2023-12-13T17:02:43.448Z,-12.58
2023-12-13T17:05:16.363Z,-12.79
2023-12-13T17:07:48.543Z,-13.05
2023-12-13T17:10:17.285Z,-12.77
2023-12-13T17:12:45.827Z,-12.82
2023-12-13T17:15:15.411Z,-12.68
2023-12-13T17:17:43.811Z,-12.86
2023-12-13T17:40:59.063Z,-13.02
2023-12-13T18:37:30.403Z,-13.20
2023-12-13T18:40:19.840Z,-13.10
2023-12-13T18:43:08.395Z,-12.93
2023-12-13T18:52:39.261Z,-12.91
2023-12-13T19:08:39.948Z,-12.74
2023-12-13T19:25:42.674Z,-12.66
2023-12-13T19:28:49.037Z,-12.90
2023-12-13T19:31:51.012Z,-12.74
2023-12-13T19:34:27.460Z,-12.55
2023-12-13T19:37:10.511Z,-12.63
2023-12-13T20:45:22.712Z,-12.82
2023-12-13T20:48:07.681Z,-12.80
2023-12-13T20:50:40.371Z,-12.72
2023-12-13T20:53:08.049Z,-12.70
2023-12-13T20:55:40.429Z,-12.52
2023-12-13T20:58:07.994Z,-12.74
2023-12-13T21:00:38.584Z,-12.78
2023-12-13T21:03:06.568Z,-12.70
2023-12-13T21:05:38.851Z,-12.58
2023-12-13T21:08:06.435Z,-12.42
2023-12-13T21:10:38.796Z,-12.31
2023-12-13T21:13:07.955Z,-12.32
2023-12-13T21:15:35.608Z,-12.45
2023-12-13T21:18:03.231Z,-12.48
2023-12-13T21:20:46.296Z,-12.39
2023-12-13T21:23:22.359Z,-12.63
2023-12-13T21:25:49.781Z,-12.48
2023-12-13T21:28:17.312Z,-12.44
2023-12-13T21:30:44.870Z,-12.55
2023-12-13T21:34:11.955Z,-12.66
2023-12-13T21:36:44.839Z,-12.69
2023-12-13T21:39:24.608Z,-12.56
2023-12-13T21:41:52.182Z,-12.52
2023-12-13T21:47:46.845Z,-12.68
2023-12-13T21:50:14.369Z,-12.63
2023-12-13T21:52:42.233Z,-12.53
2023-12-13T21:55:10.179Z,-12.57
2023-12-13T21:57:37.823Z,-12.56
2023-12-13T22:00:07.437Z,-12.46
2023-12-13T22:02:35.079Z,-12.26
2023-12-13T22:05:06.112Z,-12.34
2023-12-13T22:07:33.984Z,-12.32
2023-12-13T22:10:01.584Z,-12.23
2023-12-13T22:12:29.870Z,-12.48
2023-12-13T22:14:57.327Z,-12.54
2023-12-13T22:17:24.831Z,-12.25
2023-12-13T22:20:27.459Z,-12.29
2023-12-13T22:22:56.581Z,-12.32
2023-12-13T22:25:24.080Z,-12.30
2023-12-13T22:27:51.533Z,-12.41
2023-12-13T22:30:33.404Z,-12.36
2023-12-13T22:33:01.146Z,-12.46
2023-12-13T22:35:29.019Z,-12.63
2023-12-13T22:37:56.412Z,-12.49
2023-12-13T22:41:00.088Z,-12.12
2023-12-13T22:43:27.993Z,-12.44
2023-12-13T22:45:55.324Z,-12.73
2023-12-13T22:48:22.762Z,-12.85
2023-12-13T22:50:50.755Z,-12.97
2023-12-13T22:53:19.224Z,-12.67
2023-12-13T23:00:18.361Z,-12.66
2023-12-13T23:02:45.907Z,-12.64
2023-12-13T23:05:13.667Z,-12.38
2023-12-13T23:07:41.175Z,-12.35
2023-12-13T23:10:11.129Z,-12.50
2023-12-13T23:12:38.604Z,-12.53
2023-12-13T23:15:06.472Z,-12.47
2023-12-13T23:17:34.182Z,-12.59
2023-12-13T23:20:01.903Z,-12.64
2023-12-13T23:22:29.387Z,-12.61
2023-12-13T23:24:56.860Z,-12.65
2023-12-13T23:27:24.353Z,-12.67
2023-12-13T23:29:51.750Z,-12.74
2023-12-13T23:32:19.241Z,-12.56
2023-12-13T23:34:47.849Z,-12.81
2023-12-13T23:37:15.328Z,-12.69
2023-12-13T23:39:42.681Z,-12.72
2023-12-13T23:42:10.075Z,-12.57
2023-12-13T23:44:37.634Z,-12.56
2023-12-13T23:47:05.546Z,-12.71
2023-12-13T23:49:39.559Z,-12.80
2023-12-13T23:52:07.575Z,-12.55
2023-12-13T23:54:38.358Z,-12.72
2023-12-13T23:57:06.035Z,-12.60
2023-12-13T23:59:33.579Z,-12.59
