createdAt,value
2023-01-25T00:12:14.460Z,7.60
2023-01-25T00:16:43.922Z,6.80
2023-01-25T00:21:14.056Z,7.30
2023-01-25T00:39:42.645Z,9.20
2023-01-25T00:44:12.116Z,8.80
2023-01-25T00:48:26.211Z,8.60
2023-01-25T00:52:54.812Z,7.90
2023-01-25T00:57:25.463Z,7.40
2023-01-25T01:01:49.455Z,9.00
2023-01-25T01:06:19.587Z,9.50
2023-01-25T01:27:55.257Z,10.00
2023-01-25T01:32:16.849Z,9.90
2023-01-25T01:36:49.316Z,8.70
2023-01-25T01:58:24.278Z,6.70
2023-01-25T02:02:53.513Z,6.00
2023-01-25T02:07:41.945Z,5.90
2023-01-25T02:33:54.327Z,5.50
2023-01-25T02:38:14.546Z,5.20
2023-01-25T02:42:36.568Z,4.90
2023-01-25T02:59:28.317Z,4.80
2023-01-25T03:03:57.697Z,4.50
2023-01-25T03:08:26.867Z,4.30
2023-01-25T03:12:57.299Z,4.50
2023-01-25T03:35:18.592Z,4.90
2023-01-25T03:39:37.632Z,4.10
2023-01-25T03:44:06.939Z,4.70
2023-01-25T04:09:52.448Z,4.30
2023-01-25T04:14:10.230Z,4.20
2023-01-25T04:23:36.697Z,4.60
2023-01-25T04:49:08.453Z,5.30
2023-01-25T04:53:26.854Z,5.30
2023-01-25T05:15:14.186Z,5.30
2023-01-25T05:19:43.501Z,5.20
2023-01-25T05:24:12.448Z,5.10
2023-01-25T05:28:42.569Z,5.20
2023-01-25T05:33:20.641Z,5.60
2023-01-25T05:37:42.675Z,6.20
2023-01-25T05:55:04.229Z,5.70
2023-01-25T05:59:34.135Z,5.70
2023-01-25T06:03:46.145Z,5.50
2023-01-25T06:08:16.526Z,5.80
2023-01-25T06:34:04.517Z,6.00
2023-01-25T06:38:36.855Z,6.30
2023-01-25T06:43:06.458Z,5.90
2023-01-25T06:47:35.670Z,5.80
2023-01-25T06:51:48.391Z,6.30
2023-01-25T07:21:30.665Z,7.30
2023-01-25T07:25:48.181Z,7.60
2023-01-25T07:30:17.499Z,6.90
2023-01-25T07:34:47.773Z,6.50
2023-01-25T07:39:17.038Z,6.90
2023-01-25T07:43:04.911Z,7.20
2023-01-25T08:10:01.757Z,7.80
2023-01-25T08:14:31.218Z,8.40
2023-01-25T08:19:01.011Z,7.40
2023-01-25T08:23:22.848Z,8.60
2023-01-25T08:36:03.824Z,8.00
2023-01-25T08:40:35.192Z,7.90
2023-01-25T08:45:08.577Z,7.00
2023-01-25T08:49:37.980Z,7.80
2023-01-25T08:54:02.731Z,7.00
2023-01-25T08:58:33.120Z,6.50
2023-01-25T09:02:55.471Z,7.60
2023-01-25T09:07:08.704Z,7.40
2023-01-25T09:29:31.218Z,8.30
2023-01-25T09:33:40.703Z,7.30
2023-01-25T09:37:54.638Z,7.20
2023-01-25T09:42:23.505Z,6.80
2023-01-25T09:46:56.864Z,8.00
2023-01-25T09:51:33.093Z,7.90
2023-01-25T09:56:02.397Z,7.50
2023-01-25T10:17:22.149Z,8.00
2023-01-25T10:21:17.558Z,8.20
2023-01-25T10:26:05.195Z,9.00
2023-01-25T10:30:34.032Z,8.80
2023-01-25T10:35:15.624Z,8.20
2023-01-25T10:39:54.185Z,8.80
2023-01-25T11:01:11.833Z,9.90
2023-01-25T11:05:41.062Z,9.00
2023-01-25T11:10:22.570Z,9.00
2023-01-25T11:14:42.983Z,9.70
2023-01-25T11:18:56.364Z,10.50
2023-01-25T11:23:32.369Z,10.30
2023-01-25T11:28:21.304Z,9.50
2023-01-25T11:56:36.942Z,11.90
2023-01-25T12:01:07.883Z,11.80
2023-01-25T12:05:47.056Z,10.70
2023-01-25T12:10:23.882Z,10.80
2023-01-25T12:15:02.103Z,10.10
2023-01-25T12:19:30.127Z,11.70
2023-01-25T12:32:41.595Z,12.20
2023-01-25T12:37:17.870Z,11.20
2023-01-25T12:41:56.279Z,11.40
2023-01-25T12:46:15.478Z,12.10
2023-01-25T12:50:41.248Z,11.50
2023-01-25T12:54:43.027Z,10.90
2023-01-25T13:20:59.622Z,12.40
2023-01-25T13:25:44.243Z,12.90
2023-01-25T13:30:40.803Z,13.40
2023-01-25T13:39:27.043Z,14.10
2023-01-25T13:44:00.895Z,14.30
2023-01-25T13:48:42.150Z,13.80
2023-01-25T13:53:25.679Z,14.30
2023-01-25T13:57:55.822Z,15.80
2023-01-25T14:01:56.292Z,13.80
2023-01-25T14:06:24.150Z,14.00
2023-01-25T14:10:43.230Z,12.60
2023-01-25T14:24:49.762Z,15.40
2023-01-25T14:29:19.025Z,14.60
2023-01-25T14:34:06.382Z,15.50
2023-01-25T14:52:21.398Z,16.20
2023-01-25T14:57:02.255Z,14.10
2023-01-25T15:01:34.482Z,13.40
2023-01-25T15:23:15.553Z,16.60
2023-01-25T15:27:44.370Z,15.70
2023-01-25T15:32:03.553Z,15.20
2023-01-25T15:36:33.808Z,16.20
2023-01-25T15:41:01.619Z,16.50
2023-01-25T16:04:54.409Z,20.00
2023-01-25T16:09:23.305Z,16.10
2023-01-25T16:13:27.687Z,16.20
2023-01-25T16:17:57.751Z,16.70
2023-01-25T16:39:37.640Z,16.10
2023-01-25T16:44:07.004Z,15.10
2023-01-25T16:48:36.280Z,15.20
2023-01-25T16:52:49.498Z,16.20
2023-01-25T17:12:31.553Z,16.90
2023-01-25T17:17:00.825Z,15.20
2023-01-25T17:21:38.174Z,14.70
2023-01-25T17:25:59.217Z,14.10
2023-01-25T17:30:22.368Z,15.90
2023-01-25T17:34:54.002Z,15.00
2023-01-25T18:01:27.871Z,24.50
2023-01-25T18:05:57.164Z,21.20
2023-01-25T18:10:26.582Z,22.70
2023-01-25T18:18:36.343Z,22.90
2023-01-25T18:22:42.226Z,25.70
2023-01-25T18:31:21.121Z,26.20
2023-01-25T18:35:51.008Z,24.50
2023-01-25T18:59:23.885Z,24.20
2023-01-25T19:03:37.627Z,23.30
2023-01-25T19:08:07.320Z,24.90
2023-01-25T19:12:09.097Z,23.10
2023-01-25T19:16:22.254Z,23.10
2023-01-25T19:20:14.933Z,22.50
2023-01-25T19:37:15.069Z,26.70
2023-01-25T19:41:14.427Z,27.00
2023-01-25T19:45:18.173Z,22.90
2023-01-25T19:49:47.496Z,21.90
2023-01-25T20:11:02.216Z,22.70
2023-01-25T20:15:31.486Z,23.60
2023-01-25T20:19:53.590Z,24.00
2023-01-25T20:24:24.314Z,24.00
2023-01-25T20:28:54.580Z,22.40
2023-01-25T21:35:25.423Z,26.60
2023-01-25T21:39:54.818Z,26.00
2023-01-25T21:44:22.738Z,23.60
2023-01-25T21:48:41.899Z,22.10
2023-01-25T21:53:02.698Z,21.60
2023-01-25T21:56:29.638Z,20.40
2023-01-25T22:00:50.389Z,22.10
2023-01-25T22:05:05.696Z,22.20
2023-01-25T22:08:36.172Z,20.40
2023-01-25T22:11:49.910Z,22.60
2023-01-25T22:16:03.218Z,21.50
2023-01-25T22:20:32.555Z,21.00
2023-01-25T22:24:57.285Z,19.70
2023-01-25T22:59:25.641Z,21.40
2023-01-25T23:03:54.439Z,22.60
2023-01-25T23:08:23.738Z,21.10
2023-01-25T23:12:54.128Z,19.40
2023-01-25T23:21:14.597Z,20.40
2023-01-25T23:25:34.286Z,18.60
2023-01-25T23:33:56.531Z,20.20
2023-01-25T23:38:06.628Z,19.60
2023-01-25T23:42:36.051Z,17.60
