createdAt,value
2019-05-30T00:00:15.798Z,75.28
2019-05-30T00:01:04.247Z,75.37
2019-05-30T00:02:04.459Z,75.18
2019-05-30T00:03:04.388Z,75.09
2019-05-30T00:04:04.920Z,74.90
2019-05-30T00:05:04.437Z,75.18
2019-05-30T00:06:04.577Z,75.18
2019-05-30T00:07:04.653Z,75.85
2019-05-30T00:08:04.520Z,75.57
2019-05-30T00:09:04.684Z,75.57
2019-05-30T00:10:05.249Z,75.66
2019-05-30T00:11:04.921Z,75.28
2019-05-30T00:12:05.190Z,75.76
2019-05-30T00:13:05.260Z,75.18
2019-05-30T00:14:05.276Z,75.37
2019-05-30T00:15:06.440Z,75.95
2019-05-30T00:16:05.811Z,75.85
2019-05-30T00:17:05.711Z,75.37
2019-05-30T00:18:05.836Z,75.37
2019-05-30T00:19:05.972Z,75.57
2019-05-30T00:20:06.198Z,75.57
2019-05-30T00:21:06.223Z,75.37
2019-05-30T00:22:06.352Z,76.04
2019-05-30T00:23:06.480Z,75.72
2019-05-30T00:24:06.649Z,76.04
2019-05-30T00:25:06.761Z,75.76
2019-05-30T00:26:07.567Z,75.57
2019-05-30T00:27:07.011Z,75.47
2019-05-30T00:28:07.578Z,75.37
2019-05-30T00:29:07.272Z,75.91
2019-05-30T00:30:23.435Z,75.34
2019-05-30T00:31:07.645Z,75.53
2019-05-30T00:32:07.893Z,76.10
2019-05-30T00:33:07.776Z,75.81
2019-05-30T00:34:07.929Z,75.72
2019-05-30T00:35:08.043Z,75.53
2019-05-30T00:36:08.189Z,75.62
2019-05-30T00:37:08.306Z,76.29
2019-05-30T00:38:08.446Z,76.39
2019-05-30T00:39:08.575Z,76.20
2019-05-30T00:40:08.705Z,76.29
2019-05-30T00:41:08.845Z,76.20
2019-05-30T00:42:08.985Z,76.29
2019-05-30T00:43:09.117Z,76.10
2019-05-30T00:44:09.256Z,75.72
2019-05-30T00:45:20.418Z,76.29
2019-05-30T00:46:09.504Z,75.81
2019-05-30T00:47:09.651Z,75.91
2019-05-30T00:48:09.780Z,76.10
2019-05-30T00:49:09.903Z,75.81
2019-05-30T00:50:10.032Z,76.29
2019-05-30T00:51:10.184Z,76.10
2019-05-30T00:52:10.303Z,76.01
2019-05-30T00:53:10.438Z,76.10
2019-05-30T00:54:10.569Z,76.86
2019-05-30T00:55:10.725Z,76.57
2019-05-30T00:56:10.851Z,76.86
2019-05-30T00:57:10.973Z,76.96
2019-05-30T00:58:11.107Z,77.82
2019-05-30T00:59:11.233Z,78.10
2019-05-30T01:00:11.365Z,78.10
2019-05-30T01:01:12.945Z,77.82
2019-05-30T01:02:11.620Z,78.01
2019-05-30T01:03:11.842Z,78.10
2019-05-30T01:04:11.958Z,78.01
2019-05-30T01:05:11.977Z,77.91
2019-05-30T01:06:12.093Z,78.01
2019-05-30T01:07:12.246Z,78.01
2019-05-30T01:08:12.347Z,78.10
2019-05-30T01:09:12.472Z,78.30
2019-05-30T01:10:12.603Z,77.91
2019-05-30T01:11:12.762Z,78.10
2019-05-30T01:12:12.875Z,77.82
2019-05-30T01:13:13.005Z,77.62
2019-05-30T01:14:13.135Z,77.25
2019-05-30T01:15:13.283Z,77.15
2019-05-30T01:16:13.414Z,77.06
2019-05-30T01:17:13.538Z,77.06
2019-05-30T01:18:13.671Z,76.67
2019-05-30T01:19:13.795Z,77.15
2019-05-30T01:20:13.920Z,77.15
2019-05-30T01:21:14.047Z,77.15
2019-05-30T01:22:14.166Z,76.86
2019-05-30T01:23:14.290Z,76.39
2019-05-30T01:24:14.421Z,77.15
2019-05-30T01:25:14.551Z,77.06
2019-05-30T01:26:14.704Z,77.15
2019-05-30T01:27:14.815Z,76.48
2019-05-30T01:28:14.942Z,76.48
2019-05-30T01:29:15.069Z,76.96
2019-05-30T01:30:15.196Z,76.86
2019-05-30T01:31:15.351Z,76.67
2019-05-30T01:32:15.487Z,76.86
2019-05-30T01:33:15.606Z,77.15
2019-05-30T01:34:15.735Z,76.86
2019-05-30T01:35:15.929Z,77.06
2019-05-30T01:36:15.997Z,77.25
2019-05-30T01:37:16.120Z,76.48
2019-05-30T01:38:16.245Z,76.77
2019-05-30T01:39:16.380Z,76.57
2019-05-30T01:40:16.532Z,76.29
2019-05-30T01:41:17.646Z,76.29
2019-05-30T01:42:16.779Z,76.48
2019-05-30T01:43:16.910Z,76.48
2019-05-30T01:44:17.035Z,76.35
2019-05-30T01:45:17.190Z,76.20
2019-05-30T01:46:17.314Z,76.39
2019-05-30T01:47:17.440Z,76.25
2019-05-30T01:48:17.565Z,76.25
2019-05-30T01:49:17.699Z,76.20
2019-05-30T01:50:17.845Z,76.44
2019-05-30T01:51:17.981Z,77.01
2019-05-30T01:52:18.103Z,77.01
2019-05-30T01:53:18.239Z,77.01
2019-05-30T01:54:18.369Z,76.82
2019-05-30T01:55:18.487Z,77.01
2019-05-30T01:56:18.643Z,77.11
2019-05-30T01:57:18.740Z,77.40
2019-05-30T01:58:18.875Z,77.01
2019-05-30T01:59:19.013Z,77.49
2019-05-30T02:00:21.557Z,76.92
2019-05-30T02:01:25.129Z,77.11
2019-05-30T02:02:19.408Z,77.01
2019-05-30T02:03:19.532Z,77.20
2019-05-30T02:04:19.660Z,76.92
2019-05-30T02:05:19.787Z,77.11
2019-05-30T02:06:19.911Z,76.82
2019-05-30T02:07:20.065Z,76.44
2019-05-30T02:08:20.184Z,76.64
2019-05-30T02:09:20.310Z,76.73
2019-05-30T02:10:20.451Z,76.73
2019-05-30T02:11:20.605Z,77.11
2019-05-30T02:12:20.726Z,77.20
2019-05-30T02:13:20.853Z,76.73
2019-05-30T02:14:20.978Z,77.11
2019-05-30T02:15:21.119Z,77.01
2019-05-30T02:16:21.248Z,77.01
2019-05-30T02:17:21.376Z,77.30
2019-05-30T02:18:21.512Z,77.30
2019-05-30T02:19:21.639Z,77.97
2019-05-30T02:20:21.771Z,78.16
2019-05-30T02:21:21.927Z,77.87
2019-05-30T02:22:22.040Z,78.06
2019-05-30T02:23:22.158Z,77.30
2019-05-30T02:24:22.288Z,77.20
2019-05-30T02:25:22.409Z,77.20
2019-05-30T02:26:22.540Z,77.20
2019-05-30T02:27:22.669Z,77.01
2019-05-30T02:28:22.798Z,77.11
2019-05-30T02:29:22.943Z,77.01
2019-05-30T02:30:23.069Z,77.30
2019-05-30T02:31:38.651Z,77.49
2019-05-30T02:32:23.319Z,76.88
2019-05-30T02:33:23.449Z,76.88
2019-05-30T02:34:23.668Z,77.07
2019-05-30T02:35:23.734Z,77.17
2019-05-30T02:36:23.865Z,77.07
2019-05-30T02:37:23.995Z,77.07
2019-05-30T02:38:24.136Z,76.98
2019-05-30T02:39:24.270Z,76.88
2019-05-30T02:40:24.397Z,77.64
2019-05-30T02:41:24.523Z,77.83
2019-05-30T02:42:24.667Z,78.03
2019-05-30T02:43:24.791Z,78.03
2019-05-30T02:44:24.918Z,78.03
2019-05-30T02:45:25.048Z,77.93
2019-05-30T02:46:25.177Z,78.31
2019-05-30T02:47:25.303Z,78.12
2019-05-30T02:48:25.465Z,77.93
2019-05-30T02:49:25.573Z,77.93
2019-05-30T02:50:25.701Z,77.93
2019-05-30T02:51:25.831Z,78.12
2019-05-30T02:52:25.958Z,78.31
2019-05-30T02:53:26.087Z,78.12
2019-05-30T02:54:26.220Z,77.93
2019-05-30T02:55:26.339Z,78.12
2019-05-30T02:56:26.464Z,77.83
2019-05-30T02:57:26.590Z,78.41
2019-05-30T02:58:26.737Z,78.22
2019-05-30T02:59:26.856Z,78.03
2019-05-30T03:00:26.978Z,78.03
2019-05-30T03:01:27.123Z,78.41
2019-05-30T03:02:27.289Z,77.83
2019-05-30T03:03:27.417Z,78.22
2019-05-30T03:04:27.546Z,78.22
2019-05-30T03:05:27.686Z,77.83
2019-05-30T03:06:27.810Z,78.03
2019-05-30T03:07:27.936Z,78.22
2019-05-30T03:08:28.062Z,78.03
2019-05-30T03:09:28.207Z,77.93
2019-05-30T03:10:28.329Z,78.03
2019-05-30T03:11:28.463Z,78.03
2019-05-30T03:12:28.583Z,77.55
2019-05-30T03:13:28.711Z,77.83
2019-05-30T03:14:28.839Z,77.93
2019-05-30T03:15:28.968Z,77.74
2019-05-30T03:16:29.098Z,78.41
2019-05-30T03:17:29.245Z,78.31
2019-05-30T03:18:29.374Z,78.22
2019-05-30T03:19:29.498Z,78.50
2019-05-30T03:20:29.626Z,78.22
2019-05-30T03:21:29.783Z,78.69
2019-05-30T03:22:29.985Z,78.78
2019-05-30T03:23:29.984Z,78.59
2019-05-30T03:24:30.113Z,78.22
2019-05-30T03:25:30.245Z,78.31
2019-05-30T03:26:30.372Z,78.31
2019-05-30T03:27:30.500Z,78.12
2019-05-30T03:28:30.640Z,78.50
2019-05-30T03:29:30.756Z,78.12
2019-05-30T03:30:30.945Z,78.22
2019-05-30T03:31:31.030Z,78.59
2019-05-30T03:33:02.570Z,78.88
2019-05-30T03:33:39.608Z,78.98
2019-05-30T03:34:31.465Z,79.07
2019-05-30T03:35:38.888Z,78.69
2019-05-30T03:36:32.205Z,78.59
2019-05-30T03:37:31.820Z,78.41
2019-05-30T03:38:31.944Z,78.22
2019-05-30T03:39:32.099Z,78.50
2019-05-30T03:40:32.224Z,78.03
2019-05-30T03:41:32.349Z,77.93
2019-05-30T03:42:32.480Z,77.83
2019-05-30T03:43:32.607Z,78.03
2019-05-30T03:44:32.737Z,77.93
2019-05-30T03:45:32.894Z,78.12
2019-05-30T03:46:33.019Z,78.31
2019-05-30T03:47:33.141Z,78.12
2019-05-30T03:48:33.274Z,78.41
2019-05-30T03:49:33.435Z,78.22
2019-05-30T03:50:33.560Z,78.50
2019-05-30T03:51:33.692Z,78.69
2019-05-30T03:52:33.819Z,78.41
2019-05-30T03:53:33.949Z,78.88
2019-05-30T03:54:34.100Z,78.69
2019-05-30T03:55:34.297Z,78.78
2019-05-30T03:56:34.297Z,78.78
2019-05-30T03:57:34.431Z,79.17
2019-05-30T03:58:34.582Z,79.07
2019-05-30T03:59:34.703Z,79.07
2019-05-30T04:00:34.820Z,79.07
2019-05-30T04:01:34.957Z,78.78
2019-05-30T04:02:55.432Z,78.88
2019-05-30T04:03:35.274Z,79.46
2019-05-30T04:04:35.414Z,79.36
2019-05-30T04:05:35.541Z,79.46
2019-05-30T04:06:35.685Z,80.22
2019-05-30T04:07:35.841Z,79.64
2019-05-30T04:08:35.946Z,79.83
2019-05-30T04:09:36.064Z,80.02
2019-05-30T04:10:36.207Z,80.12
2019-05-30T04:11:36.345Z,80.41
2019-05-30T04:12:36.479Z,80.41
2019-05-30T04:13:36.617Z,80.12
2019-05-30T04:14:36.761Z,80.31
2019-05-30T04:15:36.884Z,80.02
2019-05-30T04:16:37.016Z,80.02
2019-05-30T04:17:37.139Z,80.92
2019-05-30T04:18:37.272Z,80.83
2019-05-30T04:19:37.399Z,80.88
2019-05-30T04:20:37.520Z,80.92
2019-05-30T04:21:37.652Z,80.92
2019-05-30T04:22:37.786Z,81.21
2019-05-30T04:23:37.918Z,80.64
2019-05-30T04:24:38.036Z,81.02
2019-05-30T04:25:38.175Z,80.83
2019-05-30T04:26:38.296Z,81.12
2019-05-30T04:27:38.450Z,81.12
2019-05-30T04:28:38.570Z,81.02
2019-05-30T04:29:38.704Z,81.49
2019-05-30T04:30:38.833Z,80.92
2019-05-30T04:31:38.974Z,80.92
2019-05-30T04:32:39.093Z,80.83
2019-05-30T04:33:39.223Z,80.73
2019-05-30T04:34:39.356Z,81.12
2019-05-30T04:35:39.497Z,80.64
2019-05-30T04:36:39.629Z,81.49
2019-05-30T04:37:39.760Z,81.68
2019-05-30T04:38:39.886Z,81.49
2019-05-30T04:39:40.037Z,81.40
2019-05-30T04:40:40.232Z,80.83
2019-05-30T04:41:40.235Z,81.30
2019-05-30T04:42:40.357Z,81.40
2019-05-30T04:43:40.502Z,81.21
2019-05-30T04:44:40.626Z,81.21
2019-05-30T04:45:40.758Z,81.59
2019-05-30T04:46:40.888Z,80.83
2019-05-30T04:47:41.027Z,81.02
2019-05-30T04:48:41.206Z,80.92
2019-05-30T04:49:41.352Z,80.83
2019-05-30T04:50:41.475Z,81.78
2019-05-30T04:51:41.627Z,81.02
2019-05-30T04:52:41.754Z,81.49
2019-05-30T04:53:41.883Z,81.84
2019-05-30T04:54:42.008Z,81.46
2019-05-30T04:55:42.147Z,82.12
2019-05-30T04:56:42.273Z,82.21
2019-05-30T04:57:42.401Z,82.69
2019-05-30T04:58:43.065Z,82.31
2019-05-30T04:59:42.719Z,83.17
2019-05-30T05:00:42.843Z,83.26
2019-05-30T05:01:42.966Z,83.07
2019-05-30T05:02:43.104Z,83.17
2019-05-30T05:03:46.243Z,82.69
2019-05-30T05:04:43.376Z,83.17
2019-05-30T05:05:43.513Z,83.26
2019-05-30T05:06:43.629Z,84.12
2019-05-30T05:07:43.769Z,84.41
2019-05-30T05:08:43.881Z,84.31
2019-05-30T05:09:44.012Z,84.41
2019-05-30T05:10:44.151Z,84.41
2019-05-30T05:11:44.276Z,84.41
2019-05-30T05:12:44.410Z,84.79
2019-05-30T05:13:44.544Z,84.79
2019-05-30T05:14:44.678Z,85.08
2019-05-30T05:15:44.871Z,85.08
2019-05-30T05:16:44.997Z,84.79
2019-05-30T05:17:45.127Z,84.41
2019-05-30T05:18:45.279Z,84.41
2019-05-30T05:19:45.410Z,85.27
2019-05-30T05:20:45.544Z,85.36
2019-05-30T05:21:45.734Z,85.36
2019-05-30T05:22:45.802Z,85.08
2019-05-30T05:23:45.939Z,85.27
2019-05-30T05:24:46.059Z,85.27
2019-05-30T05:25:59.735Z,85.17
2019-05-30T05:26:46.332Z,85.21
2019-05-30T05:27:46.463Z,85.17
2019-05-30T05:28:46.590Z,84.98
2019-05-30T05:29:46.747Z,85.31
2019-05-30T05:30:46.876Z,85.31
2019-05-30T05:31:46.987Z,85.21
2019-05-30T05:32:47.111Z,85.41
2019-05-30T05:33:56.201Z,85.31
2019-05-30T05:34:47.380Z,85.21
2019-05-30T05:35:47.507Z,85.50
2019-05-30T05:36:47.635Z,85.41
2019-05-30T05:37:47.762Z,85.64
2019-05-30T05:38:47.894Z,85.50
2019-05-30T05:39:48.049Z,85.55
2019-05-30T05:40:48.215Z,86.16
2019-05-30T05:41:48.337Z,85.97
2019-05-30T05:42:48.475Z,85.60
2019-05-30T05:43:48.622Z,85.69
2019-05-30T05:44:48.760Z,85.50
2019-05-30T05:45:48.873Z,86.16
2019-05-30T05:46:49.005Z,86.26
2019-05-30T05:47:49.128Z,86.40
2019-05-30T05:48:49.249Z,85.64
2019-05-30T05:49:49.384Z,85.73
2019-05-30T05:50:49.535Z,85.45
2019-05-30T05:51:49.653Z,85.64
2019-05-30T05:52:49.791Z,85.73
2019-05-30T05:53:49.946Z,85.54
2019-05-30T05:54:50.082Z,85.45
2019-05-30T05:55:50.258Z,85.35
2019-05-30T05:56:50.382Z,85.16
2019-05-30T05:57:50.508Z,85.16
2019-05-30T05:58:50.649Z,85.06
2019-05-30T05:59:50.774Z,85.45
2019-05-30T06:00:50.907Z,85.06
2019-05-30T06:01:51.031Z,85.54
2019-05-30T06:02:51.163Z,85.16
2019-05-30T06:03:51.311Z,85.45
2019-05-30T06:04:51.541Z,85.73
2019-05-30T06:05:53.427Z,85.73
2019-05-30T06:06:51.688Z,86.30
2019-05-30T06:07:51.809Z,86.21
2019-05-30T06:08:51.946Z,86.30
2019-05-30T06:09:52.079Z,86.54
2019-05-30T06:10:52.204Z,86.73
2019-05-30T06:11:52.334Z,85.97
2019-05-30T06:12:52.459Z,86.35
2019-05-30T06:13:52.597Z,86.25
2019-05-30T06:14:52.740Z,86.06
2019-05-30T06:15:52.851Z,86.16
2019-05-30T06:16:55.689Z,85.68
2019-05-30T06:17:53.111Z,85.58
2019-05-30T06:18:53.266Z,86.35
2019-05-30T06:19:53.381Z,86.92
2019-05-30T06:20:53.510Z,87.02
2019-05-30T06:21:54.650Z,87.21
2019-05-30T06:22:53.779Z,87.02
2019-05-30T06:23:53.909Z,87.49
2019-05-30T06:24:54.064Z,88.16
2019-05-30T06:25:54.213Z,88.16
2019-05-30T06:26:54.306Z,88.54
2019-05-30T06:27:54.434Z,88.54
2019-05-30T06:28:54.575Z,88.54
2019-05-30T06:29:54.705Z,88.59
2019-05-30T06:30:58.186Z,88.78
2019-05-30T06:31:54.977Z,88.87
2019-05-30T06:32:55.170Z,89.35
2019-05-30T06:35:29.385Z,88.87
2019-05-30T06:36:29.223Z,89.45
2019-05-30T06:37:29.278Z,89.25
2019-05-30T06:38:29.419Z,88.78
2019-05-30T06:39:29.568Z,89.16
2019-05-30T06:40:30.816Z,89.25
2019-05-30T06:41:29.747Z,88.44
2019-05-30T06:42:30.183Z,88.59
2019-05-30T06:43:30.189Z,88.30
2019-05-30T06:44:30.144Z,88.06
2019-05-30T06:45:29.054Z,88.06
2019-05-30T06:46:30.464Z,88.25
2019-05-30T06:47:30.467Z,88.06
2019-05-30T06:48:30.739Z,87.96
2019-05-30T06:49:30.928Z,88.15
2019-05-30T06:50:30.832Z,87.87
2019-05-30T06:51:31.087Z,88.06
2019-05-30T06:52:32.028Z,88.10
2019-05-30T06:53:31.301Z,88.10
2019-05-30T06:54:31.454Z,88.29
2019-05-30T06:55:31.421Z,88.20
2019-05-30T06:56:31.570Z,87.43
2019-05-30T06:57:31.436Z,87.62
2019-05-30T06:58:47.338Z,87.91
2019-05-30T06:59:31.863Z,87.19
2019-05-30T07:00:32.860Z,87.05
2019-05-30T07:01:32.147Z,86.96
2019-05-30T07:02:32.467Z,86.47
2019-05-30T07:03:32.615Z,86.80
2019-05-30T07:04:50.435Z,87.19
2019-05-30T07:05:32.920Z,87.19
2019-05-30T07:06:33.346Z,87.29
2019-05-30T07:07:33.243Z,86.52
2019-05-30T07:08:33.063Z,85.75
2019-05-30T07:09:32.985Z,86.04
2019-05-30T07:10:33.110Z,85.94
2019-05-30T07:11:33.084Z,86.18
2019-05-30T07:12:33.229Z,85.75
2019-05-30T07:13:33.739Z,85.51
2019-05-30T07:14:33.457Z,84.75
2019-05-30T07:15:34.424Z,85.61
2019-05-30T07:16:33.577Z,85.61
2019-05-30T07:17:33.640Z,84.36
2019-05-30T07:18:36.513Z,82.45
2019-05-30T07:19:33.706Z,82.78
2019-05-30T07:20:33.875Z,83.54
2019-05-30T07:21:33.995Z,82.11
2019-05-30T07:22:33.999Z,80.62
2019-05-30T07:23:34.130Z,78.80
2019-05-30T07:24:34.258Z,78.70
2019-05-30T07:25:34.377Z,79.08
2019-05-30T07:26:34.555Z,80.62
2019-05-30T07:27:34.671Z,78.51
2019-05-30T07:28:34.800Z,78.13
2019-05-30T07:29:34.945Z,78.84
2019-05-30T07:30:35.087Z,78.55
2019-05-30T07:31:35.209Z,78.45
2019-05-30T07:32:35.351Z,78.17
2019-05-30T07:33:35.499Z,78.27
2019-05-30T07:34:35.626Z,78.84
2019-05-30T07:35:35.752Z,78.55
2019-05-30T07:36:35.880Z,78.84
2019-05-30T07:37:36.010Z,77.59
2019-05-30T07:38:36.144Z,75.96
2019-05-30T07:39:37.636Z,76.86
2019-05-30T07:40:36.408Z,76.86
2019-05-30T07:41:36.537Z,77.15
2019-05-30T07:42:36.680Z,76.10
2019-05-30T07:43:36.831Z,74.47
2019-05-30T07:44:36.947Z,74.76
2019-05-30T07:45:37.074Z,74.08
2019-05-30T07:46:37.311Z,74.51
2019-05-30T07:47:38.574Z,74.69
2019-05-30T07:48:38.592Z,74.51
2019-05-30T07:49:38.684Z,73.93
2019-05-30T07:50:38.817Z,73.16
2019-05-30T07:51:39.023Z,73.07
2019-05-30T07:52:39.048Z,73.65
2019-05-30T07:53:39.160Z,74.51
2019-05-30T07:54:39.266Z,74.51
2019-05-30T07:55:39.313Z,73.83
2019-05-30T07:56:38.569Z,71.63
2019-05-30T07:57:40.671Z,71.72
2019-05-30T07:58:38.897Z,72.20
2019-05-30T07:59:39.015Z,73.16
2019-05-30T08:00:39.152Z,72.68
2019-05-30T08:01:39.707Z,71.37
2019-05-30T08:02:39.438Z,70.57
2019-05-30T08:03:39.569Z,71.25
2019-05-30T08:04:39.701Z,72.24
2019-05-30T08:05:39.875Z,70.67
2019-05-30T08:06:39.996Z,70.96
2019-05-30T08:07:40.132Z,70.57
2019-05-30T08:08:40.256Z,69.81
2019-05-30T08:09:40.414Z,70.13
2019-05-30T08:10:40.548Z,71.25
2019-05-30T08:11:40.667Z,70.42
2019-05-30T08:12:40.793Z,70.03
2019-05-30T08:13:40.950Z,70.13
2019-05-30T08:14:41.083Z,70.61
2019-05-30T08:15:44.032Z,69.26
2019-05-30T08:16:41.345Z,70.42
2019-05-30T08:17:44.252Z,70.32
2019-05-30T08:18:41.650Z,69.84
2019-05-30T08:19:41.742Z,70.90
2019-05-30T08:20:41.877Z,69.07
2019-05-30T08:21:42.045Z,69.59
2019-05-30T08:22:42.173Z,68.91
2019-05-30T08:23:42.304Z,68.91
2019-05-30T08:24:42.438Z,67.29
2019-05-30T08:25:42.600Z,66.52
2019-05-30T08:26:42.720Z,68.15
2019-05-30T08:27:42.851Z,67.57
2019-05-30T08:28:42.987Z,67.47
2019-05-30T08:29:43.137Z,68.82
2019-05-30T08:30:43.272Z,68.05
2019-05-30T08:31:43.387Z,68.34
2019-05-30T08:32:43.514Z,67.57
2019-05-30T08:33:47.145Z,67.47
2019-05-30T08:34:43.806Z,66.33
2019-05-30T08:35:49.927Z,66.23
2019-05-30T08:36:44.077Z,65.88
2019-05-30T08:37:44.229Z,64.98
2019-05-30T08:38:47.800Z,64.89
2019-05-30T08:39:44.487Z,65.78
2019-05-30T08:40:44.629Z,65.88
2019-05-30T08:41:44.767Z,64.63
2019-05-30T08:42:44.897Z,65.69
2019-05-30T08:43:45.022Z,65.20
2019-05-30T08:44:45.188Z,65.97
2019-05-30T08:45:45.328Z,65.11
2019-05-30T08:46:45.444Z,64.53
2019-05-30T08:47:45.579Z,64.72
2019-05-30T08:48:45.704Z,66.16
2019-05-30T08:49:45.853Z,67.32
2019-05-30T08:50:45.988Z,67.13
2019-05-30T08:51:46.126Z,67.32
2019-05-30T08:52:46.266Z,65.81
2019-05-30T08:53:46.434Z,65.43
2019-05-30T08:54:46.542Z,65.01
2019-05-30T08:55:46.697Z,65.33
2019-05-30T08:56:46.818Z,65.62
2019-05-30T08:57:46.978Z,66.10
2019-05-30T08:58:47.108Z,65.23
2019-05-30T08:59:47.243Z,63.70
2019-05-30T09:00:47.391Z,63.86
2019-05-30T09:01:52.917Z,64.63
2019-05-30T09:02:47.654Z,64.72
2019-05-30T09:03:47.787Z,65.49
2019-05-30T09:04:47.944Z,65.81
2019-05-30T09:06:02.805Z,63.70
2019-05-30T09:06:48.194Z,65.23
2019-05-30T09:07:48.325Z,65.14
2019-05-30T09:08:48.489Z,63.41
2019-05-30T09:09:48.618Z,62.45
2019-05-30T09:10:48.761Z,62.64
2019-05-30T09:11:48.885Z,63.60
2019-05-30T09:12:49.637Z,61.49
2019-05-30T09:13:49.171Z,61.97
2019-05-30T09:14:49.297Z,62.16
2019-05-30T09:15:49.432Z,61.68
2019-05-30T09:16:49.959Z,62.07
2019-05-30T09:17:49.682Z,62.26
2019-05-30T09:18:49.879Z,62.64
2019-05-30T09:19:49.966Z,61.49
2019-05-30T09:20:50.097Z,62.35
2019-05-30T09:21:50.264Z,62.93
2019-05-30T09:22:50.373Z,61.91
2019-05-30T09:23:50.505Z,60.34
2019-05-30T09:24:50.651Z,61.33
2019-05-30T09:25:50.787Z,60.66
2019-05-30T09:26:50.925Z,61.33
2019-05-30T09:27:51.073Z,59.79
2019-05-30T09:28:51.198Z,59.31
2019-05-30T09:29:51.333Z,59.12
2019-05-30T09:30:51.490Z,59.79
2019-05-30T09:31:51.609Z,60.46
2019-05-30T09:32:51.754Z,62.58
2019-05-30T09:33:51.904Z,62.29
2019-05-30T09:34:52.130Z,59.69
2019-05-30T09:35:52.147Z,59.41
2019-05-30T09:36:52.264Z,60.01
2019-05-30T09:37:52.417Z,61.84
2019-05-30T09:38:52.549Z,60.37
2019-05-30T09:39:52.691Z,59.89
2019-05-30T09:40:52.810Z,59.50
2019-05-30T09:41:52.958Z,60.66
2019-05-30T09:42:53.084Z,60.85
2019-05-30T09:43:53.231Z,61.52
2019-05-30T09:44:53.351Z,62.00
2019-05-30T09:45:53.510Z,60.63
2019-05-30T09:46:53.738Z,60.63
2019-05-30T09:47:53.745Z,59.57
2019-05-30T09:48:53.890Z,59.66
2019-05-30T09:49:54.030Z,59.95
2019-05-30T09:50:54.172Z,59.86
2019-05-30T09:51:54.303Z,59.57
2019-05-30T09:52:54.441Z,60.63
2019-05-30T09:53:54.563Z,61.58
2019-05-30T09:54:54.695Z,61.87
2019-05-30T09:55:54.849Z,62.45
2019-05-30T09:56:57.270Z,62.84
2019-05-30T09:57:55.163Z,62.07
2019-05-30T09:58:55.294Z,62.16
2019-05-30T09:59:55.459Z,61.20
2019-05-30T10:00:55.608Z,61.30
2019-05-30T10:01:55.740Z,61.97
2019-05-30T10:02:55.874Z,61.30
2019-05-30T10:03:56.003Z,61.61
2019-05-30T10:04:56.132Z,61.87
2019-05-30T10:05:56.263Z,61.91
2019-05-30T10:06:56.406Z,61.61
2019-05-30T10:07:56.527Z,62.87
2019-05-30T10:08:56.669Z,63.06
2019-05-30T10:09:56.827Z,62.00
2019-05-30T10:10:56.938Z,60.56
2019-05-30T10:11:57.084Z,60.85
2019-05-30T10:12:57.206Z,60.56
2019-05-30T10:13:57.344Z,60.66
2019-05-30T10:14:57.482Z,59.89
2019-05-30T10:15:57.608Z,60.17
2019-05-30T10:16:58.122Z,59.50
2019-05-30T10:17:57.889Z,59.69
2019-05-30T10:18:58.015Z,59.15
2019-05-30T10:19:58.157Z,59.63
2019-05-30T10:20:58.287Z,59.92
2019-05-30T10:21:58.424Z,59.72
2019-05-30T10:22:58.553Z,60.04
2019-05-30T10:23:58.688Z,61.49
2019-05-30T10:24:58.816Z,60.24
2019-05-30T10:25:58.952Z,59.17
2019-05-30T10:26:59.091Z,61.29
2019-05-30T10:27:59.222Z,60.91
2019-05-30T10:28:59.360Z,60.62
2019-05-30T10:29:59.482Z,57.54
2019-05-30T10:30:59.622Z,56.96
2019-05-30T10:31:59.745Z,57.25
2019-05-30T10:32:59.880Z,56.55
2019-05-30T10:34:00.031Z,57.54
2019-05-30T10:35:00.150Z,58.02
2019-05-30T10:36:00.301Z,59.66
2019-05-30T10:37:00.417Z,58.79
2019-05-30T10:38:00.556Z,59.49
2019-05-30T10:39:00.702Z,57.86
2019-05-30T10:40:00.832Z,57.76
2019-05-30T10:41:00.970Z,57.67
2019-05-30T10:42:01.101Z,57.18
2019-05-30T10:43:01.234Z,55.93
2019-05-30T10:44:01.372Z,54.58
2019-05-30T10:45:01.508Z,55.13
2019-05-30T10:46:01.643Z,54.85
2019-05-30T10:47:01.772Z,55.65
2019-05-30T10:48:01.964Z,55.16
2019-05-30T10:49:02.035Z,55.26
2019-05-30T10:50:02.166Z,55.16
2019-05-30T10:51:02.293Z,55.74
2019-05-30T10:52:02.435Z,56.41
2019-05-30T10:53:02.558Z,55.83
2019-05-30T10:54:02.707Z,55.74
2019-05-30T10:55:02.846Z,54.39
2019-05-30T10:56:02.968Z,53.50
2019-05-30T10:57:03.110Z,53.59
2019-05-30T10:58:03.245Z,53.31
2019-05-30T10:59:03.382Z,53.88
2019-05-30T11:00:03.512Z,55.90
2019-05-30T11:01:03.636Z,55.74
2019-05-30T11:02:03.778Z,56.51
2019-05-30T11:03:03.906Z,55.93
2019-05-30T11:04:04.051Z,55.55
2019-05-30T11:05:04.181Z,54.87
2019-05-30T11:06:04.324Z,55.93
2019-05-30T11:07:10.977Z,54.87
2019-05-30T11:08:06.288Z,54.49
2019-05-30T11:09:04.731Z,55.55
2019-05-30T11:10:04.854Z,56.41
2019-05-30T11:11:04.989Z,57.37
2019-05-30T11:12:05.115Z,58.63
2019-05-30T11:13:06.070Z,58.15
2019-05-30T11:14:05.405Z,58.44
2019-05-30T11:15:05.539Z,58.72
2019-05-30T11:16:05.681Z,58.34
2019-05-30T11:17:05.804Z,57.76
2019-05-30T11:18:06.008Z,57.60
2019-05-30T11:19:07.575Z,58.56
2019-05-30T11:20:06.217Z,57.69
2019-05-30T11:21:06.363Z,57.50
2019-05-30T11:22:06.519Z,57.40
2019-05-30T11:23:06.629Z,54.80
2019-05-30T11:24:06.763Z,54.90
2019-05-30T11:25:06.907Z,56.44
2019-05-30T11:26:07.076Z,57.89
2019-05-30T11:27:07.198Z,56.41
2019-05-30T11:28:07.333Z,55.65
2019-05-30T11:29:07.466Z,56.51
2019-05-30T11:30:07.606Z,58.44
2019-05-30T11:31:07.747Z,57.57
2019-05-30T11:32:07.868Z,58.92
2019-05-30T11:33:08.010Z,59.59
2019-05-30T11:34:08.174Z,59.33
2019-05-30T11:35:08.318Z,59.81
2019-05-30T11:36:08.444Z,60.17
2019-05-30T11:37:18.673Z,60.65
2019-05-30T11:38:08.734Z,60.84
2019-05-30T11:39:08.865Z,60.75
2019-05-30T11:40:08.999Z,61.61
2019-05-30T11:41:09.132Z,62.57
2019-05-30T11:42:09.290Z,60.84
2019-05-30T11:43:09.445Z,59.97
2019-05-30T11:44:09.550Z,60.75
2019-05-30T11:45:09.693Z,60.75
2019-05-30T11:46:09.851Z,60.55
2019-05-30T11:47:09.966Z,59.78
2019-05-30T11:48:10.110Z,61.42
2019-05-30T11:49:10.242Z,62.87
2019-05-30T11:50:12.847Z,62.87
2019-05-30T11:51:10.540Z,61.32
2019-05-30T11:52:10.664Z,61.42
2019-05-30T11:53:10.805Z,61.71
2019-05-30T11:54:10.987Z,61.32
2019-05-30T11:55:11.105Z,60.84
2019-05-30T11:56:11.234Z,61.68
2019-05-30T11:57:11.388Z,62.29
2019-05-30T11:58:11.568Z,62.38
2019-05-30T11:59:11.714Z,63.06
2019-05-30T12:00:11.858Z,61.52
2019-05-30T12:01:11.980Z,62.74
2019-05-30T12:02:12.138Z,63.82
2019-05-30T12:03:12.367Z,63.79
2019-05-30T12:04:12.372Z,62.06
2019-05-30T12:05:12.504Z,61.29
2019-05-30T12:06:12.643Z,60.62
2019-05-30T12:07:12.776Z,59.66
2019-05-30T12:08:12.900Z,60.14
2019-05-30T12:09:14.658Z,60.62
2019-05-30T12:10:13.175Z,60.52
2019-05-30T12:11:13.332Z,60.04
2019-05-30T12:12:13.461Z,59.92
2019-05-30T12:13:13.606Z,59.85
2019-05-30T12:14:13.743Z,59.56
2019-05-30T12:15:13.875Z,59.17
2019-05-30T12:16:14.025Z,57.35
2019-05-30T12:17:14.148Z,57.70
2019-05-30T12:18:14.302Z,57.54
2019-05-30T12:19:14.510Z,59.92
2019-05-30T12:20:14.544Z,58.60
2019-05-30T12:21:14.672Z,57.54
2019-05-30T12:22:14.803Z,57.92
2019-05-30T12:23:14.939Z,58.31
2019-05-30T12:24:15.155Z,58.09
2019-05-30T12:25:15.167Z,58.67
2019-05-30T12:26:15.306Z,57.60
2019-05-30T12:27:15.437Z,57.60
2019-05-30T12:28:15.572Z,57.60
2019-05-30T12:29:15.711Z,57.42
2019-05-30T12:30:15.846Z,58.76
2019-05-30T12:31:15.979Z,58.28
2019-05-30T12:32:16.107Z,58.47
2019-05-30T12:33:16.245Z,58.47
2019-05-30T12:34:16.367Z,59.44
2019-05-30T12:35:16.494Z,58.95
2019-05-30T12:36:16.647Z,60.49
2019-05-30T12:37:16.785Z,58.50
2019-05-30T12:38:16.911Z,58.95
2019-05-30T12:39:17.057Z,59.92
2019-05-30T12:40:17.193Z,60.01
2019-05-30T12:41:17.322Z,59.53
2019-05-30T12:42:17.459Z,59.44
2019-05-30T12:43:17.583Z,61.94
2019-05-30T12:44:17.729Z,61.26
2019-05-30T12:45:17.881Z,60.39
2019-05-30T12:46:18.030Z,59.82
2019-05-30T12:47:18.135Z,60.11
2019-05-30T12:48:18.303Z,59.53
2019-05-30T12:49:18.445Z,59.63
2019-05-30T12:50:18.570Z,59.63
2019-05-30T12:51:18.715Z,59.44
2019-05-30T12:52:18.854Z,59.85
2019-05-30T12:53:18.992Z,59.17
2019-05-30T12:54:19.121Z,60.62
2019-05-30T12:55:19.259Z,59.85