createdAt,value
2017-07-14T00:00:54.584Z,9.47
2017-07-14T00:01:54.233Z,9.59
2017-07-14T00:02:54.238Z,9.57
2017-07-14T00:03:53.885Z,9.52
2017-07-14T00:04:54.212Z,9.5
2017-07-14T00:05:53.881Z,9.47
2017-07-14T00:06:53.914Z,9.52
2017-07-14T00:07:54.511Z,9.48
2017-07-14T00:08:54.171Z,9.48
2017-07-14T00:09:54.207Z,9.42
2017-07-14T00:10:53.826Z,9.42
2017-07-14T00:11:54.474Z,9.47
2017-07-14T00:12:53.807Z,9.39
2017-07-14T00:13:53.798Z,9.41
2017-07-14T00:14:53.789Z,9.39
2017-07-14T00:15:53.781Z,9.38
2017-07-14T00:16:53.772Z,9.3
2017-07-14T00:17:53.765Z,9.37
2017-07-14T00:18:53.756Z,9.37
2017-07-14T00:19:53.758Z,9.35
2017-07-14T00:20:54.075Z,9.37
2017-07-14T00:21:53.728Z,9.38
2017-07-14T00:22:54.045Z,9.3
2017-07-14T00:23:53.711Z,9.35
2017-07-14T00:24:54.032Z,9.3
2017-07-14T00:25:53.690Z,9.2
2017-07-14T00:26:53.683Z,9.21
2017-07-14T00:27:54.003Z,9.19
2017-07-14T00:28:53.665Z,9.24
2017-07-14T00:29:53.989Z,9.2
2017-07-14T00:30:53.647Z,9.2
2017-07-14T00:31:53.639Z,9.16
2017-07-14T00:32:53.630Z,9.19
2017-07-14T00:33:53.974Z,9.17
2017-07-14T00:34:53.939Z,9.11
2017-07-14T00:35:53.607Z,9.16
2017-07-14T00:36:53.593Z,9.21
2017-07-14T00:37:53.586Z,9.16
2017-07-14T00:38:53.576Z,9.16
2017-07-14T00:39:53.916Z,9.12
2017-07-14T00:40:54.210Z,9.16
2017-07-14T00:41:54.218Z,9.01
2017-07-14T00:42:53.876Z,9.21
2017-07-14T00:43:53.862Z,9.19
2017-07-14T00:44:53.521Z,9.2
2017-07-14T00:45:53.509Z,9.17
2017-07-14T00:46:53.507Z,9.2
2017-07-14T00:47:53.823Z,9.17
2017-07-14T00:48:53.810Z,9.2
2017-07-14T00:49:53.803Z,9.27
2017-07-14T00:50:54.124Z,9.19
2017-07-14T00:51:53.786Z,9.34
2017-07-14T00:52:53.776Z,9.32
2017-07-14T00:53:53.769Z,9.35
2017-07-14T00:54:53.760Z,9.35
2017-07-14T00:55:53.780Z,9.29
2017-07-14T00:56:54.070Z,9.3
2017-07-14T00:57:54.062Z,9.3
2017-07-14T00:58:53.724Z,9.41
2017-07-14T00:59:53.712Z,9.47
2017-07-14T01:00:53.380Z,9.5
2017-07-14T01:01:53.367Z,9.47
2017-07-14T01:02:53.367Z,9.48
2017-07-14T01:03:53.345Z,9.56
2017-07-14T01:04:53.339Z,9.52
2017-07-14T01:05:53.352Z,9.48
2017-07-14T01:06:53.321Z,9.56
2017-07-14T01:07:53.637Z,9.52
2017-07-14T01:08:53.304Z,9.48
2017-07-14T01:09:53.958Z,9.52
2017-07-14T01:10:53.285Z,9.48
2017-07-14T01:11:53.609Z,9.48
2017-07-14T01:12:53.597Z,9.48
2017-07-14T01:13:53.256Z,9.45
2017-07-14T01:14:53.580Z,9.53
2017-07-14T01:15:53.899Z,9.48
2017-07-14T01:16:53.891Z,9.55
2017-07-14T01:17:53.222Z,9.59
2017-07-14T01:18:53.227Z,9.59
2017-07-14T01:19:53.206Z,9.6
2017-07-14T01:20:53.525Z,9.56
2017-07-14T01:21:53.840Z,9.53
2017-07-14T01:22:53.174Z,9.64
2017-07-14T01:23:53.180Z,9.66
2017-07-14T01:24:53.159Z,9.67
2017-07-14T01:25:53.150Z,9.71
2017-07-14T01:26:53.474Z,9.66
2017-07-14T01:27:53.145Z,9.64
2017-07-14T01:28:53.457Z,9.7
2017-07-14T01:29:53.115Z,9.71
2017-07-14T01:30:53.442Z,9.66
2017-07-14T01:31:53.773Z,9.75
2017-07-14T01:32:53.087Z,9.72
2017-07-14T01:33:53.430Z,9.7
2017-07-14T01:34:53.413Z,9.75
2017-07-14T01:35:53.058Z,9.77
2017-07-14T01:36:53.049Z,9.81
2017-07-14T01:37:53.398Z,9.74
2017-07-14T01:38:53.360Z,9.8
2017-07-14T01:39:53.026Z,9.81
2017-07-14T01:40:53.018Z,9.8
2017-07-14T01:41:53.359Z,9.84
2017-07-14T01:42:53.325Z,9.88
2017-07-14T01:43:53.341Z,9.82
2017-07-14T01:44:53.634Z,9.84
2017-07-14T01:45:52.978Z,9.81
2017-07-14T01:46:52.965Z,9.81
2017-07-14T01:47:52.957Z,9.96
2017-07-14T01:48:52.965Z,9.92
2017-07-14T01:49:52.936Z,9.92
2017-07-14T01:50:52.926Z,9.85
2017-07-14T01:51:52.917Z,9.92
2017-07-14T01:52:53.580Z,9.95
2017-07-14T01:53:53.255Z,9.85
2017-07-14T01:54:52.892Z,9.89
2017-07-14T01:55:52.914Z,9.89
2017-07-14T01:56:52.873Z,9.89
2017-07-14T01:57:53.520Z,9.92
2017-07-14T01:58:52.856Z,9.92
2017-07-14T01:59:53.506Z,9.89
2017-07-14T02:00:52.840Z,9.95
2017-07-14T02:01:52.838Z,9.93
2017-07-14T02:02:53.148Z,9.93
2017-07-14T02:03:53.140Z,9.9
2017-07-14T02:04:52.812Z,9.95
2017-07-14T02:05:53.124Z,9.95
2017-07-14T02:06:53.118Z,9.96
2017-07-14T02:07:53.433Z,9.93
2017-07-14T02:08:53.121Z,9.96
2017-07-14T02:09:53.083Z,9.92
2017-07-14T02:10:53.096Z,10
2017-07-14T02:11:52.753Z,10.05
2017-07-14T02:12:52.736Z,10.05
2017-07-14T02:13:52.721Z,9.99
2017-07-14T02:14:52.715Z,10
2017-07-14T02:15:52.707Z,10.05
2017-07-14T02:16:53.028Z,10.02
2017-07-14T02:17:53.208Z,9.96
2017-07-14T02:18:52.683Z,10
2017-07-14T02:19:52.706Z,9.96
2017-07-14T02:20:52.991Z,9.9
2017-07-14T02:21:52.994Z,9.96
2017-07-14T02:22:52.998Z,9.92
2017-07-14T02:23:52.962Z,9.98
2017-07-14T02:24:52.626Z,9.85
2017-07-14T02:25:52.945Z,9.93
2017-07-14T02:26:52.939Z,9.95
2017-07-14T02:27:52.618Z,9.95
2017-07-14T02:28:52.591Z,9.9
2017-07-14T02:29:52.910Z,9.89
2017-07-14T02:30:52.897Z,9.88
2017-07-14T02:31:52.893Z,9.77
2017-07-14T02:32:53.209Z,9.81
2017-07-14T02:33:52.553Z,9.82
2017-07-14T02:34:52.863Z,9.84
2017-07-14T02:35:52.537Z,9.84
2017-07-14T02:36:52.517Z,9.78
2017-07-14T02:37:52.514Z,9.88
2017-07-14T02:38:52.855Z,9.84
2017-07-14T02:39:52.821Z,9.9
2017-07-14T02:40:52.812Z,9.89
2017-07-14T02:41:52.482Z,9.9
2017-07-14T02:42:52.793Z,9.84
2017-07-14T02:43:52.787Z,9.89
2017-07-14T02:44:52.450Z,9.81
2017-07-14T02:45:52.444Z,9.95
2017-07-14T02:46:53.119Z,9.95
2017-07-14T02:47:52.425Z,10.05
2017-07-14T02:48:52.749Z,10.07
2017-07-14T02:49:52.732Z,9.98
2017-07-14T02:50:52.404Z,10.08
2017-07-14T02:51:52.392Z,10.17
2017-07-14T02:52:52.380Z,10.14
2017-07-14T02:53:52.700Z,10.11
2017-07-14T02:54:52.371Z,10.15
2017-07-14T02:55:52.351Z,10.21
2017-07-14T02:56:52.710Z,10.26
2017-07-14T02:57:53.005Z,10.25
2017-07-14T02:58:52.988Z,10.23
2017-07-14T02:59:52.669Z,10.26
2017-07-14T03:00:52.640Z,10.23
2017-07-14T03:01:52.628Z,10.26
2017-07-14T03:02:52.618Z,10.26
2017-07-14T03:03:52.614Z,10.29
2017-07-14T03:04:52.622Z,10.23
2017-07-14T03:05:52.265Z,10.32
2017-07-14T03:06:52.258Z,10.31
2017-07-14T03:07:52.246Z,10.36
2017-07-14T03:08:52.893Z,10.32
2017-07-14T03:09:52.233Z,10.32
2017-07-14T03:10:52.223Z,10.25
2017-07-14T03:11:52.555Z,10.29
2017-07-14T03:12:52.538Z,10.31
2017-07-14T03:13:52.199Z,10.28
2017-07-14T03:14:52.187Z,10.29
2017-07-14T03:15:52.506Z,10.32
2017-07-14T03:16:52.174Z,10.33
2017-07-14T03:17:52.162Z,10.25
2017-07-14T03:18:52.153Z,10.26
2017-07-14T03:19:52.496Z,10.23
2017-07-14T03:20:52.140Z,10.21
2017-07-14T03:21:52.458Z,10.25
2017-07-14T03:22:52.131Z,10.26
2017-07-14T03:23:52.440Z,10.25
2017-07-14T03:24:52.102Z,10.23
2017-07-14T03:25:52.750Z,10.23
2017-07-14T03:26:52.740Z,10.25
2017-07-14T03:27:52.741Z,10.26
2017-07-14T03:28:52.441Z,10.26
2017-07-14T03:29:52.714Z,10.25
2017-07-14T03:30:52.047Z,10.25
2017-07-14T03:31:52.371Z,10.28
2017-07-14T03:32:52.381Z,10.31
2017-07-14T03:33:52.023Z,10.28
2017-07-14T03:34:52.341Z,10.32
2017-07-14T03:35:52.334Z,10.29
2017-07-14T03:36:51.999Z,10.26
2017-07-14T03:37:51.991Z,10.32
2017-07-14T03:38:51.981Z,10.32
2017-07-14T03:39:52.628Z,10.25
2017-07-14T03:40:51.963Z,10.28
2017-07-14T03:41:51.954Z,10.32
2017-07-14T03:42:52.619Z,10.39
2017-07-14T03:43:51.938Z,10.47
2017-07-14T03:44:51.930Z,10.42
2017-07-14T03:45:51.932Z,10.46
2017-07-14T03:46:51.911Z,10.55
2017-07-14T03:47:52.234Z,10.52
2017-07-14T03:48:51.895Z,10.58
2017-07-14T03:49:52.216Z,10.57
2017-07-14T03:50:51.878Z,10.65
2017-07-14T03:51:52.203Z,10.69
2017-07-14T03:52:52.256Z,10.67
2017-07-14T03:53:51.855Z,10.66
2017-07-14T03:54:52.179Z,10.75
2017-07-14T03:55:51.835Z,10.77
2017-07-14T03:56:51.830Z,10.75
2017-07-14T03:57:52.154Z,10.87
2017-07-14T03:58:51.809Z,10.9
2017-07-14T03:59:51.810Z,10.97
2017-07-14T04:00:51.816Z,11
2017-07-14T04:01:52.112Z,10.98
2017-07-14T04:02:52.104Z,11.08
2017-07-14T04:03:51.792Z,11.05
2017-07-14T04:04:52.089Z,11.1
2017-07-14T04:05:52.084Z,11.12
2017-07-14T04:06:52.068Z,11.12
2017-07-14T04:07:51.734Z,11.27
2017-07-14T04:08:51.727Z,11.3
2017-07-14T04:09:52.053Z,11.34
2017-07-14T04:10:52.060Z,11.33
2017-07-14T04:11:51.703Z,11.31
2017-07-14T04:12:52.023Z,11.45
2017-07-14T04:13:51.685Z,11.38
2017-07-14T04:14:52.343Z,11.46
2017-07-14T04:15:51.672Z,11.42
2017-07-14T04:16:51.992Z,11.46
2017-07-14T04:17:51.656Z,11.51
2017-07-14T04:18:51.652Z,11.56
2017-07-14T04:19:51.970Z,11.56
2017-07-14T04:20:51.959Z,11.63
2017-07-14T04:21:51.627Z,11.57
2017-07-14T04:22:51.962Z,11.66
2017-07-14T04:23:51.933Z,11.67
2017-07-14T04:24:51.926Z,11.67
2017-07-14T04:25:51.594Z,11.71
2017-07-14T04:26:51.587Z,11.63
2017-07-14T04:27:51.576Z,11.78
2017-07-14T04:28:51.575Z,11.75
2017-07-14T04:29:51.582Z,11.82
2017-07-14T04:30:51.553Z,11.79
2017-07-14T04:31:51.876Z,11.82
2017-07-14T04:32:51.537Z,11.75
2017-07-14T04:33:51.537Z,11.79
2017-07-14T04:34:51.525Z,11.67
2017-07-14T04:35:51.845Z,11.78
2017-07-14T04:36:51.504Z,11.79
2017-07-14T04:37:51.529Z,11.81
2017-07-14T04:38:51.830Z,11.89
2017-07-14T04:39:51.810Z,11.82
2017-07-14T04:40:51.806Z,11.88
2017-07-14T04:41:51.480Z,11.94
2017-07-14T04:42:51.462Z,11.91
2017-07-14T04:43:51.803Z,12.03
2017-07-14T04:44:52.146Z,11.97
2017-07-14T04:45:51.767Z,12.04
2017-07-14T04:46:51.432Z,12.11
2017-07-14T04:47:51.425Z,12.11
2017-07-14T04:48:51.746Z,12.2
2017-07-14T04:49:51.410Z,12.19
2017-07-14T04:50:51.402Z,12.2
2017-07-14T04:51:52.048Z,12.34
2017-07-14T04:52:51.716Z,12.25
2017-07-14T04:53:51.710Z,12.43
2017-07-14T04:54:51.707Z,12.38
2017-07-14T04:55:51.365Z,12.31
2017-07-14T04:56:51.397Z,12.43
2017-07-14T04:57:51.352Z,12.43
2017-07-14T04:58:51.343Z,12.51
2017-07-14T04:59:51.342Z,12.53
2017-07-14T05:00:52.008Z,12.55
2017-07-14T05:01:51.980Z,12.61
2017-07-14T05:02:51.647Z,12.63
2017-07-14T05:03:51.635Z,12.71
2017-07-14T05:04:51.969Z,12.74
2017-07-14T05:05:51.630Z,12.86
2017-07-14T05:06:51.615Z,12.86
2017-07-14T05:07:51.292Z,12.95
2017-07-14T05:08:51.285Z,12.94
2017-07-14T05:09:51.269Z,12.96
2017-07-14T05:10:51.262Z,13.07
2017-07-14T05:11:51.580Z,13.13
2017-07-14T05:12:51.593Z,13.13
2017-07-14T05:13:51.566Z,13.19
2017-07-14T05:14:51.580Z,13.24
2017-07-14T05:15:51.563Z,13.19
2017-07-14T05:16:51.218Z,13.36
2017-07-14T05:17:51.213Z,13.21
2017-07-14T05:18:51.536Z,13.29
2017-07-14T05:19:51.202Z,13.35
2017-07-14T05:20:51.518Z,13.32
2017-07-14T05:21:51.513Z,13.45
2017-07-14T05:22:51.186Z,13.51
2017-07-14T05:23:51.502Z,13.44
2017-07-14T05:24:51.165Z,13.53
2017-07-14T05:25:51.164Z,13.55
2017-07-14T05:26:51.481Z,13.57
2017-07-14T05:27:51.147Z,13.6
2017-07-14T05:28:51.496Z,13.72
2017-07-14T05:29:51.133Z,13.58
2017-07-14T05:30:51.472Z,13.7
2017-07-14T05:31:51.456Z,13.72
2017-07-14T05:32:51.134Z,13.66
2017-07-14T05:33:51.109Z,13.57
2017-07-14T05:34:51.428Z,13.66
2017-07-14T05:35:51.425Z,13.6
2017-07-14T05:36:51.090Z,13.54
2017-07-14T05:37:51.416Z,13.53
2017-07-14T05:38:51.077Z,13.53
2017-07-14T05:39:51.073Z,13.53
2017-07-14T05:40:51.747Z,13.58
2017-07-14T05:41:51.405Z,13.57
2017-07-14T05:42:51.382Z,13.55
2017-07-14T05:43:51.066Z,13.51
2017-07-14T05:44:51.376Z,13.54
2017-07-14T05:45:51.698Z,13.57
2017-07-14T05:46:51.030Z,13.5
2017-07-14T05:47:51.022Z,13.55
2017-07-14T05:48:51.025Z,13.57
2017-07-14T05:49:51.349Z,13.54
2017-07-14T05:50:51.005Z,13.65
2017-07-14T05:51:50.998Z,13.68
2017-07-14T05:52:51.323Z,13.84
2017-07-14T05:53:50.987Z,13.95
2017-07-14T05:54:50.982Z,14.08
2017-07-14T05:55:51.308Z,14.2
2017-07-14T05:56:51.299Z,14.27
2017-07-14T05:57:51.294Z,14.3
2017-07-14T05:58:50.957Z,14.27
2017-07-14T05:59:50.952Z,14.26
2017-07-14T06:00:51.617Z,14.19
2017-07-14T06:01:51.266Z,14.19
2017-07-14T06:02:51.283Z,14.27
2017-07-14T06:03:51.262Z,14.26
2017-07-14T06:04:50.929Z,14.31
2017-07-14T06:05:50.917Z,14.27
2017-07-14T06:06:51.257Z,14.3
2017-07-14T06:07:50.907Z,14.39
2017-07-14T06:08:51.560Z,14.48
2017-07-14T06:09:51.223Z,14.49
2017-07-14T06:10:51.222Z,14.46
2017-07-14T06:11:50.884Z,14.53
2017-07-14T06:12:51.214Z,14.66
2017-07-14T06:13:50.875Z,14.67
2017-07-14T06:14:51.196Z,14.77
2017-07-14T06:15:51.193Z,14.94
2017-07-14T06:16:50.857Z,15.04
2017-07-14T06:17:51.190Z,15.13
2017-07-14T06:18:51.504Z,15.4
2017-07-14T06:19:50.841Z,15.4
2017-07-14T06:20:50.849Z,15.52
2017-07-14T06:21:50.833Z,15.73
2017-07-14T06:22:51.158Z,15.86
2017-07-14T06:23:51.155Z,16.04
2017-07-14T06:24:50.818Z,16.36
2017-07-14T06:25:51.145Z,16.34
2017-07-14T06:26:50.809Z,16.65
2017-07-14T06:27:51.477Z,16.72
2017-07-14T06:28:51.131Z,16.87
2017-07-14T06:29:51.130Z,16.82
2017-07-14T06:30:51.119Z,16.99
2017-07-14T06:31:50.788Z,16.95
2017-07-14T06:32:51.113Z,17.07
2017-07-14T06:33:51.107Z,17.03
2017-07-14T06:34:51.105Z,17.13
2017-07-14T06:35:50.774Z,17.27
2017-07-14T06:36:51.134Z,17.54
2017-07-14T06:37:51.095Z,17.5
2017-07-14T06:38:50.782Z,17.6
2017-07-14T06:39:51.421Z,17.65
2017-07-14T06:40:51.104Z,17.76
2017-07-14T06:41:50.752Z,17.83
2017-07-14T06:42:50.749Z,18.02
2017-07-14T06:43:51.082Z,18.06
2017-07-14T06:44:51.074Z,18.13
2017-07-14T06:45:50.738Z,18.14
2017-07-14T06:46:51.070Z,18.19
2017-07-14T06:47:50.737Z,18.26
2017-07-14T06:48:50.729Z,18.29
2017-07-14T06:49:50.726Z,18.31
2017-07-14T06:50:51.076Z,18.32
2017-07-14T06:51:51.051Z,18.45
2017-07-14T06:52:50.720Z,18.47
2017-07-14T06:53:51.048Z,18.56
2017-07-14T06:54:51.042Z,18.71
2017-07-14T06:55:51.041Z,18.99
2017-07-14T06:56:51.035Z,19.12
2017-07-14T06:57:50.728Z,19.25
2017-07-14T06:58:51.030Z,19.16
2017-07-14T06:59:51.361Z,19.15
2017-07-14T07:00:51.027Z,19.06
2017-07-14T07:01:51.030Z,19
2017-07-14T07:02:51.022Z,19.13
2017-07-14T07:03:50.691Z,19.19
2017-07-14T07:04:51.024Z,19.56
2017-07-14T07:05:51.044Z,19.95
2017-07-14T07:06:50.688Z,20.49
2017-07-14T07:07:51.018Z,20.49
2017-07-14T07:08:51.014Z,20.82
2017-07-14T07:09:51.032Z,21.08
2017-07-14T07:10:51.034Z,21.25
2017-07-14T07:11:52.948Z,21.53
2017-07-14T07:12:51.340Z,21.83
2017-07-14T07:13:51.009Z,21.93
2017-07-14T07:14:51.045Z,22.29
2017-07-14T07:15:50.676Z,22.38
2017-07-14T07:16:51.333Z,22.54
2017-07-14T07:17:50.678Z,22.99
2017-07-14T07:18:50.693Z,23.52
2017-07-14T07:19:51.005Z,24.36
2017-07-14T07:20:50.673Z,24.87
2017-07-14T07:21:51.001Z,25.26
2017-07-14T07:22:50.677Z,25.49
2017-07-14T07:23:51.007Z,25.56
2017-07-14T07:24:51.005Z,25.81
2017-07-14T07:25:50.676Z,26.03
2017-07-14T07:26:51.015Z,26.11
2017-07-14T07:27:50.678Z,26.31
2017-07-14T07:28:51.010Z,26.52
2017-07-14T07:29:50.684Z,26.5
2017-07-14T07:30:51.029Z,26.79
2017-07-14T07:31:51.027Z,26.89
2017-07-14T07:32:51.352Z,26.93
2017-07-14T07:33:50.694Z,27
2017-07-14T07:34:51.026Z,27.23
2017-07-14T07:35:50.698Z,27.37
2017-07-14T07:36:50.702Z,27.49
2017-07-14T07:37:51.033Z,27.65
2017-07-14T07:38:51.374Z,27.68
2017-07-14T07:39:51.044Z,27.69
2017-07-14T07:40:51.046Z,27.84
2017-07-14T07:41:51.047Z,27.93
2017-07-14T07:42:51.052Z,27.84
2017-07-14T07:43:51.058Z,27.74
2017-07-14T07:44:51.063Z,27.52
2017-07-14T07:45:51.064Z,27.79
2017-07-14T07:46:51.089Z,28.03
2017-07-14T07:47:50.746Z,28.27
2017-07-14T07:48:51.079Z,28.36
2017-07-14T07:49:50.756Z,28.42
2017-07-14T07:50:51.086Z,28.45
2017-07-14T07:51:51.091Z,28.49
2017-07-14T07:52:51.097Z,28.45
2017-07-14T07:53:50.774Z,28.45
2017-07-14T07:54:51.110Z,28.46
2017-07-14T07:55:50.786Z,28.46
2017-07-14T07:56:51.130Z,28.57
2017-07-14T07:57:50.797Z,28.64
2017-07-14T07:58:51.131Z,28.6
2017-07-14T07:59:50.808Z,28.92
2017-07-14T08:00:50.810Z,29.18
2017-07-14T08:01:51.144Z,29.35
2017-07-14T08:02:51.150Z,29.4
2017-07-14T08:03:50.827Z,29.6
2017-07-14T08:04:50.838Z,29.75
2017-07-14T08:05:50.837Z,29.97
2017-07-14T08:06:51.178Z,30.07
2017-07-14T08:07:50.849Z,29.7
2017-07-14T08:08:50.856Z,29.32
2017-07-14T08:09:50.860Z,29.35
2017-07-14T08:10:51.207Z,29.29
2017-07-14T08:11:51.200Z,29.24
2017-07-14T08:12:51.198Z,29.29
2017-07-14T08:13:51.204Z,29.3
2017-07-14T08:14:51.230Z,29.3
2017-07-14T08:15:50.894Z,28.49
2017-07-14T08:16:51.551Z,27.72
2017-07-14T08:17:50.904Z,26.82
2017-07-14T08:18:51.232Z,25.91
2017-07-14T08:19:51.248Z,25.15
2017-07-14T08:20:51.241Z,24.48
2017-07-14T08:21:51.243Z,23.87
2017-07-14T08:22:50.914Z,23.47
2017-07-14T08:23:51.246Z,23.38
2017-07-14T08:24:51.250Z,23.22
2017-07-14T08:25:51.284Z,22.79
2017-07-14T08:26:51.618Z,22.26
2017-07-14T08:27:51.603Z,21.94
2017-07-14T08:28:50.932Z,21.59
2017-07-14T08:29:50.946Z,21.61
2017-07-14T08:30:51.263Z,21.59
2017-07-14T08:31:50.957Z,21.46
2017-07-14T08:32:51.267Z,21.48
2017-07-14T08:33:51.279Z,21.49
2017-07-14T08:34:50.942Z,21.46
2017-07-14T08:35:50.943Z,21.52
2017-07-14T08:36:51.284Z,21.59
2017-07-14T08:37:50.947Z,21.67
2017-07-14T08:38:50.950Z,21.82
2017-07-14T08:39:51.278Z,21.83
2017-07-14T08:40:51.280Z,21.89
2017-07-14T08:41:51.289Z,21.8
2017-07-14T08:42:51.304Z,21.71
2017-07-14T08:43:51.290Z,21.43
2017-07-14T08:44:51.284Z,21.27
2017-07-14T08:45:50.958Z,21.16
2017-07-14T08:46:51.292Z,20.94
2017-07-14T08:47:51.320Z,20.6
2017-07-14T08:48:51.289Z,20.38
2017-07-14T08:49:51.304Z,20.02
2017-07-14T08:50:50.961Z,19.86
2017-07-14T08:51:50.961Z,19.6
2017-07-14T08:52:51.294Z,19.35
2017-07-14T08:53:51.652Z,19.09
2017-07-14T08:54:50.960Z,19.02
2017-07-14T08:55:51.290Z,18.78
2017-07-14T08:56:50.968Z,18.66
2017-07-14T08:57:51.286Z,18.34
2017-07-14T08:58:51.287Z,18.21
2017-07-14T08:59:51.288Z,18.11
2017-07-14T09:00:50.959Z,17.96
2017-07-14T09:01:50.970Z,17.79
2017-07-14T09:02:51.290Z,17.68
2017-07-14T09:03:51.283Z,17.54
2017-07-14T09:04:50.955Z,17.49
2017-07-14T09:05:50.953Z,17.49
2017-07-14T09:06:51.278Z,17.31
2017-07-14T09:07:50.952Z,17.39
2017-07-14T09:08:51.279Z,17.35
2017-07-14T09:09:51.273Z,17.15
2017-07-14T09:10:50.944Z,17.09
2017-07-14T09:11:51.269Z,16.99
2017-07-14T09:12:50.940Z,16.95
2017-07-14T09:13:50.937Z,16.91
2017-07-14T09:14:50.940Z,17.02
2017-07-14T09:15:50.934Z,16.92
2017-07-14T09:16:51.273Z,16.94
2017-07-14T09:17:51.258Z,16.97
2017-07-14T09:18:51.257Z,16.97
2017-07-14T09:19:51.586Z,17
2017-07-14T09:20:51.253Z,16.94
2017-07-14T09:21:50.927Z,17.03
2017-07-14T09:22:55.023Z,17.05
2017-07-14T09:23:50.918Z,17.09
2017-07-14T09:24:50.913Z,17.1
2017-07-14T09:25:50.933Z,17.18
2017-07-14T09:26:51.239Z,17.27
2017-07-14T09:27:50.908Z,17.4
2017-07-14T09:28:50.906Z,17.32
2017-07-14T09:29:51.560Z,17.46
2017-07-14T09:30:50.918Z,17.52
2017-07-14T09:31:51.226Z,17.45
2017-07-14T09:32:51.225Z,17.55
2017-07-14T09:33:51.224Z,17.49
2017-07-14T09:34:51.234Z,17.55
2017-07-14T09:35:51.216Z,17.55
2017-07-14T09:36:51.238Z,17.55
2017-07-14T09:37:51.562Z,17.52
2017-07-14T09:38:51.208Z,17.62
2017-07-14T09:39:50.892Z,17.69
2017-07-14T09:40:51.206Z,17.76
2017-07-14T09:41:51.207Z,17.81
2017-07-14T09:42:51.215Z,17.9
2017-07-14T09:43:51.203Z,17.96
2017-07-14T09:44:51.534Z,18.08
2017-07-14T09:45:50.866Z,18.14
2017-07-14T09:46:50.859Z,18.19
2017-07-14T09:47:50.858Z,18.29
2017-07-14T09:48:51.185Z,18.53
2017-07-14T09:49:50.859Z,18.79
2017-07-14T09:50:51.183Z,18.93
2017-07-14T09:51:50.851Z,19.25
2017-07-14T09:52:50.848Z,19.52
2017-07-14T09:53:50.845Z,19.63
2017-07-14T09:54:51.173Z,19.89
2017-07-14T09:55:51.172Z,20.08
2017-07-14T09:56:51.169Z,20.25
2017-07-14T09:57:50.838Z,20.27
2017-07-14T09:58:51.164Z,20.42
2017-07-14T09:59:51.490Z,20.49
2017-07-14T10:00:50.836Z,20.42
2017-07-14T10:01:51.488Z,20.51
2017-07-14T10:02:51.163Z,20.57
2017-07-14T10:03:50.830Z,20.81
2017-07-14T10:04:51.484Z,20.93
2017-07-14T10:05:51.482Z,21.03
2017-07-14T10:06:50.825Z,21.04
2017-07-14T10:07:50.823Z,21.09
2017-07-14T10:08:50.820Z,21.06
2017-07-14T10:09:50.821Z,20.91
2017-07-14T10:10:50.838Z,20.9
2017-07-14T10:11:51.149Z,20.96
2017-07-14T10:12:50.817Z,20.97
2017-07-14T10:13:51.149Z,20.98
2017-07-14T10:14:50.820Z,21.12
2017-07-14T10:15:51.144Z,21.16
2017-07-14T10:16:50.815Z,21.25
2017-07-14T10:17:50.814Z,21.21
2017-07-14T10:18:51.142Z,21
2017-07-14T10:19:51.154Z,21.01
2017-07-14T10:20:51.147Z,20.74
2017-07-14T10:21:51.139Z,20.56
2017-07-14T10:22:50.808Z,20.38
2017-07-14T10:23:51.462Z,20.18
2017-07-14T10:24:50.809Z,20
2017-07-14T10:25:50.809Z,19.82
2017-07-14T10:26:50.808Z,19.5
2017-07-14T10:27:51.463Z,19.28
2017-07-14T10:28:51.154Z,19.12
2017-07-14T10:29:51.461Z,18.91
2017-07-14T10:30:51.129Z,18.79
2017-07-14T10:31:51.131Z,18.65
2017-07-14T10:32:51.133Z,18.65
2017-07-14T10:33:51.126Z,18.53
2017-07-14T10:34:50.796Z,18.41
2017-07-14T10:35:51.457Z,18.36
2017-07-14T10:36:51.454Z,18.35
2017-07-14T10:37:51.139Z,18.36
2017-07-14T10:38:50.813Z,18.36
2017-07-14T10:39:51.119Z,18.41
2017-07-14T10:40:51.124Z,18.53
2017-07-14T10:41:50.786Z,18.54
2017-07-14T10:42:51.111Z,18.66
2017-07-14T10:43:50.785Z,18.66
2017-07-14T10:44:50.781Z,18.75
2017-07-14T10:45:50.780Z,18.89
2017-07-14T10:46:51.108Z,19
2017-07-14T10:47:51.119Z,19.28
2017-07-14T10:48:50.775Z,19.57
2017-07-14T10:49:51.107Z,19.98
2017-07-14T10:50:50.777Z,20.18
2017-07-14T10:51:50.771Z,20.25
2017-07-14T10:52:51.444Z,20.22
2017-07-14T10:53:51.097Z,20.25
2017-07-14T10:54:51.099Z,20.35
2017-07-14T10:55:50.768Z,20.66
2017-07-14T10:56:50.767Z,20.74
2017-07-14T10:57:51.423Z,20.74
2017-07-14T10:58:51.132Z,20.68
2017-07-14T10:59:51.093Z,20.58
2017-07-14T11:00:51.091Z,20.41
2017-07-14T11:01:50.761Z,20.44
2017-07-14T11:02:51.090Z,20.51
2017-07-14T11:03:50.758Z,20.66
2017-07-14T11:04:50.759Z,20.61
2017-07-14T11:05:50.758Z,20.53
2017-07-14T11:06:50.757Z,20.44
2017-07-14T11:07:51.412Z,20.42
2017-07-14T11:08:51.410Z,20.46
2017-07-14T11:09:50.755Z,20.41
2017-07-14T11:10:51.084Z,20.49
2017-07-14T11:11:51.077Z,20.49
2017-07-14T11:12:51.429Z,20.4
2017-07-14T11:13:51.090Z,20.53
2017-07-14T11:14:50.776Z,20.58
2017-07-14T11:15:50.749Z,20.57
2017-07-14T11:16:50.762Z,20.66
2017-07-14T11:17:50.751Z,20.67
2017-07-14T11:18:51.078Z,20.76
2017-07-14T11:19:50.747Z,20.83
2017-07-14T11:20:50.749Z,20.9
2017-07-14T11:21:50.746Z,20.86
2017-07-14T11:22:51.073Z,20.93
2017-07-14T11:23:51.077Z,21
2017-07-14T11:24:51.084Z,21.09
2017-07-14T11:25:50.757Z,21.11
2017-07-14T11:26:50.745Z,21.16
2017-07-14T11:27:51.075Z,21.16
2017-07-14T11:28:51.075Z,21.16
2017-07-14T11:29:51.089Z,21.03
2017-07-14T11:30:51.076Z,20.9
2017-07-14T11:31:51.088Z,20.9
2017-07-14T11:32:51.076Z,20.91
2017-07-14T11:33:51.100Z,20.68
2017-07-14T11:34:51.411Z,20.6
2017-07-14T11:35:51.073Z,20.49
2017-07-14T11:36:50.748Z,20.44
2017-07-14T11:37:51.076Z,20.38
2017-07-14T11:38:50.746Z,20.29
2017-07-14T11:39:50.744Z,20.15
2017-07-14T11:40:51.092Z,20.16
2017-07-14T11:41:51.423Z,20.08
2017-07-14T11:42:50.746Z,20.04
2017-07-14T11:43:51.069Z,19.95
2017-07-14T11:44:51.398Z,19.92
2017-07-14T11:45:51.072Z,19.74
2017-07-14T11:46:50.748Z,19.78
2017-07-14T11:47:51.079Z,19.65
2017-07-14T11:48:51.107Z,19.61
2017-07-14T11:49:50.755Z,19.55
2017-07-14T11:50:51.079Z,19.45
2017-07-14T11:51:50.738Z,19.34
2017-07-14T11:52:51.065Z,19.45
2017-07-14T11:53:50.737Z,19.45
2017-07-14T11:54:51.063Z,19.43
2017-07-14T11:55:51.082Z,19.49
2017-07-14T11:56:51.060Z,19.56
2017-07-14T11:57:50.733Z,19.64
2017-07-14T11:58:51.063Z,19.78
2017-07-14T11:59:50.732Z,19.97
2017-07-14T12:00:50.731Z,20.04
2017-07-14T12:01:50.739Z,20.1
2017-07-14T12:02:51.389Z,20.25
2017-07-14T12:03:50.728Z,20.46
2017-07-14T12:04:50.760Z,20.49
2017-07-14T12:05:50.725Z,20.54
2017-07-14T12:06:51.063Z,20.57
2017-07-14T12:07:50.725Z,20.71
2017-07-14T12:08:51.055Z,20.74
2017-07-14T12:09:51.077Z,20.82
2017-07-14T12:10:51.052Z,21.06
2017-07-14T12:11:51.052Z,21.03
2017-07-14T12:12:50.726Z,21.08
2017-07-14T12:13:50.741Z,21.19
2017-07-14T12:14:50.743Z,21.08
2017-07-14T12:15:51.381Z,20.98
2017-07-14T12:16:50.730Z,21.03
2017-07-14T12:17:51.074Z,21
2017-07-14T12:18:50.725Z,21.01
2017-07-14T12:19:51.050Z,20.98
2017-07-14T12:20:51.052Z,21.16
2017-07-14T12:21:50.722Z,21.23
2017-07-14T12:22:51.050Z,21.22
2017-07-14T12:23:51.050Z,21.23
2017-07-14T12:24:50.722Z,21.38
2017-07-14T12:25:51.406Z,21.46
2017-07-14T12:26:50.724Z,21.62
2017-07-14T12:27:51.051Z,21.78
2017-07-14T12:28:50.735Z,21.99
2017-07-14T12:29:51.055Z,22.12
2017-07-14T12:30:51.087Z,22.18
2017-07-14T12:31:51.401Z,22.33
2017-07-14T12:32:50.728Z,22.57
2017-07-14T12:33:50.728Z,22.57
2017-07-14T12:34:51.069Z,22.78
2017-07-14T12:35:50.729Z,22.76
2017-07-14T12:36:51.399Z,22.76
2017-07-14T12:37:50.738Z,22.6
2017-07-14T12:38:50.731Z,22.52
2017-07-14T12:39:51.063Z,22.31
2017-07-14T12:40:50.733Z,22.07
2017-07-14T12:41:51.064Z,21.94
2017-07-14T12:42:50.736Z,21.82
2017-07-14T12:43:51.086Z,21.7
2017-07-14T12:44:51.065Z,21.71
2017-07-14T12:45:51.068Z,21.73
2017-07-14T12:46:51.101Z,21.58
2017-07-14T12:47:50.742Z,21.48
2017-07-14T12:48:51.076Z,21.34
2017-07-14T12:49:50.743Z,21.23
2017-07-14T12:50:51.090Z,21.27
2017-07-14T12:51:51.407Z,21.25
2017-07-14T12:52:50.743Z,21.28
2017-07-14T12:53:51.405Z,21.27
2017-07-14T12:54:51.218Z,21.3
2017-07-14T12:55:51.074Z,21.23
2017-07-14T12:56:50.763Z,21.38
2017-07-14T12:57:50.767Z,21.48
2017-07-14T12:58:51.084Z,21.4
2017-07-14T12:59:51.079Z,21.43
2017-07-14T13:00:51.094Z,21.56
2017-07-14T13:01:51.097Z,21.4