createdAt,value
2018-10-21T00:01:00.015Z,40.80
2018-10-21T00:04:32.202Z,47.67
2018-10-21T00:07:00.322Z,42.53
2018-10-21T00:09:28.797Z,37.40
2018-10-21T00:11:56.982Z,39.70
2018-10-21T00:14:25.234Z,53.37
2018-10-21T00:16:53.497Z,101.70
2018-10-21T00:19:23.015Z,184.43
2018-10-21T00:21:51.434Z,114.87
2018-10-21T00:24:19.677Z,63.50
2018-10-21T00:26:47.880Z,88.70
2018-10-21T00:29:16.106Z,99.77
2018-10-21T00:31:44.403Z,104.40
2018-10-21T00:34:13.001Z,100.10
2018-10-21T00:36:41.245Z,74.00
2018-10-21T00:39:11.535Z,67.23
2018-10-21T00:41:39.797Z,72.37
2018-10-21T00:44:07.972Z,61.93
2018-10-21T00:46:36.575Z,58.50
2018-10-21T00:49:05.418Z,65.03
2018-10-21T00:51:33.569Z,48.50
2018-10-21T00:54:01.968Z,42.87
2018-10-21T00:56:30.140Z,44.30
2018-10-21T00:58:58.477Z,49.70
2018-10-21T01:01:26.599Z,46.93
2018-10-21T01:03:54.883Z,45.20
2018-10-21T01:06:23.220Z,50.67
2018-10-21T01:08:51.444Z,49.97
2018-10-21T01:11:19.632Z,43.27
2018-10-21T01:13:47.806Z,44.53
2018-10-21T01:16:16.031Z,38.07
2018-10-21T01:18:44.320Z,47.13
2018-10-21T01:21:12.599Z,46.40
2018-10-21T01:23:40.699Z,45.07
2018-10-21T01:26:08.983Z,50.60
2018-10-21T01:28:37.125Z,57.77
2018-10-21T01:31:05.891Z,46.33
2018-10-21T01:33:34.509Z,42.50
2018-10-21T01:36:02.640Z,44.33
2018-10-21T01:38:30.912Z,39.27
2018-10-21T01:40:59.987Z,39.23
2018-10-21T01:43:29.726Z,40.87
2018-10-21T01:45:58.582Z,39.97
2018-10-21T01:48:27.886Z,45.00
2018-10-21T01:50:56.128Z,47.40
2018-10-21T01:53:24.775Z,58.53
2018-10-21T01:55:53.060Z,44.53
2018-10-21T01:58:21.251Z,40.80
2018-10-21T02:00:49.340Z,39.00
2018-10-21T02:03:17.734Z,39.03
2018-10-21T02:05:46.699Z,44.40
2018-10-21T02:08:14.972Z,45.13
2018-10-21T02:10:43.480Z,44.73
2018-10-21T02:13:13.644Z,41.47
2018-10-21T02:15:41.709Z,46.70
2018-10-21T02:18:09.847Z,50.47
2018-10-21T02:20:37.992Z,44.20
2018-10-21T02:23:06.229Z,53.57
2018-10-21T02:25:34.598Z,47.77
2018-10-21T02:28:03.063Z,58.63
2018-10-21T02:30:31.745Z,60.23
2018-10-21T02:33:00.992Z,48.37
2018-10-21T02:35:29.609Z,42.67
2018-10-21T02:37:58.108Z,47.90
2018-10-21T02:41:45.329Z,40.30
2018-10-21T02:44:17.168Z,44.50
2018-10-21T02:46:46.027Z,45.33
2018-10-21T02:49:15.257Z,43.83
2018-10-21T02:51:47.942Z,47.80
2018-10-21T02:54:21.442Z,43.90
2018-10-21T02:56:50.484Z,38.33
2018-10-21T02:59:19.141Z,56.97
2018-10-21T03:01:47.240Z,52.10
2018-10-21T03:04:15.808Z,63.23
2018-10-21T03:06:44.335Z,67.93
2018-10-21T03:09:12.531Z,67.27
2018-10-21T03:11:40.733Z,65.00
2018-10-21T03:14:09.265Z,61.00
2018-10-21T03:16:37.492Z,57.13
2018-10-21T03:19:06.017Z,45.83
2018-10-21T03:21:34.452Z,41.23
2018-10-21T03:24:02.644Z,46.00
2018-10-21T03:26:31.109Z,50.83
2018-10-21T03:28:59.618Z,48.20
2018-10-21T03:31:27.768Z,44.37
2018-10-21T03:33:56.112Z,49.37
2018-10-21T03:36:24.185Z,41.73
2018-10-21T03:38:52.336Z,47.20
2018-10-21T03:41:20.669Z,42.13
2018-10-21T03:43:49.026Z,46.07
2018-10-21T03:46:17.588Z,39.80
2018-10-21T03:48:45.936Z,37.90
2018-10-21T03:51:14.330Z,38.07
2018-10-21T03:53:42.743Z,41.73
2018-10-21T03:56:11.250Z,37.77
2018-10-21T03:58:39.403Z,38.03
2018-10-21T04:01:08.207Z,38.50
2018-10-21T04:03:36.479Z,44.63
2018-10-21T04:06:04.855Z,43.97
2018-10-21T04:08:32.959Z,44.23
2018-10-21T04:11:01.535Z,48.00
2018-10-21T04:13:29.940Z,43.63
2018-10-21T04:15:58.139Z,38.63
2018-10-21T04:18:26.303Z,42.07
2018-10-21T04:20:54.484Z,42.03
2018-10-21T04:23:22.640Z,39.50
2018-10-21T04:25:50.880Z,48.90
2018-10-21T04:28:19.221Z,56.60
2018-10-21T04:30:47.452Z,50.87
2018-10-21T04:33:20.385Z,52.50
2018-10-21T04:35:48.485Z,43.87
2018-10-21T04:38:38.510Z,42.47
2018-10-21T04:41:06.627Z,51.57
2018-10-21T04:43:34.696Z,48.67
2018-10-21T04:46:02.822Z,46.10
2018-10-21T04:48:30.981Z,45.60
2018-10-21T04:50:59.282Z,51.90
2018-10-21T04:53:27.565Z,57.00
2018-10-21T04:55:55.908Z,49.10
2018-10-21T04:58:24.079Z,51.17
2018-10-21T05:00:52.273Z,59.43
2018-10-21T05:03:20.735Z,49.83
2018-10-21T05:05:49.084Z,56.37
2018-10-21T05:08:17.630Z,53.27
2018-10-21T05:10:46.040Z,55.03
2018-10-21T05:13:14.208Z,51.60
2018-10-21T05:15:42.235Z,49.17
2018-10-21T05:18:10.628Z,56.77
2018-10-21T05:20:38.737Z,45.80
2018-10-21T05:23:06.907Z,54.10
2018-10-21T05:25:35.003Z,52.77
2018-10-21T05:28:03.442Z,59.53
2018-10-21T05:30:31.549Z,52.17
2018-10-21T05:32:59.817Z,52.67
2018-10-21T05:35:28.048Z,61.53
2018-10-21T05:37:56.701Z,51.30
2018-10-21T05:40:25.078Z,65.83
2018-10-21T05:42:53.260Z,65.57
2018-10-21T05:45:21.529Z,62.10
2018-10-21T05:47:49.690Z,54.70
2018-10-21T05:50:17.976Z,54.70
2018-10-21T05:52:46.182Z,61.93
2018-10-21T05:55:15.122Z,62.33
2018-10-21T05:57:43.259Z,58.70
2018-10-21T06:00:14.692Z,57.37
2018-10-21T06:02:42.861Z,56.50
2018-10-21T06:05:43.307Z,59.20
2018-10-21T06:08:12.645Z,55.80
2018-10-21T06:10:41.297Z,55.63
2018-10-21T06:13:09.983Z,57.67
2018-10-21T06:15:38.672Z,53.67
2018-10-21T06:18:10.464Z,60.80
2018-10-21T06:20:42.024Z,63.80
2018-10-21T06:23:10.294Z,65.60
2018-10-21T06:25:38.630Z,50.37
2018-10-21T06:28:07.096Z,54.43
2018-10-21T06:30:35.545Z,44.13
2018-10-21T06:33:04.089Z,47.43
2018-10-21T06:35:32.440Z,41.77
2018-10-21T06:38:00.842Z,39.43
2018-10-21T06:40:29.300Z,43.00
2018-10-21T06:43:07.877Z,49.80
2018-10-21T06:45:36.193Z,52.90
2018-10-21T06:48:05.146Z,61.07
2018-10-21T06:50:33.853Z,67.70
2018-10-21T06:53:02.199Z,107.13
2018-10-21T06:55:30.653Z,146.60
2018-10-21T06:57:59.132Z,105.10
2018-10-21T07:00:27.399Z,124.70
2018-10-21T07:02:55.807Z,104.03
2018-10-21T07:06:28.329Z,105.93
2018-10-21T07:08:59.095Z,89.60
2018-10-21T07:11:27.271Z,77.17
2018-10-21T07:13:55.552Z,75.60
2018-10-21T07:16:24.122Z,105.17
2018-10-21T07:18:53.002Z,88.40
2018-10-21T07:21:21.478Z,77.67
2018-10-21T07:23:49.556Z,113.90
2018-10-21T07:26:17.753Z,73.90
2018-10-21T07:28:45.942Z,147.97
2018-10-21T07:31:14.198Z,173.43
2018-10-21T07:33:43.666Z,124.40
2018-10-21T07:36:11.906Z,105.47
2018-10-21T07:38:40.357Z,136.90
2018-10-21T07:41:08.756Z,109.57
2018-10-21T07:43:37.254Z,79.67
2018-10-21T07:46:05.577Z,93.47
2018-10-21T07:48:33.789Z,81.37
2018-10-21T07:51:02.060Z,82.57
2018-10-21T07:53:30.291Z,76.03
2018-10-21T07:55:59.608Z,78.67
2018-10-21T07:58:27.979Z,74.00
2018-10-21T08:00:56.717Z,67.43
2018-10-21T08:03:24.840Z,67.13
2018-10-21T08:06:26.766Z,56.73
2018-10-21T08:08:54.785Z,59.27
2018-10-21T08:11:22.899Z,55.90
2018-10-21T08:13:51.170Z,57.53
2018-10-21T08:16:19.760Z,56.73
2018-10-21T08:18:48.519Z,48.57
2018-10-21T08:21:17.081Z,48.37
2018-10-21T08:23:45.347Z,50.70
2018-10-21T08:26:13.403Z,46.80
2018-10-21T08:28:41.712Z,46.60
2018-10-21T08:31:10.330Z,42.33
2018-10-21T08:33:39.032Z,44.67
2018-10-21T08:36:08.087Z,40.73
2018-10-21T08:38:36.508Z,38.90
2018-10-21T08:41:04.930Z,39.83
2018-10-21T08:43:32.984Z,39.70
2018-10-21T08:46:01.368Z,42.30
2018-10-21T08:48:29.983Z,38.73
2018-10-21T08:50:58.242Z,40.07
2018-10-21T08:53:26.434Z,40.07
2018-10-21T08:55:54.648Z,37.77
2018-10-21T08:58:23.149Z,38.33
2018-10-21T09:00:51.381Z,38.50
2018-10-21T09:03:19.703Z,36.63
2018-10-21T09:05:48.436Z,33.23
2018-10-21T09:08:16.548Z,34.63
2018-10-21T09:10:44.936Z,32.47
2018-10-21T09:13:13.049Z,32.63
2018-10-21T09:15:41.277Z,30.03
2018-10-21T09:18:09.488Z,29.67
2018-10-21T09:20:37.748Z,30.33
2018-10-21T09:23:05.915Z,31.90
2018-10-21T09:25:34.036Z,30.43
2018-10-21T09:28:02.316Z,29.40
2018-10-21T09:30:30.726Z,26.87
2018-10-21T09:32:59.089Z,23.17
2018-10-21T09:35:27.572Z,21.47
2018-10-21T09:37:55.782Z,22.20
2018-10-21T09:40:24.219Z,22.47
2018-10-21T09:42:52.448Z,19.87
2018-10-21T09:45:27.392Z,24.57
2018-10-21T09:47:55.626Z,20.97
2018-10-21T09:50:24.135Z,18.37
2018-10-21T09:52:52.563Z,18.23
2018-10-21T09:55:21.935Z,20.57
2018-10-21T09:57:50.419Z,18.97
2018-10-21T10:00:24.388Z,15.30
2018-10-21T10:02:58.381Z,16.23
2018-10-21T10:05:26.823Z,15.70
2018-10-21T10:07:55.529Z,16.27
2018-10-21T10:10:24.476Z,16.33
2018-10-21T10:12:52.824Z,17.20
2018-10-21T10:15:21.080Z,14.33
2018-10-21T10:17:49.158Z,16.70
2018-10-21T10:20:17.299Z,14.87
2018-10-21T10:22:45.594Z,18.93
2018-10-21T10:25:14.279Z,14.60
2018-10-21T10:27:42.568Z,16.13
2018-10-21T10:30:12.204Z,14.50
2018-10-21T10:32:41.652Z,12.83
2018-10-21T10:35:10.810Z,13.40
2018-10-21T10:37:39.195Z,14.57
2018-10-21T10:40:09.002Z,14.70
2018-10-21T10:42:37.182Z,13.57
2018-10-21T10:45:06.821Z,12.57
2018-10-21T10:47:35.610Z,13.13
2018-10-21T10:50:05.166Z,12.97
2018-10-21T10:52:33.529Z,11.67
2018-10-21T10:55:02.230Z,13.17
2018-10-21T10:57:30.576Z,11.23
2018-10-21T10:59:59.385Z,12.67
2018-10-21T11:02:27.495Z,10.13
2018-10-21T11:04:56.144Z,10.30
2018-10-21T11:07:24.282Z,9.53
2018-10-21T11:09:52.486Z,11.37
2018-10-21T11:12:21.274Z,9.23
2018-10-21T11:14:49.807Z,10.57
2018-10-21T11:17:18.096Z,10.63
2018-10-21T11:19:46.541Z,9.20
2018-10-21T11:22:15.110Z,8.20
2018-10-21T11:24:46.499Z,9.00
2018-10-21T11:27:15.784Z,9.13
2018-10-21T11:29:44.477Z,8.20
2018-10-21T11:32:12.535Z,9.13
2018-10-21T11:34:40.768Z,8.93
2018-10-21T11:37:09.712Z,8.63
2018-10-21T11:39:38.044Z,8.33
2018-10-21T11:42:07.129Z,9.33
2018-10-21T11:44:35.696Z,9.23
2018-10-21T11:47:05.147Z,10.23
2018-10-21T11:49:33.425Z,8.50
2018-10-21T11:52:01.895Z,8.93
2018-10-21T11:54:30.070Z,8.13
2018-10-21T11:56:58.193Z,8.20
2018-10-21T11:59:26.267Z,7.63
2018-10-21T12:01:54.475Z,7.10
2018-10-21T12:04:22.632Z,6.60
2018-10-21T12:06:50.786Z,6.83
2018-10-21T12:09:19.157Z,8.43
2018-10-21T12:11:47.395Z,5.50
2018-10-21T12:14:15.611Z,6.80
2018-10-21T12:16:43.731Z,9.50
2018-10-21T12:19:12.206Z,6.90
2018-10-21T12:21:40.479Z,5.50
2018-10-21T12:24:08.804Z,9.53
2018-10-21T12:26:36.872Z,5.07
2018-10-21T12:29:05.275Z,5.20
2018-10-21T12:31:33.834Z,6.57
2018-10-21T12:34:02.078Z,5.60
2018-10-21T12:36:30.160Z,7.57
2018-10-21T12:38:58.383Z,6.97
2018-10-21T12:41:26.580Z,5.67
2018-10-21T12:43:54.749Z,5.80
2018-10-21T12:46:22.904Z,5.00
2018-10-21T12:48:51.037Z,6.37
2018-10-21T12:51:19.502Z,5.63
2018-10-21T12:53:47.873Z,5.33
2018-10-21T12:56:15.965Z,5.97
2018-10-21T12:58:44.050Z,4.07
2018-10-21T13:01:12.400Z,4.57
2018-10-21T13:03:40.507Z,5.33
2018-10-21T13:06:08.764Z,6.87
2018-10-21T13:08:36.899Z,4.40
2018-10-21T13:11:05.107Z,3.60
2018-10-21T13:13:33.312Z,4.37
2018-10-21T13:16:01.719Z,3.00
2018-10-21T13:18:29.946Z,3.13
2018-10-21T13:20:58.351Z,4.20
2018-10-21T13:23:26.486Z,3.83
2018-10-21T13:25:55.435Z,3.27
2018-10-21T13:28:23.966Z,2.93
2018-10-21T13:30:52.067Z,2.57
2018-10-21T13:33:21.027Z,3.30
2018-10-21T13:35:49.291Z,3.37
2018-10-21T13:38:17.543Z,2.73
2018-10-21T13:40:45.744Z,2.50
2018-10-21T13:43:14.379Z,3.00
2018-10-21T13:45:42.638Z,2.93
2018-10-21T13:48:10.977Z,2.60
2018-10-21T13:50:39.537Z,3.40
2018-10-21T13:53:08.041Z,2.90
2018-10-21T13:55:36.117Z,2.43
2018-10-21T13:58:04.839Z,3.03
2018-10-21T14:00:33.015Z,2.30
2018-10-21T14:03:01.314Z,3.07
2018-10-21T14:05:29.457Z,1.83
2018-10-21T14:07:57.899Z,2.30
2018-10-21T14:10:26.026Z,2.27
2018-10-21T14:12:54.298Z,2.93
2018-10-21T14:15:22.556Z,3.63
2018-10-21T14:17:50.673Z,4.10
2018-10-21T14:20:18.807Z,1.70
2018-10-21T14:22:46.934Z,3.47
2018-10-21T14:25:15.490Z,3.10
2018-10-21T14:27:43.662Z,2.00
2018-10-21T14:30:12.074Z,3.47
2018-10-21T14:32:40.285Z,2.07
2018-10-21T14:35:10.004Z,3.90
2018-10-21T14:37:38.400Z,1.90
2018-10-21T14:40:09.732Z,2.13
2018-10-21T14:42:38.232Z,1.60
2018-10-21T14:45:08.569Z,3.57
2018-10-21T14:47:37.020Z,2.53
2018-10-21T14:50:06.055Z,3.40
2018-10-21T14:52:34.796Z,1.90
2018-10-21T14:55:03.151Z,4.40
2018-10-21T14:57:31.366Z,1.80
2018-10-21T14:59:59.610Z,2.80
2018-10-21T15:02:27.831Z,2.10
2018-10-21T15:04:56.140Z,2.73
2018-10-21T15:07:24.271Z,3.57
2018-10-21T15:09:53.209Z,1.87
2018-10-21T15:12:21.409Z,3.00
2018-10-21T15:14:49.642Z,3.27
2018-10-21T15:17:17.858Z,2.37
2018-10-21T15:19:46.156Z,2.53
2018-10-21T15:22:14.407Z,1.83
2018-10-21T15:24:42.583Z,3.13
2018-10-21T15:27:10.765Z,1.60
2018-10-21T15:29:39.087Z,1.70
2018-10-21T15:32:07.444Z,1.70
2018-10-21T15:34:35.714Z,2.50
2018-10-21T15:37:03.912Z,1.73
2018-10-21T15:39:32.181Z,2.63
2018-10-21T15:42:00.480Z,1.60
2018-10-21T15:44:28.682Z,2.63
2018-10-21T15:46:56.949Z,5.03
2018-10-21T15:49:25.214Z,3.00
2018-10-21T15:51:53.496Z,4.13
2018-10-21T15:54:21.835Z,3.77
2018-10-21T15:56:50.298Z,3.50
2018-10-21T15:59:18.480Z,3.07
2018-10-21T16:01:46.685Z,4.37
2018-10-21T16:04:14.930Z,2.73
2018-10-21T16:06:43.222Z,3.47
2018-10-21T16:09:12.861Z,2.93
2018-10-21T16:11:41.633Z,2.33
2018-10-21T16:14:10.227Z,3.33
2018-10-21T16:16:38.653Z,2.20
2018-10-21T16:19:07.468Z,4.93
2018-10-21T16:21:36.035Z,1.70
2018-10-21T16:24:04.394Z,6.77
2018-10-21T16:26:32.903Z,2.03
2018-10-21T16:29:00.907Z,3.53
2018-10-21T16:31:28.992Z,2.90
2018-10-21T16:33:57.258Z,2.57
2018-10-21T16:36:25.457Z,1.80
2018-10-21T16:38:53.607Z,2.53
2018-10-21T16:41:25.988Z,3.03
2018-10-21T16:43:54.382Z,3.00
2018-10-21T16:46:22.751Z,2.57
2018-10-21T16:48:51.953Z,3.13
2018-10-21T16:51:20.045Z,2.70
2018-10-21T16:53:48.237Z,2.10
2018-10-21T16:56:16.418Z,4.33
2018-10-21T16:58:44.619Z,12.67
2018-10-21T17:01:12.956Z,7.23
2018-10-21T17:03:41.170Z,8.10
2018-10-21T17:06:09.353Z,12.10
2018-10-21T17:08:37.415Z,7.30
2018-10-21T17:11:05.856Z,3.97
2018-10-21T17:13:34.003Z,5.33
2018-10-21T17:16:02.297Z,6.40
2018-10-21T17:18:30.674Z,4.00
2018-10-21T17:20:59.111Z,4.80
2018-10-21T17:23:27.151Z,7.17
2018-10-21T17:25:55.310Z,3.77
2018-10-21T17:28:23.555Z,148.60
2018-10-21T17:30:51.883Z,8.50
2018-10-21T17:33:20.331Z,7.37
2018-10-21T17:35:48.592Z,20.03
2018-10-21T17:38:16.847Z,26.00
2018-10-21T17:40:45.170Z,6.87
2018-10-21T17:43:13.509Z,41.37
2018-10-21T17:45:41.679Z,7.00
2018-10-21T17:48:09.851Z,9.13
2018-10-21T17:50:37.905Z,12.23
2018-10-21T17:53:06.295Z,12.03
2018-10-21T17:55:34.459Z,5.53
2018-10-21T17:58:02.963Z,4.67
2018-10-21T18:00:31.314Z,4.37
2018-10-21T18:03:00.061Z,7.53
2018-10-21T18:05:28.605Z,8.07
2018-10-21T18:07:59.309Z,7.43
2018-10-21T18:10:27.753Z,5.27
2018-10-21T18:12:56.148Z,7.53
2018-10-21T18:15:24.656Z,6.43
2018-10-21T18:17:52.876Z,10.97
2018-10-21T18:20:21.436Z,8.93
2018-10-21T18:22:50.942Z,6.43
2018-10-21T18:25:19.274Z,8.33
2018-10-21T18:27:47.949Z,7.37
2018-10-21T18:30:16.340Z,7.17
2018-10-21T18:32:44.425Z,5.13
2018-10-21T18:35:15.026Z,5.93
2018-10-21T18:37:43.408Z,7.70
2018-10-21T18:40:12.319Z,6.53
2018-10-21T18:42:41.885Z,4.20
2018-10-21T18:45:12.737Z,7.77
2018-10-21T18:47:41.444Z,8.13
2018-10-21T18:50:12.053Z,6.10
2018-10-21T18:52:40.482Z,5.83
2018-10-21T18:55:09.423Z,7.07
2018-10-21T18:57:37.580Z,7.50
2018-10-21T19:00:13.604Z,7.43
2018-10-21T19:02:41.646Z,6.70
2018-10-21T19:05:10.571Z,8.30
2018-10-21T19:07:38.929Z,5.57
2018-10-21T19:10:10.202Z,5.60
2018-10-21T19:12:38.471Z,5.50
2018-10-21T19:15:08.776Z,5.07
2018-10-21T19:17:37.173Z,8.67
2018-10-21T19:20:10.091Z,7.73
2018-10-21T19:22:38.404Z,6.83
2018-10-21T19:25:09.559Z,7.93
2018-10-21T19:27:37.841Z,8.53
2018-10-21T19:30:07.980Z,7.93
2018-10-21T19:32:36.258Z,9.47
2018-10-21T19:35:05.865Z,6.57
2018-10-21T19:37:34.044Z,7.57
2018-10-21T19:40:02.469Z,8.10
2018-10-21T19:42:30.895Z,11.23
2018-10-21T19:44:59.081Z,6.97
2018-10-21T19:47:27.488Z,7.10
2018-10-21T19:49:55.714Z,7.90
2018-10-21T19:52:23.885Z,7.60
2018-10-21T19:54:52.252Z,10.43
2018-10-21T19:57:20.279Z,8.67
2018-10-21T19:59:49.861Z,9.03
2018-10-21T20:02:18.036Z,7.87
2018-10-21T20:04:46.498Z,6.87
2018-10-21T20:07:14.695Z,9.27
2018-10-21T20:09:43.363Z,8.90
2018-10-21T20:12:11.782Z,6.27
2018-10-21T20:14:40.415Z,8.27
2018-10-21T20:17:08.685Z,8.53
2018-10-21T20:19:36.678Z,9.80
2018-10-21T20:22:08.117Z,9.17
2018-10-21T20:24:36.453Z,8.10
2018-10-21T20:27:05.463Z,11.43
2018-10-21T20:29:33.779Z,7.03
2018-10-21T20:32:01.985Z,9.13
2018-10-21T20:34:30.192Z,8.17
2018-10-21T20:36:58.393Z,9.30
2018-10-21T20:39:26.868Z,8.07
2018-10-21T20:41:55.827Z,8.30
2018-10-21T20:44:24.368Z,9.53
2018-10-21T20:46:52.661Z,9.37
2018-10-21T20:49:20.904Z,10.23
2018-10-21T20:51:49.107Z,8.00
2018-10-21T20:54:17.859Z,8.70
2018-10-21T20:56:46.156Z,9.93
2018-10-21T20:59:14.445Z,10.50
2018-10-21T21:01:43.231Z,11.93
2018-10-21T21:04:11.524Z,11.90
2018-10-21T21:06:39.803Z,11.13
2018-10-21T21:09:08.972Z,10.73
2018-10-21T21:11:37.617Z,13.60
2018-10-21T21:14:05.948Z,11.53
2018-10-21T21:16:34.453Z,9.93
2018-10-21T21:19:02.700Z,11.37
2018-10-21T21:21:31.189Z,12.00
2018-10-21T21:23:59.466Z,10.53
2018-10-21T21:26:27.833Z,12.73
2018-10-21T21:28:55.929Z,11.47
2018-10-21T21:31:24.259Z,8.93
2018-10-21T21:33:53.555Z,15.43
2018-10-21T21:36:22.146Z,11.20
2018-10-21T21:38:50.310Z,13.03
2018-10-21T21:41:18.621Z,12.03
2018-10-21T21:43:46.824Z,11.87
2018-10-21T21:46:14.959Z,13.30
2018-10-21T21:48:43.032Z,9.57
2018-10-21T21:51:11.127Z,10.83
2018-10-21T21:53:39.276Z,12.93
2018-10-21T21:56:07.587Z,9.90
2018-10-21T21:58:35.791Z,9.43
2018-10-21T22:01:05.082Z,11.13
2018-10-21T22:03:33.510Z,8.23
2018-10-21T22:06:03.941Z,8.27
2018-10-21T22:08:32.769Z,10.20
2018-10-21T22:11:01.271Z,8.60
2018-10-21T22:13:29.436Z,10.83
2018-10-21T22:15:57.703Z,11.00
2018-10-21T22:18:26.243Z,12.53
2018-10-21T22:20:54.371Z,8.83
2018-10-21T22:23:22.942Z,11.70
2018-10-21T22:25:51.588Z,12.20
2018-10-21T22:28:19.938Z,10.60
2018-10-21T22:30:48.129Z,8.97
2018-10-21T22:33:16.435Z,8.90
2018-10-21T22:35:44.665Z,9.87
2018-10-21T22:38:14.737Z,10.23
2018-10-21T22:40:43.355Z,8.43
2018-10-21T22:43:11.568Z,11.33
2018-10-21T22:45:39.939Z,9.90
2018-10-21T22:48:08.395Z,12.00
2018-10-21T22:50:36.510Z,12.37
2018-10-21T22:53:05.387Z,11.27
2018-10-21T22:55:33.408Z,15.30
2018-10-21T22:58:01.516Z,10.40
2018-10-21T23:00:30.723Z,9.13
2018-10-21T23:02:59.005Z,10.77
2018-10-21T23:05:27.179Z,10.60
2018-10-21T23:07:55.457Z,9.60
2018-10-21T23:10:23.552Z,12.23
2018-10-21T23:12:51.785Z,10.63
2018-10-21T23:15:20.044Z,12.87
2018-10-21T23:17:48.083Z,10.40
2018-10-21T23:20:17.874Z,12.50
2018-10-21T23:22:45.999Z,10.00
2018-10-21T23:25:14.257Z,12.13
2018-10-21T23:27:42.506Z,9.27
2018-10-21T23:30:10.742Z,10.13
2018-10-21T23:32:38.809Z,9.60
2018-10-21T23:35:07.489Z,8.80
2018-10-21T23:37:35.701Z,10.53
2018-10-21T23:40:04.387Z,10.97
2018-10-21T23:42:32.631Z,11.63
2018-10-21T23:45:00.859Z,11.93
2018-10-21T23:47:29.075Z,12.50
2018-10-21T23:49:57.677Z,11.77
2018-10-21T23:52:26.051Z,10.20
2018-10-21T23:54:54.199Z,10.27
2018-10-21T23:57:22.480Z,14.67
2018-10-21T23:59:52.010Z,9.90
