createdAt,value
2023-08-07T00:00:26.079Z,100061.25
2023-08-07T00:02:52.926Z,100059.06
2023-08-07T00:05:19.764Z,100057.94
2023-08-07T00:07:47.481Z,100049.25
2023-08-07T00:10:15.730Z,100054.19
2023-08-07T00:12:42.654Z,100052.41
2023-08-07T00:15:10.770Z,100047.59
2023-08-07T00:17:38.216Z,100052.59
2023-08-07T00:20:07.811Z,100054.06
2023-08-07T00:22:34.557Z,100056.25
2023-08-07T00:25:02.639Z,100057.97
2023-08-07T00:27:29.341Z,100059.44
2023-08-07T00:29:58.010Z,100067.41
2023-08-07T00:32:29.736Z,100054.56
2023-08-07T00:34:56.564Z,100053.91
2023-08-07T00:37:23.684Z,100060.84
2023-08-07T00:39:51.387Z,100058.94
2023-08-07T00:42:18.335Z,100059.78
2023-08-07T00:44:46.431Z,100057.88
2023-08-07T00:47:15.614Z,100061.13
2023-08-07T00:49:43.653Z,100062.66
2023-08-07T00:52:11.753Z,100070.44
2023-08-07T00:54:38.527Z,100065.94
2023-08-07T00:57:12.697Z,100067.06
2023-08-07T00:59:43.840Z,100067.06
2023-08-07T01:02:13.539Z,100064.09
2023-08-07T01:04:41.329Z,100065.53
2023-08-07T01:07:08.489Z,100064.09
2023-08-07T01:09:35.204Z,100071.16
2023-08-07T01:12:17.360Z,100065.16
2023-08-07T01:15:06.830Z,100065.53
2023-08-07T01:17:36.114Z,100063.59
2023-08-07T01:20:03.490Z,100069.97
2023-08-07T01:22:30.399Z,100070.72
2023-08-07T01:24:57.833Z,100071.38
2023-08-07T01:27:36.612Z,100078.88
2023-08-07T01:30:12.606Z,100069.34
2023-08-07T01:32:56.441Z,100075.63
2023-08-07T01:35:29.173Z,100059.91
2023-08-07T01:37:57.384Z,100071.38
2023-08-07T01:40:24.934Z,100071.97
2023-08-07T01:42:51.748Z,100073.69
2023-08-07T01:45:29.789Z,100076.31
2023-08-07T01:47:59.623Z,100077.25
2023-08-07T01:50:26.623Z,100073.06
2023-08-07T01:52:53.917Z,100077.41
2023-08-07T01:55:22.676Z,100068.00
2023-08-07T01:57:49.319Z,100080.97
2023-08-07T02:00:19.067Z,100079.88
2023-08-07T02:02:48.932Z,100080.41
2023-08-07T02:05:18.351Z,100080.66
2023-08-07T02:07:46.044Z,100078.31
2023-08-07T02:10:12.682Z,100095.03
2023-08-07T02:12:40.529Z,100092.72
2023-08-07T02:15:08.540Z,100091.34
2023-08-07T02:17:37.093Z,100087.59
2023-08-07T02:20:05.484Z,100088.03
2023-08-07T02:22:32.069Z,100093.19
2023-08-07T02:24:59.025Z,100096.94
2023-08-07T02:27:25.622Z,100092.03
2023-08-07T02:29:52.242Z,100091.34
2023-08-07T02:32:19.242Z,100099.06
2023-08-07T02:34:46.106Z,100088.22
2023-08-07T02:37:14.187Z,100084.06
2023-08-07T02:39:40.949Z,100095.84
2023-08-07T02:42:09.160Z,100093.81
2023-08-07T02:44:35.927Z,100097.53
2023-08-07T02:47:04.714Z,100099.06
2023-08-07T02:49:35.093Z,100093.19
2023-08-07T02:52:03.780Z,100098.47
2023-08-07T02:54:31.279Z,100100.41
2023-08-07T02:57:00.638Z,100096.28
2023-08-07T02:59:29.304Z,100098.56
2023-08-07T03:01:55.972Z,100103.50
2023-08-07T03:04:23.098Z,100094.38
2023-08-07T03:06:49.807Z,100098.56
2023-08-07T03:09:18.628Z,100091.34
2023-08-07T03:11:46.214Z,100091.69
2023-08-07T03:14:12.841Z,100095.09
2023-08-07T03:16:39.412Z,100103.97
2023-08-07T03:19:07.050Z,100097.28
2023-08-07T03:21:33.718Z,100099.84
2023-08-07T03:24:00.889Z,100096.69
2023-08-07T03:26:28.253Z,100094.84
2023-08-07T03:28:55.411Z,100093.72
2023-08-07T03:31:22.136Z,100105.34
2023-08-07T03:33:50.429Z,100102.13
2023-08-07T03:36:17.246Z,100100.16
2023-08-07T03:38:45.215Z,100107.63
2023-08-07T03:41:11.874Z,100117.13
2023-08-07T03:43:38.481Z,100098.38
2023-08-07T03:46:05.269Z,100104.06
2023-08-07T03:48:32.751Z,100105.50
2023-08-07T03:51:09.961Z,100114.50
2023-08-07T03:53:38.040Z,100117.13
2023-08-07T03:56:04.974Z,100121.63
2023-08-07T03:58:31.640Z,100126.13
2023-08-07T04:01:00.222Z,100119.34
2023-08-07T04:03:27.073Z,100126.47
2023-08-07T04:05:55.718Z,100118.66
2023-08-07T04:08:23.235Z,100123.50
2023-08-07T04:11:04.893Z,100125.94
2023-08-07T04:13:32.035Z,100118.56
2023-08-07T04:15:59.037Z,100127.69
2023-08-07T04:18:25.762Z,100125.03
2023-08-07T04:20:58.687Z,100127.34
2023-08-07T04:23:25.648Z,100126.78
2023-08-07T04:25:53.570Z,100122.53
2023-08-07T04:28:20.315Z,100127.22
2023-08-07T04:30:51.314Z,100142.19
2023-08-07T04:33:19.544Z,100133.28
2023-08-07T04:35:48.570Z,100141.25
2023-08-07T04:38:16.174Z,100145.06
2023-08-07T04:40:50.574Z,100149.66
2023-08-07T04:43:18.509Z,100146.69
2023-08-07T04:45:46.615Z,100154.66
2023-08-07T04:48:15.732Z,100156.09
2023-08-07T04:50:42.623Z,100160.34
2023-08-07T04:53:10.650Z,100158.41
2023-08-07T04:55:39.879Z,100166.88
2023-08-07T04:58:06.961Z,100163.91
2023-08-07T05:00:34.321Z,100164.06
2023-08-07T05:03:02.308Z,100170.94
2023-08-07T05:05:29.116Z,100164.69
2023-08-07T05:07:56.584Z,100179.69
2023-08-07T05:10:25.436Z,100174.88
2023-08-07T05:12:58.528Z,100171.13
2023-08-07T05:15:29.146Z,100176.72
2023-08-07T05:17:57.208Z,100174.53
2023-08-07T05:20:24.162Z,100178.84
2023-08-07T05:22:50.878Z,100169.66
2023-08-07T05:25:18.104Z,100174.75
2023-08-07T05:27:49.004Z,100179.69
2023-08-07T05:30:16.050Z,100187.50
2023-08-07T05:32:43.992Z,100190.06
2023-08-07T05:35:10.759Z,100193.69
2023-08-07T05:37:41.405Z,100189.13
2023-08-07T05:40:09.069Z,100198.47
2023-08-07T05:42:36.588Z,100196.25
2023-08-07T05:45:04.958Z,100193.47
2023-08-07T05:47:33.811Z,100194.53
2023-08-07T05:50:00.438Z,100199.38
2023-08-07T05:52:27.365Z,100191.75
2023-08-07T05:54:54.008Z,100199.66
2023-08-07T05:57:21.276Z,100200.50
2023-08-07T05:59:49.099Z,100210.09
2023-08-07T06:02:16.152Z,100213.75
2023-08-07T06:04:45.057Z,100207.47
2023-08-07T06:07:11.948Z,100208.50
2023-08-07T06:09:39.152Z,100207.81
2023-08-07T06:12:06.040Z,100213.06
2023-08-07T06:14:33.687Z,100227.31
2023-08-07T06:17:02.373Z,100216.88
2023-08-07T06:19:32.723Z,100219.63
2023-08-07T06:22:01.920Z,100235.38
2023-08-07T06:24:29.266Z,100224.97
2023-08-07T06:26:56.274Z,100227.09
2023-08-07T06:29:25.956Z,100232.41
2023-08-07T06:31:52.903Z,100237.69
2023-08-07T06:34:19.816Z,100230.13
2023-08-07T06:36:46.529Z,100227.94
2023-08-07T06:39:14.626Z,100237.28
2023-08-07T06:41:41.597Z,100241.00
2023-08-07T06:44:08.463Z,100229.28
2023-08-07T06:46:35.200Z,100237.00
2023-08-07T06:49:02.798Z,100234.38
2023-08-07T06:51:30.629Z,100246.19
2023-08-07T06:53:57.485Z,100248.16
2023-08-07T06:56:24.123Z,100238.03
2023-08-07T06:58:50.907Z,100247.09
2023-08-07T07:01:25.844Z,100246.78
2023-08-07T07:03:54.795Z,100250.94
2023-08-07T07:06:22.060Z,100250.59
2023-08-07T07:08:48.916Z,100251.69
2023-08-07T07:11:16.257Z,100266.31
2023-08-07T07:13:43.264Z,100268.09
2023-08-07T07:16:09.937Z,100269.03
2023-08-07T07:18:36.800Z,100270.56
2023-08-07T07:21:03.862Z,100283.28
2023-08-07T07:23:30.898Z,100274.44
2023-08-07T07:25:59.308Z,100277.78
2023-08-07T07:28:26.085Z,100290.34
2023-08-07T07:30:55.606Z,100276.63
2023-08-07T07:33:23.367Z,100279.03
2023-08-07T07:35:50.361Z,100286.16
2023-08-07T07:38:17.346Z,100293.88
2023-08-07T07:40:44.312Z,100299.03
2023-08-07T07:43:15.250Z,100304.13
2023-08-07T07:45:42.281Z,100308.19
2023-08-07T07:48:12.179Z,100317.03
2023-08-07T07:50:39.399Z,100320.56
2023-08-07T07:53:09.522Z,100326.19
2023-08-07T07:55:36.783Z,100326.09
2023-08-07T07:58:03.707Z,100327.28
2023-08-07T08:00:31.552Z,100331.88
2023-08-07T08:02:58.695Z,100335.16
2023-08-07T08:05:25.538Z,100327.13
2023-08-07T08:07:53.474Z,100337.56
2023-08-07T08:10:20.145Z,100337.84
2023-08-07T08:12:48.362Z,100340.47
2023-08-07T08:15:15.775Z,100341.78
2023-08-07T08:17:43.276Z,100359.22
2023-08-07T08:20:12.048Z,100355.69
2023-08-07T08:22:39.799Z,100342.66
2023-08-07T08:25:07.858Z,100347.59
2023-08-07T08:27:36.693Z,100354.72
2023-08-07T08:30:06.985Z,100350.63
2023-08-07T08:32:34.112Z,100352.75
2023-08-07T08:35:00.984Z,100344.63
2023-08-07T08:37:27.778Z,100356.25
2023-08-07T08:39:55.810Z,100348.81
2023-08-07T08:42:23.642Z,100354.16
2023-08-07T08:44:56.101Z,100358.75
2023-08-07T08:47:24.227Z,100346.09
2023-08-07T08:50:03.844Z,100358.78
2023-08-07T08:52:32.821Z,100356.09
2023-08-07T08:55:00.626Z,100357.25
2023-08-07T08:57:28.904Z,100371.63
2023-08-07T08:59:57.975Z,100363.31
2023-08-07T09:02:24.697Z,100370.50
2023-08-07T09:04:51.962Z,100369.88
2023-08-07T09:07:21.207Z,100364.59
2023-08-07T09:09:48.974Z,100367.88
2023-08-07T09:12:29.289Z,100361.78
2023-08-07T09:14:58.562Z,100374.06
2023-08-07T09:17:28.434Z,100382.91
2023-08-07T09:19:57.170Z,100383.63
2023-08-07T09:22:23.887Z,100386.59
2023-08-07T09:24:54.471Z,100389.81
2023-08-07T09:27:21.810Z,100388.06
2023-08-07T09:29:49.909Z,100395.16
2023-08-07T09:32:16.975Z,100397.84
2023-08-07T09:34:44.942Z,100400.69
2023-08-07T09:37:14.670Z,100404.44
2023-08-07T09:39:41.835Z,100402.00
2023-08-07T09:42:19.592Z,100411.03
2023-08-07T09:44:47.655Z,100418.81
2023-08-07T09:47:19.668Z,100417.81
2023-08-07T09:49:47.399Z,100422.16
2023-08-07T09:52:16.762Z,100419.53
2023-08-07T09:54:43.752Z,100424.25
2023-08-07T09:57:10.506Z,100420.66
2023-08-07T09:59:37.848Z,100425.66
2023-08-07T10:02:06.557Z,100425.66
2023-08-07T10:04:33.748Z,100424.34
2023-08-07T10:07:02.749Z,100426.81
2023-08-07T10:09:31.222Z,100437.09
2023-08-07T10:11:59.365Z,100442.09
2023-08-07T10:14:28.929Z,100441.00
2023-08-07T10:16:56.729Z,100439.69
2023-08-07T10:19:25.791Z,100446.13
2023-08-07T10:21:53.350Z,100442.31
2023-08-07T10:24:20.740Z,100448.72
2023-08-07T10:26:49.753Z,100440.16
2023-08-07T10:29:21.219Z,100440.44
2023-08-07T10:31:48.881Z,100451.09
2023-08-07T10:34:15.755Z,100453.94
2023-08-07T10:36:42.671Z,100459.78
2023-08-07T10:39:11.780Z,100460.91
2023-08-07T10:41:50.032Z,100472.63
2023-08-07T10:44:25.074Z,100474.84
2023-08-07T10:46:58.114Z,100479.81
2023-08-07T10:49:38.536Z,100475.41
2023-08-07T10:52:09.226Z,100478.09
2023-08-07T10:54:44.435Z,100481.06
2023-08-07T10:57:14.390Z,100478.09
2023-08-07T11:00:02.395Z,100485.25
2023-08-07T11:02:34.410Z,100489.09
2023-08-07T11:05:01.700Z,100494.03
2023-08-07T11:07:30.500Z,100487.72
2023-08-07T11:09:58.708Z,100498.59
2023-08-07T11:12:27.621Z,100496.28
2023-08-07T11:14:58.219Z,100493.81
2023-08-07T11:17:29.809Z,100494.19
2023-08-07T11:19:57.274Z,100493.03
2023-08-07T11:22:24.755Z,100499.88
2023-08-07T11:24:52.971Z,100496.00
2023-08-07T11:27:22.616Z,100501.13
2023-08-07T11:29:50.629Z,100501.31
2023-08-07T11:32:17.588Z,100499.38
2023-08-07T11:34:51.646Z,100506.25
2023-08-07T11:37:19.906Z,100496.78
2023-08-07T11:39:47.188Z,100499.81
2023-08-07T11:42:15.076Z,100507.25
2023-08-07T11:44:43.126Z,100504.53
2023-08-07T11:47:12.503Z,100499.75
2023-08-07T11:49:40.185Z,100502.75
2023-08-07T11:52:07.260Z,100504.09
2023-08-07T11:54:33.892Z,100511.69
2023-08-07T11:57:02.420Z,100507.97
2023-08-07T11:59:29.181Z,100515.31
2023-08-07T12:01:56.307Z,100520.59
2023-08-07T12:04:23.508Z,100526.47
2023-08-07T12:06:58.409Z,100518.66
2023-08-07T12:09:31.020Z,100515.78
2023-08-07T12:11:58.968Z,100514.41
2023-08-07T12:14:32.294Z,100516.66
2023-08-07T12:16:59.511Z,100514.81
2023-08-07T12:19:37.165Z,100516.84
2023-08-07T12:22:05.242Z,100515.22
2023-08-07T12:24:32.217Z,100511.94
2023-08-07T12:26:59.097Z,100513.25
2023-08-07T12:29:30.148Z,100519.69
2023-08-07T12:31:57.282Z,100518.53
2023-08-07T12:36:54.170Z,100515.34
2023-08-07T12:39:57.777Z,100514.25
2023-08-07T12:44:39.013Z,100510.75
2023-08-07T12:47:07.464Z,100505.03
2023-08-07T12:49:35.233Z,100511.91
2023-08-07T12:52:04.841Z,100509.84
2023-08-07T12:54:31.638Z,100517.81
2023-08-07T12:56:59.172Z,100509.59
2023-08-07T12:59:29.224Z,100510.28
2023-08-07T13:01:57.204Z,100508.91
2023-08-07T13:04:24.659Z,100517.13
2023-08-07T13:06:51.631Z,100520.63
2023-08-07T13:09:19.464Z,100521.28
2023-08-07T13:11:47.419Z,100523.50
2023-08-07T13:14:15.155Z,100525.38
2023-08-07T13:16:42.205Z,100531.03
2023-08-07T13:19:08.928Z,100525.38
2023-08-07T13:21:37.037Z,100522.53
2023-08-07T13:24:03.903Z,100532.84
2023-08-07T13:26:32.411Z,100535.84
2023-08-07T13:29:02.385Z,100525.56
2023-08-07T13:31:30.263Z,100518.75
2023-08-07T13:33:57.471Z,100513.81
2023-08-07T13:36:24.679Z,100514.91
2023-08-07T13:38:53.205Z,100519.19
2023-08-07T13:41:22.030Z,100517.72
2023-08-07T13:43:52.195Z,100515.84
2023-08-07T13:46:21.315Z,100520.78
2023-08-07T13:48:53.972Z,100524.31
2023-08-07T13:51:21.972Z,100514.56
2023-08-07T13:53:48.594Z,100521.34
2023-08-07T13:56:16.467Z,100520.28
2023-08-07T13:58:43.626Z,100522.53
2023-08-07T14:01:10.297Z,100524.06
2023-08-07T14:03:36.994Z,100516.38
2023-08-07T14:06:04.485Z,100519.09
2023-08-07T14:08:31.637Z,100509.16
2023-08-07T14:10:59.645Z,100516.44
2023-08-07T14:13:27.734Z,100517.59
2023-08-07T14:15:55.110Z,100507.34
2023-08-07T14:18:22.217Z,100509.63
2023-08-07T14:23:35.800Z,100504.63
2023-08-07T14:26:02.964Z,100518.25
2023-08-07T14:28:30.281Z,100513.78
2023-08-07T14:31:01.110Z,100509.22
2023-08-07T14:33:29.644Z,100512.94
2023-08-07T14:35:56.303Z,100512.22
2023-08-07T14:38:24.184Z,100511.09
2023-08-07T14:40:51.352Z,100516.84
2023-08-07T14:43:18.987Z,100516.06
2023-08-07T14:45:45.579Z,100507.34
2023-08-07T14:48:14.929Z,100500.50
2023-08-07T14:50:42.572Z,100508.47
2023-08-07T14:53:09.487Z,100519.13
2023-08-07T14:55:37.598Z,100529.34
2023-08-07T14:58:10.423Z,100531.28
2023-08-07T15:00:37.225Z,100517.19
2023-08-07T15:03:04.737Z,100516.47
2023-08-07T15:05:31.724Z,100517.63
2023-08-07T15:08:01.042Z,100511.91
2023-08-07T15:10:27.929Z,100519.53
2023-08-07T15:12:57.166Z,100515.34
2023-08-07T15:15:24.179Z,100514.19
2023-08-07T15:17:51.388Z,100516.84
2023-08-07T15:20:22.441Z,100509.59
2023-08-07T15:22:49.656Z,100511.88
2023-08-07T15:25:17.875Z,100507.63
2023-08-07T15:27:44.698Z,100511.84
2023-08-07T15:30:12.682Z,100512.13
2023-08-07T15:32:42.494Z,100508.47
2023-08-07T15:35:10.654Z,100504.63
2023-08-07T15:37:37.365Z,100508.47
2023-08-07T15:40:04.211Z,100517.16
2023-08-07T15:42:30.956Z,100522.56
2023-08-07T15:44:59.428Z,100519.88
2023-08-07T15:47:26.107Z,100532.75
2023-08-07T15:49:53.424Z,100530.44
2023-08-07T15:52:21.077Z,100532.72
2023-08-07T15:54:49.826Z,100526.16
2023-08-07T15:57:18.705Z,100526.56
2023-08-07T15:59:47.420Z,100528.81
2023-08-07T16:02:16.068Z,100534.25
2023-08-07T16:04:42.933Z,100527.75
2023-08-07T16:07:14.720Z,100526.94
2023-08-07T16:09:41.524Z,100525.53
2023-08-07T16:12:08.280Z,100517.59
2023-08-07T16:14:36.315Z,100518.00
2023-08-07T16:17:05.812Z,100518.38
2023-08-07T16:19:32.847Z,100513.81
2023-08-07T16:21:59.650Z,100513.44
2023-08-07T16:24:34.292Z,100510.38
2023-08-07T16:27:03.699Z,100516.03
2023-08-07T16:29:31.368Z,100522.81
2023-08-07T16:32:06.040Z,100523.94
2023-08-07T16:34:34.540Z,100530.75
2023-08-07T16:37:04.141Z,100528.81
2023-08-07T16:39:31.026Z,100524.66
2023-08-07T16:41:58.223Z,100512.47
2023-08-07T16:44:29.499Z,100523.13
2023-08-07T16:47:22.122Z,100522.00
2023-08-07T16:49:50.112Z,100521.13
2023-08-07T16:52:20.514Z,100527.59
2023-08-07T16:54:50.670Z,100529.84
2023-08-07T16:57:20.283Z,100528.25
2023-08-07T16:59:48.425Z,100524.78
2023-08-07T17:02:16.389Z,100526.22
2023-08-07T17:04:43.106Z,100528.16
2023-08-07T17:07:12.055Z,100526.53
2023-08-07T17:09:38.967Z,100535.72
2023-08-07T17:12:07.982Z,100529.31
2023-08-07T17:14:40.458Z,100541.91
2023-08-07T17:17:07.195Z,100530.91
2023-08-07T17:19:33.992Z,100532.88
2023-08-07T17:22:01.150Z,100532.16
2023-08-07T17:24:29.842Z,100536.00
2023-08-07T17:26:57.018Z,100534.47
2023-08-07T17:29:24.199Z,100538.56
2023-08-07T17:31:52.750Z,100535.19
2023-08-07T17:34:19.488Z,100533.47
2023-08-07T17:36:46.225Z,100528.09
2023-08-07T17:39:14.888Z,100528.69
2023-08-07T17:41:41.679Z,100532.06
2023-08-07T17:44:10.341Z,100538.38
2023-08-07T17:46:38.455Z,100539.88
2023-08-07T17:49:06.136Z,100539.88
2023-08-07T17:51:33.734Z,100539.88
2023-08-07T17:54:01.783Z,100541.47
2023-08-07T17:56:28.619Z,100544.28
2023-08-07T17:58:56.077Z,100540.47
2023-08-07T18:01:23.155Z,100542.25
2023-08-07T18:03:53.039Z,100542.13
2023-08-07T18:07:12.774Z,100540.13
2023-08-07T18:09:40.041Z,100539.94
2023-08-07T18:12:07.385Z,100543.47
2023-08-07T18:15:03.443Z,100553.78
2023-08-07T18:17:33.278Z,100541.03
2023-08-07T18:20:01.856Z,100550.13
2023-08-07T18:22:32.214Z,100543.94
2023-08-07T18:25:00.499Z,100543.31
2023-08-07T18:27:27.717Z,100547.63
2023-08-07T18:29:54.752Z,100537.66
2023-08-07T18:32:22.254Z,100535.19
2023-08-07T18:35:24.811Z,100545.72
2023-08-07T18:37:58.764Z,100540.97
2023-08-07T18:40:25.554Z,100540.34
2023-08-07T18:42:54.769Z,100544.94
2023-08-07T18:45:21.621Z,100548.47
2023-08-07T18:47:53.106Z,100538.97
2023-08-07T18:50:26.508Z,100544.25
2023-08-07T18:52:55.199Z,100554.47
2023-08-07T18:55:21.890Z,100559.03
2023-08-07T18:57:49.186Z,100567.16
2023-08-07T19:00:16.396Z,100562.69
2023-08-07T19:02:47.079Z,100562.97
2023-08-07T19:05:14.108Z,100568.13
2023-08-07T19:07:43.030Z,100573.69
2023-08-07T19:10:11.626Z,100563.78
2023-08-07T19:12:39.506Z,100563.47
2023-08-07T19:15:06.899Z,100561.75
2023-08-07T19:17:35.106Z,100573.81
2023-08-07T19:20:05.027Z,100575.31
2023-08-07T19:22:34.736Z,100581.28
2023-08-07T19:25:03.128Z,100578.97
2023-08-07T19:27:30.963Z,100580.25
2023-08-07T19:29:59.848Z,100581.72
2023-08-07T19:32:31.566Z,100574.06
2023-08-07T19:34:59.344Z,100583.19
2023-08-07T19:37:28.057Z,100572.72
2023-08-07T19:39:55.498Z,100577.25
2023-08-07T19:42:25.918Z,100577.66
2023-08-07T19:44:52.629Z,100576.63
2023-08-07T19:47:35.502Z,100573.66
2023-08-07T19:50:07.451Z,100584.06
2023-08-07T19:52:34.134Z,100586.44
2023-08-07T19:55:05.932Z,100584.53
2023-08-07T19:57:36.110Z,100584.50
2023-08-07T20:00:09.740Z,100588.47
2023-08-07T20:02:37.788Z,100586.69
2023-08-07T20:05:04.875Z,100578.78
2023-08-07T20:07:32.844Z,100585.91
2023-08-07T20:10:00.903Z,100583.34
2023-08-07T20:12:32.311Z,100578.38
2023-08-07T20:15:02.426Z,100575.88
2023-08-07T20:17:30.799Z,100581.09
2023-08-07T20:19:57.598Z,100576.53
2023-08-07T20:22:26.837Z,100587.13
2023-08-07T20:24:55.947Z,100575.53
2023-08-07T20:27:22.831Z,100576.63
2023-08-07T20:29:49.537Z,100573.13
2023-08-07T20:32:20.288Z,100578.16
2023-08-07T20:34:46.933Z,100571.00
2023-08-07T20:37:15.032Z,100566.78
2023-08-07T20:39:45.104Z,100568.00
2023-08-07T20:42:12.286Z,100570.34
2023-08-07T20:44:39.103Z,100569.63
2023-08-07T20:47:06.638Z,100566.66
2023-08-07T20:49:36.412Z,100572.06
2023-08-07T20:52:03.269Z,100561.13
2023-08-07T20:54:29.881Z,100559.34
2023-08-07T20:56:57.862Z,100562.56
2023-08-07T20:59:27.322Z,100560.41
2023-08-07T21:01:55.453Z,100564.06
2023-08-07T21:04:24.665Z,100553.84
2023-08-07T21:06:53.676Z,100558.78
2023-08-07T21:09:21.463Z,100554.03
2023-08-07T21:11:49.682Z,100558.00
2023-08-07T21:14:17.184Z,100554.41
2023-08-07T21:16:57.219Z,100560.28
2023-08-07T21:19:25.476Z,100558.56
2023-08-07T21:21:56.473Z,100561.72
2023-08-07T21:24:23.342Z,100564.28
2023-08-07T21:26:50.226Z,100570.06
2023-08-07T21:29:16.977Z,100556.59
2023-08-07T21:31:43.837Z,100561.03
2023-08-07T21:34:14.302Z,100558.47
2023-08-07T21:36:50.183Z,100555.84
2023-08-07T21:39:16.819Z,100561.00
2023-08-07T21:41:43.913Z,100554.56
2023-08-07T21:44:13.350Z,100546.31
2023-08-07T21:46:40.904Z,100544.34
2023-08-07T21:49:09.811Z,100545.34
2023-08-07T21:51:36.543Z,100541.69
2023-08-07T21:54:05.805Z,100548.16
2023-08-07T21:56:32.781Z,100546.25
2023-08-07T21:59:06.724Z,100541.94
2023-08-07T22:01:35.929Z,100543.97
2023-08-07T22:04:04.897Z,100540.38
2023-08-07T22:06:37.547Z,100537.44
2023-08-07T22:09:08.124Z,100541.69
2023-08-07T22:11:35.188Z,100544.56
2023-08-07T22:14:02.969Z,100549.00
2023-08-07T22:16:29.769Z,100549.44
2023-08-07T22:18:56.440Z,100546.47
2023-08-07T22:21:24.079Z,100544.81
2023-08-07T22:23:51.288Z,100544.56
2023-08-07T22:26:18.410Z,100543.16
2023-08-07T22:28:46.865Z,100536.81
2023-08-07T22:31:13.832Z,100535.72
2023-08-07T22:33:40.889Z,100539.28
2023-08-07T22:36:12.357Z,100540.31
2023-08-07T22:38:42.181Z,100542.34
2023-08-07T22:41:10.544Z,100546.59
2023-08-07T22:43:39.298Z,100551.22
2023-08-07T22:46:08.180Z,100540.75
2023-08-07T22:48:34.903Z,100536.06
2023-08-07T22:51:06.019Z,100541.50
2023-08-07T22:53:32.729Z,100539.22
2023-08-07T22:56:02.981Z,100537.03
2023-08-07T22:58:37.580Z,100541.44
2023-08-07T23:01:04.232Z,100529.94
2023-08-07T23:03:35.570Z,100534.28
2023-08-07T23:06:03.638Z,100532.69
2023-08-07T23:08:30.654Z,100531.19
2023-08-07T23:10:57.279Z,100529.03
2023-08-07T23:13:23.857Z,100530.50
2023-08-07T23:15:52.080Z,100524.84
2023-08-07T23:18:19.939Z,100520.50
2023-08-07T23:20:46.604Z,100525.00
2023-08-07T23:23:14.277Z,100522.44
2023-08-07T23:25:40.925Z,100528.06
2023-08-07T23:28:09.067Z,100523.59
2023-08-07T23:30:36.485Z,100522.41
2023-08-07T23:33:03.704Z,100514.31
2023-08-07T23:35:30.361Z,100514.28
2023-08-07T23:38:02.294Z,100514.59
2023-08-07T23:40:28.995Z,100510.09
2023-08-07T23:42:55.609Z,100513.41
2023-08-07T23:45:22.275Z,100512.25
2023-08-07T23:47:49.184Z,100509.31
2023-08-07T23:50:18.412Z,100508.00
2023-08-07T23:52:45.073Z,100506.06
2023-08-07T23:55:14.933Z,100509.97
2023-08-07T23:57:45.229Z,100514.03
