createdAt,value
2022-11-26T00:00:25.816Z,6.23
2022-11-26T00:01:29.426Z,6.23
2022-11-26T00:02:32.140Z,6.21
2022-11-26T00:03:35.635Z,6.21
2022-11-26T00:04:38.562Z,6.20
2022-11-26T00:05:45.350Z,6.20
2022-11-26T00:06:47.618Z,6.19
2022-11-26T00:07:56.151Z,6.16
2022-11-26T00:08:59.485Z,6.16
2022-11-26T00:10:03.484Z,6.17
2022-11-26T00:11:10.925Z,6.17
2022-11-26T00:12:18.203Z,6.15
2022-11-26T00:13:22.632Z,6.14
2022-11-26T00:14:25.710Z,6.15
2022-11-26T00:15:29.326Z,6.15
2022-11-26T00:16:32.506Z,6.13
2022-11-26T00:17:34.594Z,6.14
2022-11-26T00:18:37.693Z,6.14
2022-11-26T00:19:40.195Z,6.13
2022-11-26T00:20:45.737Z,6.12
2022-11-26T00:21:47.876Z,6.11
2022-11-26T00:22:52.701Z,6.10
2022-11-26T00:23:55.446Z,6.08
2022-11-26T00:24:59.002Z,6.09
2022-11-26T00:26:03.795Z,6.09
2022-11-26T00:27:06.880Z,6.07
2022-11-26T00:28:25.367Z,6.01
2022-11-26T00:29:28.424Z,6.08
2022-11-26T00:30:30.554Z,6.06
2022-11-26T00:31:33.753Z,6.05
2022-11-26T00:32:35.834Z,6.04
2022-11-26T00:33:38.869Z,6.05
2022-11-26T00:34:41.144Z,6.03
2022-11-26T00:35:46.928Z,6.02
2022-11-26T00:36:49.019Z,6.00
2022-11-26T00:37:54.311Z,5.99
2022-11-26T00:39:01.171Z,5.98
2022-11-26T00:40:04.824Z,5.97
2022-11-26T00:41:21.048Z,5.95
2022-11-26T00:42:26.218Z,5.93
2022-11-26T00:43:30.458Z,5.93
2022-11-26T00:44:37.503Z,5.90
2022-11-26T00:45:43.470Z,5.89
2022-11-26T00:46:50.585Z,5.89
2022-11-26T00:47:55.193Z,5.88
2022-11-26T00:49:01.118Z,5.87
2022-11-26T00:50:03.462Z,5.86
2022-11-26T00:51:10.775Z,5.86
2022-11-26T00:52:24.548Z,5.85
2022-11-26T00:53:27.898Z,5.85
2022-11-26T00:54:30.307Z,5.84
2022-11-26T00:55:35.952Z,5.83
2022-11-26T00:56:39.479Z,5.82
2022-11-26T00:57:43.012Z,5.82
2022-11-26T00:58:45.572Z,5.76
2022-11-26T00:59:48.790Z,5.79
2022-11-26T01:00:51.955Z,5.79
2022-11-26T01:01:55.514Z,5.79
2022-11-26T01:02:58.567Z,5.78
2022-11-26T01:04:03.044Z,5.78
2022-11-26T01:05:06.938Z,5.77
2022-11-26T01:06:17.137Z,5.74
2022-11-26T01:07:19.360Z,5.76
2022-11-26T01:08:29.659Z,5.75
2022-11-26T01:09:31.857Z,5.75
2022-11-26T01:10:35.056Z,5.73
2022-11-26T01:11:37.177Z,5.73
2022-11-26T01:12:40.338Z,5.72
2022-11-26T01:13:42.738Z,5.71
2022-11-26T01:14:45.898Z,5.70
2022-11-26T01:15:48.163Z,5.70
2022-11-26T01:16:52.512Z,5.68
2022-11-26T01:17:55.122Z,5.71
2022-11-26T01:18:59.908Z,5.68
2022-11-26T01:20:02.095Z,5.68
2022-11-26T01:21:05.526Z,5.67
2022-11-26T01:22:20.134Z,5.68
2022-11-26T01:23:23.326Z,5.68
2022-11-26T01:24:25.482Z,5.69
2022-11-26T01:25:29.041Z,5.69
2022-11-26T01:26:34.739Z,5.69
2022-11-26T01:27:37.934Z,5.69
2022-11-26T01:28:40.085Z,5.67
2022-11-26T01:29:43.279Z,5.68
2022-11-26T01:30:46.389Z,5.68
2022-11-26T01:31:49.648Z,5.67
2022-11-26T01:32:52.466Z,5.66
2022-11-26T01:33:56.338Z,5.67
2022-11-26T01:34:58.484Z,5.65
2022-11-26T01:36:01.649Z,5.65
2022-11-26T01:37:03.854Z,5.64
2022-11-26T01:38:10.508Z,5.64
2022-11-26T01:39:16.337Z,5.63
2022-11-26T01:40:36.111Z,5.62
2022-11-26T01:41:46.582Z,5.62
2022-11-26T01:42:52.505Z,5.60
2022-11-26T01:43:58.999Z,5.55
2022-11-26T01:45:02.150Z,5.60
2022-11-26T01:46:12.908Z,5.58
2022-11-26T01:47:23.193Z,5.57
2022-11-26T01:48:29.929Z,5.55
2022-11-26T01:49:35.345Z,5.54
2022-11-26T01:50:50.984Z,5.53
2022-11-26T01:52:02.348Z,5.53
2022-11-26T01:53:12.277Z,5.51
2022-11-26T01:54:16.323Z,5.50
2022-11-26T01:55:19.475Z,5.50
2022-11-26T01:56:34.967Z,5.48
2022-11-26T01:57:38.806Z,5.44
2022-11-26T01:58:44.735Z,5.47
2022-11-26T01:59:51.271Z,5.46
2022-11-26T02:00:54.715Z,5.46
2022-11-26T02:02:00.571Z,5.40
2022-11-26T02:03:04.978Z,5.44
2022-11-26T02:04:14.974Z,5.45
2022-11-26T02:05:22.780Z,5.41
2022-11-26T02:06:31.087Z,5.43
2022-11-26T02:07:33.798Z,5.42
2022-11-26T02:08:38.538Z,5.42
2022-11-26T02:09:41.038Z,5.41
2022-11-26T02:10:44.332Z,5.41
2022-11-26T02:11:48.128Z,5.39
2022-11-26T02:12:51.268Z,5.38
2022-11-26T02:13:57.471Z,5.31
2022-11-26T02:14:59.772Z,5.37
2022-11-26T02:16:11.635Z,5.36
2022-11-26T02:17:24.745Z,5.35
2022-11-26T02:18:33.950Z,5.35
2022-11-26T02:20:20.893Z,5.34
2022-11-26T02:21:26.490Z,5.33
2022-11-26T02:23:04.669Z,5.31
2022-11-26T02:24:44.768Z,5.30
2022-11-26T02:26:08.603Z,5.28
2022-11-26T02:27:34.126Z,5.27
2022-11-26T02:28:59.732Z,5.25
2022-11-26T02:30:12.308Z,5.24
2022-11-26T02:31:20.700Z,5.23
2022-11-26T02:32:31.394Z,5.22
2022-11-26T02:33:42.126Z,5.22
2022-11-26T02:34:46.621Z,5.21
2022-11-26T02:35:54.266Z,5.21
2022-11-26T02:37:00.904Z,5.20
2022-11-26T02:38:08.868Z,5.21
2022-11-26T02:39:12.803Z,5.21
2022-11-26T02:40:16.132Z,5.22
2022-11-26T02:41:18.405Z,5.21
2022-11-26T02:42:25.714Z,5.22
2022-11-26T02:43:28.672Z,5.22
2022-11-26T02:44:40.428Z,5.21
2022-11-26T02:45:49.153Z,5.20
2022-11-26T02:46:56.000Z,5.20
2022-11-26T02:48:01.364Z,5.19
2022-11-26T02:49:05.402Z,5.19
2022-11-26T02:50:16.217Z,5.19
2022-11-26T02:51:23.863Z,5.18
2022-11-26T02:52:27.995Z,5.16
2022-11-26T02:53:33.641Z,5.15
2022-11-26T02:54:38.484Z,5.13
2022-11-26T02:55:47.146Z,5.12
2022-11-26T02:56:50.399Z,5.11
2022-11-26T02:57:55.463Z,5.09
2022-11-26T02:58:58.160Z,5.07
2022-11-26T03:00:01.683Z,5.06
2022-11-26T03:01:10.341Z,5.05
2022-11-26T03:02:19.947Z,5.03
2022-11-26T03:03:26.224Z,5.01
2022-11-26T03:04:36.066Z,4.99
2022-11-26T03:05:41.519Z,4.97
2022-11-26T03:06:45.190Z,4.95
2022-11-26T03:07:51.191Z,4.94
2022-11-26T03:08:55.693Z,4.91
2022-11-26T03:09:59.798Z,4.90
2022-11-26T03:11:03.003Z,4.89
2022-11-26T03:12:05.772Z,4.87
2022-11-26T03:13:08.982Z,4.79
2022-11-26T03:14:11.269Z,4.84
2022-11-26T03:15:14.609Z,4.83
2022-11-26T03:16:19.398Z,4.82
2022-11-26T03:17:21.774Z,4.80
2022-11-26T03:18:25.054Z,4.79
2022-11-26T03:19:27.232Z,4.79
2022-11-26T03:20:30.422Z,4.77
2022-11-26T03:21:32.951Z,4.75
2022-11-26T03:22:36.283Z,4.74
2022-11-26T03:23:38.503Z,4.72
2022-11-26T03:24:42.288Z,4.50
2022-11-26T03:25:44.975Z,4.68
2022-11-26T03:26:48.190Z,4.67
2022-11-26T03:27:50.297Z,4.66
2022-11-26T03:28:54.022Z,4.64
2022-11-26T03:29:56.444Z,4.63
2022-11-26T03:30:59.625Z,4.61
2022-11-26T03:32:03.281Z,4.59
2022-11-26T03:33:06.524Z,4.59
2022-11-26T03:34:08.830Z,4.58
2022-11-26T03:35:12.763Z,4.56
2022-11-26T03:36:15.071Z,4.56
2022-11-26T03:37:18.470Z,4.56
2022-11-26T03:38:20.838Z,4.55
2022-11-26T03:39:23.977Z,4.52
2022-11-26T03:40:26.293Z,4.52
2022-11-26T03:41:29.839Z,4.50
2022-11-26T03:42:32.027Z,4.49
2022-11-26T03:43:35.162Z,4.49
2022-11-26T03:44:37.689Z,4.48
2022-11-26T03:45:41.108Z,4.47
2022-11-26T03:46:43.306Z,4.47
2022-11-26T03:47:48.914Z,4.48
2022-11-26T03:48:52.202Z,4.46
2022-11-26T03:49:55.688Z,4.48
2022-11-26T03:50:57.835Z,4.49
2022-11-26T03:52:01.148Z,4.49
2022-11-26T03:53:03.334Z,4.50
2022-11-26T03:54:06.598Z,4.52
2022-11-26T03:55:09.523Z,4.53
2022-11-26T03:56:12.954Z,4.54
2022-11-26T03:57:15.151Z,4.57
2022-11-26T03:58:18.521Z,4.58
2022-11-26T03:59:20.720Z,4.60
2022-11-26T04:00:24.840Z,4.60
2022-11-26T04:01:27.165Z,4.64
2022-11-26T04:02:30.375Z,4.65
2022-11-26T04:03:33.954Z,4.66
2022-11-26T04:04:37.573Z,4.67
2022-11-26T04:05:40.054Z,4.68
2022-11-26T04:06:43.210Z,4.70
2022-11-26T04:07:45.412Z,4.72
2022-11-26T04:08:48.600Z,4.73
2022-11-26T04:09:50.736Z,4.74
2022-11-26T04:10:53.912Z,4.73
2022-11-26T04:11:56.115Z,4.77
2022-11-26T04:12:59.363Z,4.78
2022-11-26T04:14:01.535Z,4.81
2022-11-26T04:15:05.343Z,4.83
2022-11-26T04:16:08.335Z,4.84
2022-11-26T04:17:12.067Z,4.87
2022-11-26T04:18:14.606Z,4.88
2022-11-26T04:19:19.158Z,4.89
2022-11-26T04:20:21.430Z,4.91
2022-11-26T04:21:24.639Z,4.92
2022-11-26T04:22:26.800Z,4.92
2022-11-26T04:23:29.941Z,4.94
2022-11-26T04:24:32.058Z,4.96
2022-11-26T04:25:35.420Z,4.96
2022-11-26T04:26:37.607Z,4.97
2022-11-26T04:27:40.768Z,4.98
2022-11-26T04:28:42.928Z,4.98
2022-11-26T04:29:46.103Z,4.99
2022-11-26T04:30:48.240Z,4.99
2022-11-26T04:31:51.437Z,5.01
2022-11-26T04:32:53.694Z,5.01
2022-11-26T04:33:56.859Z,5.04
2022-11-26T04:35:00.379Z,5.07
2022-11-26T04:36:03.546Z,5.08
2022-11-26T04:37:05.729Z,5.08
2022-11-26T04:38:08.874Z,5.09
2022-11-26T04:39:12.587Z,5.10
2022-11-26T04:40:15.797Z,5.11
2022-11-26T04:41:17.903Z,5.12
2022-11-26T04:42:21.058Z,5.12
2022-11-26T04:43:23.371Z,5.13
2022-11-26T04:44:26.707Z,5.14
2022-11-26T04:45:28.968Z,5.15
2022-11-26T04:46:32.244Z,5.17
2022-11-26T04:47:36.158Z,5.17
2022-11-26T04:48:42.010Z,5.19
2022-11-26T04:49:44.344Z,5.19
2022-11-26T04:50:49.926Z,5.19
2022-11-26T04:51:52.183Z,5.20
2022-11-26T04:52:55.577Z,5.20
2022-11-26T04:54:01.730Z,5.21
2022-11-26T04:55:07.062Z,5.21
2022-11-26T04:56:09.203Z,5.22
2022-11-26T04:57:12.494Z,5.23
2022-11-26T04:58:14.637Z,5.19
2022-11-26T04:59:17.919Z,5.24
2022-11-26T05:00:20.908Z,5.25
2022-11-26T05:01:24.469Z,5.26
2022-11-26T05:02:26.971Z,5.27
2022-11-26T05:03:30.193Z,5.28
2022-11-26T05:04:32.381Z,5.29
2022-11-26T05:05:35.727Z,5.29
2022-11-26T05:06:40.289Z,5.30
2022-11-26T05:07:42.571Z,5.30
2022-11-26T05:08:45.765Z,5.31
2022-11-26T05:09:47.965Z,5.31
2022-11-26T05:10:54.265Z,5.32
2022-11-26T05:11:56.382Z,5.32
2022-11-26T05:12:59.622Z,5.33
2022-11-26T05:14:01.762Z,5.34
2022-11-26T05:15:06.644Z,5.35
2022-11-26T05:16:10.147Z,5.34
2022-11-26T05:17:12.388Z,5.34
2022-11-26T05:18:15.585Z,5.35
2022-11-26T05:19:17.766Z,5.36
2022-11-26T05:20:21.128Z,5.31
2022-11-26T05:21:23.237Z,5.31
2022-11-26T05:22:27.832Z,5.37
2022-11-26T05:23:30.091Z,5.38
2022-11-26T05:24:33.198Z,5.38
2022-11-26T05:25:35.320Z,5.37
2022-11-26T05:26:38.478Z,5.37
2022-11-26T05:27:40.681Z,5.37
2022-11-26T05:28:43.921Z,5.31
2022-11-26T05:29:46.062Z,5.37
2022-11-26T05:30:49.187Z,5.37
2022-11-26T05:31:51.491Z,5.38
2022-11-26T05:32:54.699Z,5.37
2022-11-26T05:33:56.962Z,5.32
2022-11-26T05:35:00.546Z,5.37
2022-11-26T05:36:02.829Z,5.29
2022-11-26T05:37:06.058Z,5.35
2022-11-26T05:38:09.589Z,5.33
2022-11-26T05:39:12.815Z,5.36
2022-11-26T05:40:15.228Z,5.35
2022-11-26T05:41:18.445Z,5.36
2022-11-26T05:42:20.639Z,5.36
2022-11-26T05:43:24.015Z,5.35
2022-11-26T05:44:26.302Z,5.35
2022-11-26T05:45:29.486Z,5.34
2022-11-26T05:46:31.764Z,5.34
2022-11-26T05:47:34.929Z,5.35
2022-11-26T05:48:37.162Z,5.33
2022-11-26T05:49:40.346Z,5.31
2022-11-26T05:50:42.571Z,5.32
2022-11-26T05:51:45.739Z,5.33
2022-11-26T05:52:47.844Z,5.33
2022-11-26T05:53:52.394Z,5.32
2022-11-26T05:54:54.567Z,5.32
2022-11-26T05:55:57.850Z,5.31
2022-11-26T05:57:01.439Z,5.31
2022-11-26T05:58:03.871Z,5.31
2022-11-26T05:59:07.784Z,5.30
2022-11-26T06:00:11.546Z,5.27
2022-11-26T06:01:17.632Z,5.28
2022-11-26T06:02:19.930Z,5.31
2022-11-26T06:03:23.248Z,5.31
2022-11-26T06:04:25.555Z,5.31
2022-11-26T06:05:28.708Z,5.31
2022-11-26T06:06:30.979Z,5.31
2022-11-26T06:07:34.353Z,5.30
2022-11-26T06:08:36.960Z,5.30
2022-11-26T06:09:41.744Z,5.30
2022-11-26T06:10:44.587Z,5.30
2022-11-26T06:11:49.617Z,5.30
2022-11-26T06:12:51.962Z,5.29
2022-11-26T06:13:55.184Z,5.29
2022-11-26T06:14:57.310Z,5.28
2022-11-26T06:16:00.772Z,5.26
2022-11-26T06:17:02.970Z,5.28
2022-11-26T06:18:06.180Z,5.28
2022-11-26T06:19:08.368Z,5.28
2022-11-26T06:20:13.089Z,5.28
2022-11-26T06:21:15.240Z,5.26
2022-11-26T06:22:18.410Z,5.27
2022-11-26T06:23:20.551Z,5.27
2022-11-26T06:24:23.965Z,5.26
2022-11-26T06:25:28.567Z,5.26
2022-11-26T06:26:30.738Z,5.25
2022-11-26T06:27:34.337Z,5.24
2022-11-26T06:28:36.671Z,5.24
2022-11-26T06:29:39.818Z,5.23
2022-11-26T06:30:44.558Z,5.23
2022-11-26T06:31:47.795Z,5.23
2022-11-26T06:32:51.024Z,5.21
2022-11-26T06:33:54.197Z,5.22
2022-11-26T06:34:57.342Z,5.21
2022-11-26T06:36:00.460Z,5.20
2022-11-26T06:37:04.019Z,5.20
2022-11-26T06:38:06.168Z,5.20
2022-11-26T06:39:10.264Z,5.21
2022-11-26T06:40:17.617Z,5.21
2022-11-26T06:41:22.484Z,5.21
2022-11-26T06:42:24.655Z,5.21
2022-11-26T06:43:28.074Z,5.23
2022-11-26T06:44:30.288Z,5.23
2022-11-26T06:45:33.457Z,5.24
2022-11-26T06:46:35.920Z,5.24
2022-11-26T06:47:39.064Z,5.26
2022-11-26T06:48:41.216Z,5.27
2022-11-26T06:49:44.446Z,5.25
2022-11-26T06:50:46.597Z,5.25
2022-11-26T06:51:49.720Z,5.27
2022-11-26T06:52:52.400Z,5.27
2022-11-26T06:53:55.919Z,5.26
2022-11-26T06:54:58.082Z,5.25
2022-11-26T06:56:02.053Z,5.25
2022-11-26T06:57:05.621Z,5.24
2022-11-26T06:58:08.794Z,5.25
2022-11-26T06:59:10.955Z,5.25
2022-11-26T07:00:14.916Z,5.23
2022-11-26T07:01:19.976Z,5.23
2022-11-26T07:02:23.247Z,5.22
2022-11-26T07:03:31.892Z,5.22
2022-11-26T07:04:36.779Z,5.21
2022-11-26T07:05:39.154Z,5.22
2022-11-26T07:06:43.423Z,5.21
2022-11-26T07:07:45.659Z,5.21
2022-11-26T07:08:49.445Z,5.19
2022-11-26T07:09:51.609Z,5.19
2022-11-26T07:10:54.846Z,5.20
2022-11-26T07:11:56.991Z,5.19
2022-11-26T07:13:01.622Z,5.18
2022-11-26T07:14:04.088Z,5.18
2022-11-26T07:15:08.105Z,5.16
2022-11-26T07:16:10.717Z,5.17
2022-11-26T07:17:13.940Z,5.16
2022-11-26T07:18:16.186Z,5.17
2022-11-26T07:19:20.056Z,5.17
2022-11-26T07:20:22.282Z,5.16
2022-11-26T07:21:27.041Z,5.17
2022-11-26T07:22:29.246Z,5.16
2022-11-26T07:23:32.516Z,5.16
2022-11-26T07:24:35.678Z,5.16
2022-11-26T07:25:37.826Z,5.14
2022-11-26T07:26:41.031Z,5.13
2022-11-26T07:27:45.446Z,5.15
2022-11-26T07:28:49.398Z,5.13
2022-11-26T07:29:52.912Z,5.15
2022-11-26T07:30:55.379Z,5.17
2022-11-26T07:31:58.683Z,5.18
2022-11-26T07:33:00.907Z,5.17
2022-11-26T07:34:04.370Z,5.19
2022-11-26T07:35:07.262Z,5.20
2022-11-26T07:36:15.437Z,5.21
2022-11-26T07:37:17.568Z,5.21
2022-11-26T07:38:20.759Z,5.22
2022-11-26T07:39:22.961Z,5.23
2022-11-26T07:40:26.232Z,5.24
2022-11-26T07:41:29.777Z,5.24
2022-11-26T07:42:33.495Z,5.25
2022-11-26T07:43:36.159Z,5.24
2022-11-26T07:44:41.077Z,5.28
2022-11-26T07:45:43.374Z,5.30
2022-11-26T07:46:46.571Z,5.29
2022-11-26T07:47:48.720Z,5.31
2022-11-26T07:48:52.466Z,5.32
2022-11-26T07:49:54.605Z,5.33
2022-11-26T07:50:57.766Z,5.36
2022-11-26T07:52:00.941Z,5.36
2022-11-26T07:53:04.138Z,5.37
2022-11-26T07:54:08.249Z,5.38
2022-11-26T07:55:12.793Z,5.38
2022-11-26T07:56:15.538Z,5.40
2022-11-26T07:57:21.107Z,5.40
2022-11-26T07:58:23.647Z,5.43
2022-11-26T07:59:26.801Z,5.43
2022-11-26T08:00:30.425Z,5.44
2022-11-26T08:01:34.210Z,5.46
2022-11-26T08:02:36.544Z,5.48
2022-11-26T08:03:40.748Z,5.48
2022-11-26T08:04:43.409Z,5.51
2022-11-26T08:05:47.152Z,5.52
2022-11-26T08:06:49.296Z,5.53
2022-11-26T08:07:52.523Z,5.55
2022-11-26T08:08:54.767Z,5.55
2022-11-26T08:09:58.045Z,5.57
2022-11-26T08:11:00.243Z,5.58
2022-11-26T08:12:03.592Z,5.58
2022-11-26T08:13:05.960Z,5.58
2022-11-26T08:14:12.472Z,5.59
2022-11-26T08:15:14.641Z,5.59
2022-11-26T08:16:19.225Z,5.57
2022-11-26T08:17:22.673Z,5.63
2022-11-26T08:18:24.856Z,5.63
2022-11-26T08:19:28.235Z,5.64
2022-11-26T08:20:30.418Z,5.65
2022-11-26T08:21:33.933Z,5.66
2022-11-26T08:22:36.040Z,5.68
2022-11-26T08:23:39.579Z,5.65
2022-11-26T08:24:42.775Z,5.69
2022-11-26T08:26:06.045Z,5.70
2022-11-26T08:27:08.045Z,5.71
2022-11-26T08:28:10.304Z,5.72
2022-11-26T08:29:13.528Z,5.71
2022-11-26T08:30:15.862Z,5.73
2022-11-26T08:31:21.106Z,5.74
2022-11-26T08:32:24.353Z,5.76
2022-11-26T08:33:26.479Z,5.68
2022-11-26T08:34:29.712Z,5.80
2022-11-26T08:35:59.045Z,5.80
2022-11-26T08:36:56.521Z,5.84
2022-11-26T08:37:58.703Z,5.85
2022-11-26T08:39:02.372Z,5.87
2022-11-26T08:40:05.831Z,5.89
2022-11-26T08:41:13.014Z,5.90
2022-11-26T08:42:15.388Z,5.89
2022-11-26T08:43:18.563Z,5.93
2022-11-26T08:44:21.611Z,5.95
2022-11-26T08:45:25.196Z,5.96
2022-11-26T08:46:28.877Z,5.99
2022-11-26T08:47:32.109Z,5.99
2022-11-26T08:48:34.695Z,6.00
2022-11-26T08:49:37.956Z,6.02
2022-11-26T08:50:40.084Z,6.02
2022-11-26T08:51:43.656Z,6.03
2022-11-26T08:52:45.795Z,6.06
2022-11-26T08:53:48.941Z,6.07
2022-11-26T08:54:52.073Z,6.08
2022-11-26T08:56:00.429Z,6.10
2022-11-26T08:57:05.634Z,6.11
2022-11-26T08:58:08.014Z,6.13
2022-11-26T08:59:11.155Z,6.12
2022-11-26T09:00:14.448Z,6.14
2022-11-26T09:01:19.281Z,6.15
2022-11-26T09:02:24.545Z,6.18
2022-11-26T09:03:26.703Z,6.19
2022-11-26T09:04:29.848Z,6.21
2022-11-26T09:05:32.013Z,6.23
2022-11-26T09:06:37.786Z,6.26
2022-11-26T09:07:40.174Z,6.28
2022-11-26T09:09:01.142Z,6.31
2022-11-26T09:10:04.388Z,6.34
2022-11-26T09:11:06.536Z,6.36
2022-11-26T09:12:11.209Z,6.34
2022-11-26T09:13:15.185Z,6.40
2022-11-26T09:14:24.976Z,6.42
2022-11-26T09:15:28.166Z,6.43
2022-11-26T09:16:31.041Z,6.45
2022-11-26T09:17:35.733Z,6.46
2022-11-26T09:18:38.883Z,6.46
2022-11-26T09:19:42.084Z,6.46
2022-11-26T09:20:44.250Z,6.45
2022-11-26T09:21:47.792Z,6.46
2022-11-26T09:22:50.009Z,6.45
2022-11-26T09:23:53.124Z,6.46
2022-11-26T09:24:55.712Z,6.44
2022-11-26T09:25:59.207Z,6.38
2022-11-26T09:27:07.489Z,6.41
2022-11-26T09:28:11.168Z,6.41
2022-11-26T09:29:16.029Z,6.40
2022-11-26T09:30:19.281Z,6.40
2022-11-26T09:31:21.525Z,6.43
2022-11-26T09:32:28.282Z,6.42
2022-11-26T09:33:33.448Z,6.44
2022-11-26T09:34:37.225Z,6.46
2022-11-26T09:35:39.508Z,6.47
2022-11-26T09:36:42.737Z,6.48
2022-11-26T09:37:51.235Z,6.47
2022-11-26T09:38:54.203Z,6.47
2022-11-26T09:39:57.360Z,6.48
2022-11-26T09:41:08.274Z,6.49
2022-11-26T09:42:21.357Z,6.48
2022-11-26T09:43:31.977Z,6.46
2022-11-26T09:44:56.919Z,6.50
2022-11-26T09:46:01.705Z,6.52
2022-11-26T09:47:13.276Z,6.53
2022-11-26T09:48:18.358Z,6.56
2022-11-26T09:49:23.617Z,6.58
2022-11-26T09:50:31.674Z,6.60
2022-11-26T09:51:34.618Z,6.64
2022-11-26T09:52:42.558Z,6.67
2022-11-26T09:53:48.623Z,6.70
2022-11-26T09:54:55.390Z,6.65
2022-11-26T09:55:58.599Z,6.78
2022-11-26T09:57:09.685Z,6.80
2022-11-26T09:58:18.305Z,6.83
2022-11-26T09:59:25.445Z,6.84
2022-11-26T10:00:32.250Z,6.85
2022-11-26T10:01:34.688Z,6.85
2022-11-26T10:02:39.984Z,6.86
2022-11-26T10:03:42.436Z,6.86
2022-11-26T10:04:47.739Z,6.85
2022-11-26T10:05:59.011Z,6.85
2022-11-26T10:07:10.615Z,6.85
2022-11-26T10:08:51.835Z,6.85
2022-11-26T10:10:00.913Z,6.84
2022-11-26T10:11:11.909Z,6.84
2022-11-26T10:12:27.411Z,6.83
2022-11-26T10:13:41.332Z,6.83
2022-11-26T10:14:52.830Z,6.79
2022-11-26T10:16:06.909Z,6.79
2022-11-26T10:17:30.691Z,6.76
2022-11-26T10:18:42.195Z,6.74
2022-11-26T10:20:01.318Z,6.73
2022-11-26T10:21:27.011Z,6.73
2022-11-26T10:22:42.942Z,6.73
2022-11-26T10:23:51.615Z,6.73
2022-11-26T10:24:56.790Z,6.73
2022-11-26T10:26:08.363Z,6.72
2022-11-26T10:27:15.529Z,6.65
2022-11-26T10:28:21.662Z,6.72
2022-11-26T10:29:26.922Z,6.74
2022-11-26T10:30:30.260Z,6.72
2022-11-26T10:31:35.054Z,6.73
2022-11-26T10:32:39.792Z,6.71
2022-11-26T10:33:52.246Z,6.70
2022-11-26T10:34:58.676Z,6.71
2022-11-26T10:36:01.058Z,6.68
2022-11-26T10:37:04.274Z,6.68
2022-11-26T10:38:06.763Z,6.62
2022-11-26T10:39:15.050Z,6.65
2022-11-26T10:40:24.522Z,6.64
2022-11-26T10:41:30.995Z,6.63
2022-11-26T10:42:42.310Z,6.63
2022-11-26T10:43:45.645Z,6.63
2022-11-26T10:44:50.282Z,6.61
2022-11-26T10:45:55.405Z,6.60
2022-11-26T10:46:58.941Z,6.59
2022-11-26T10:48:16.356Z,6.55
2022-11-26T10:49:24.136Z,6.59
2022-11-26T10:51:55.855Z,6.60
2022-11-26T10:53:05.355Z,6.59
2022-11-26T10:54:24.692Z,6.59
2022-11-26T10:55:29.200Z,6.59
2022-11-26T10:56:37.440Z,6.61
2022-11-26T10:57:48.006Z,6.59
2022-11-26T10:58:54.637Z,6.60
2022-11-26T10:59:57.277Z,6.60
2022-11-26T11:01:03.491Z,6.59
2022-11-26T11:02:24.979Z,6.60
2022-11-26T11:04:06.947Z,6.57
2022-11-26T11:04:57.964Z,6.63
2022-11-26T11:06:29.034Z,6.64
2022-11-26T11:07:35.547Z,6.64
2022-11-26T11:08:37.933Z,6.65
2022-11-26T11:09:41.195Z,6.64
2022-11-26T11:10:54.720Z,6.63
2022-11-26T11:12:18.931Z,6.64
2022-11-26T11:13:22.159Z,6.65
2022-11-26T11:14:28.701Z,6.63
2022-11-26T11:15:35.641Z,6.65
2022-11-26T11:16:46.196Z,6.56
2022-11-26T11:17:54.447Z,6.66
2022-11-26T11:18:59.495Z,6.60
2022-11-26T11:20:43.792Z,6.68
2022-11-26T11:21:49.340Z,6.71
2022-11-26T11:23:00.449Z,6.73
2022-11-26T11:24:14.448Z,6.73
2022-11-26T11:25:22.794Z,6.76
2022-11-26T11:26:28.362Z,6.78
2022-11-26T11:27:39.618Z,6.80
2022-11-26T11:28:49.501Z,6.77
2022-11-26T11:29:53.099Z,6.82
2022-11-26T11:31:04.589Z,6.84
2022-11-26T11:32:28.807Z,6.83
2022-11-26T11:33:32.710Z,6.85
2022-11-26T11:34:38.477Z,6.87
2022-11-26T11:35:41.277Z,6.86
2022-11-26T11:36:44.446Z,6.89
2022-11-26T11:37:52.831Z,6.90
2022-11-26T11:38:58.064Z,6.90
2022-11-26T11:40:04.528Z,6.88
2022-11-26T11:41:17.372Z,6.90
2022-11-26T11:42:23.263Z,6.88
2022-11-26T11:43:26.987Z,6.86
2022-11-26T11:44:39.594Z,6.86
2022-11-26T11:45:47.270Z,6.84
2022-11-26T11:47:24.653Z,6.82
2022-11-26T11:48:43.330Z,6.82
2022-11-26T11:49:57.454Z,6.80
2022-11-26T11:51:11.664Z,6.78
2022-11-26T11:52:22.548Z,6.80
2022-11-26T11:53:40.284Z,6.77
2022-11-26T11:54:54.440Z,6.80
2022-11-26T11:56:14.990Z,6.80
2022-11-26T11:57:24.258Z,6.81
2022-11-26T11:58:48.897Z,6.82
2022-11-26T12:00:10.840Z,6.81
2022-11-26T12:01:29.518Z,6.82
2022-11-26T12:02:58.205Z,6.81
2022-11-26T12:04:24.986Z,6.84
2022-11-26T12:05:35.912Z,6.86
2022-11-26T12:06:47.112Z,6.87
2022-11-26T12:07:56.909Z,6.88
2022-11-26T12:09:12.273Z,6.92
2022-11-26T12:10:24.127Z,6.93
2022-11-26T12:11:38.655Z,6.95
2022-11-26T12:12:47.351Z,6.91
2022-11-26T12:13:55.931Z,7.00
2022-11-26T12:15:07.391Z,7.01
2022-11-26T12:16:15.775Z,6.98
2022-11-26T12:17:33.217Z,7.03
2022-11-26T12:18:43.226Z,7.04
2022-11-26T12:19:51.739Z,7.02
2022-11-26T12:20:59.079Z,7.09
2022-11-26T12:22:08.665Z,7.06
2022-11-26T12:23:24.845Z,7.11
2022-11-26T12:24:38.505Z,7.14
2022-11-26T12:25:41.212Z,7.14
2022-11-26T12:26:49.697Z,7.14
2022-11-26T12:28:00.161Z,7.13
2022-11-26T12:29:07.360Z,7.15
2022-11-26T12:30:14.899Z,7.00
2022-11-26T12:31:23.526Z,7.16
2022-11-26T12:32:33.365Z,7.18
2022-11-26T12:33:43.560Z,7.19
2022-11-26T12:34:52.618Z,7.19
2022-11-26T12:35:59.370Z,7.21
2022-11-26T12:37:06.476Z,7.20
2022-11-26T12:38:15.060Z,7.21
2022-11-26T12:39:30.207Z,7.23
2022-11-26T12:40:39.070Z,7.25
2022-11-26T12:41:47.103Z,7.26
2022-11-26T12:42:57.339Z,7.30
2022-11-26T12:44:06.641Z,7.31
2022-11-26T12:45:20.193Z,7.27
2022-11-26T12:46:27.400Z,7.35
2022-11-26T12:47:37.628Z,7.36
2022-11-26T12:48:48.659Z,7.36
2022-11-26T12:50:04.219Z,7.37
2022-11-26T12:51:17.016Z,7.39
2022-11-26T12:52:33.537Z,7.38
2022-11-26T12:53:45.569Z,7.37
2022-11-26T12:54:58.130Z,7.37
2022-11-26T12:56:11.692Z,7.35
2022-11-26T12:57:22.614Z,7.35
2022-11-26T12:58:32.287Z,7.35
2022-11-26T12:59:41.202Z,7.34
2022-11-26T13:00:44.711Z,7.34
2022-11-26T13:01:48.398Z,7.34
2022-11-26T13:02:51.454Z,7.34
2022-11-26T13:04:14.493Z,7.35
2022-11-26T13:05:20.921Z,7.34
2022-11-26T13:06:40.737Z,7.26
2022-11-26T13:08:01.544Z,7.32
2022-11-26T13:09:22.773Z,7.34
2022-11-26T13:10:41.673Z,7.37
2022-11-26T13:12:11.340Z,7.30
2022-11-26T13:13:29.392Z,7.39
2022-11-26T13:14:52.650Z,7.40
2022-11-26T13:16:13.673Z,7.42
2022-11-26T13:17:25.482Z,7.37
2022-11-26T13:18:40.810Z,7.43
2022-11-26T13:19:58.150Z,7.42
2022-11-26T13:21:26.498Z,7.41
2022-11-26T13:22:56.850Z,7.39
2022-11-26T13:24:19.865Z,7.37
2022-11-26T13:25:50.640Z,7.35
2022-11-26T13:27:32.196Z,7.22
2022-11-26T13:28:56.964Z,7.26
2022-11-26T13:30:22.057Z,7.26
2022-11-26T13:31:50.032Z,7.23
2022-11-26T13:33:15.095Z,7.04
2022-11-26T13:34:41.640Z,7.11
2022-11-26T13:36:30.450Z,7.18
2022-11-26T13:37:55.201Z,7.18
2022-11-26T13:39:13.431Z,7.18
2022-11-26T13:40:48.022Z,6.95
2022-11-26T13:42:17.567Z,7.18
2022-11-26T13:44:07.435Z,7.18
2022-11-26T13:45:45.477Z,7.13
2022-11-26T13:46:57.508Z,7.16
2022-11-26T13:48:07.692Z,7.16
2022-11-26T13:49:18.729Z,7.14
2022-11-26T13:50:28.740Z,7.13
2022-11-26T13:51:39.191Z,7.14
2022-11-26T13:52:48.039Z,7.13
2022-11-26T13:53:56.630Z,7.11
2022-11-26T13:55:04.589Z,7.04
2022-11-26T13:56:11.071Z,7.11
2022-11-26T13:57:18.897Z,7.13
2022-11-26T13:58:25.134Z,7.13
2022-11-26T13:59:30.854Z,7.13
2022-11-26T14:00:34.803Z,7.17
2022-11-26T14:01:40.649Z,7.19
2022-11-26T14:02:44.888Z,7.25
2022-11-26T14:03:48.976Z,7.28
2022-11-26T14:04:54.023Z,7.32
2022-11-26T14:06:09.836Z,7.37
2022-11-26T14:07:21.217Z,7.39
2022-11-26T14:08:36.179Z,7.43
2022-11-26T14:09:53.106Z,7.45
2022-11-26T14:10:56.354Z,7.46
2022-11-26T14:11:58.745Z,7.48
2022-11-26T14:13:17.245Z,7.48
2022-11-26T14:14:35.204Z,7.47
2022-11-26T14:15:57.058Z,7.47
2022-11-26T14:17:16.579Z,7.40
2022-11-26T14:18:58.921Z,7.45
2022-11-26T14:20:02.923Z,7.41
2022-11-26T14:21:15.762Z,7.40
2022-11-26T14:22:28.902Z,7.39
2022-11-26T14:23:45.696Z,7.34
2022-11-26T14:24:57.402Z,7.35
2022-11-26T14:26:00.918Z,7.36
2022-11-26T14:27:03.162Z,7.34
2022-11-26T14:28:10.892Z,7.24
2022-11-26T14:29:17.489Z,7.31
2022-11-26T14:30:29.039Z,7.29
2022-11-26T14:31:31.283Z,7.31
2022-11-26T14:32:38.838Z,7.29
2022-11-26T14:33:46.628Z,7.30
2022-11-26T14:34:51.863Z,7.29
2022-11-26T14:35:58.708Z,7.29
2022-11-26T14:37:02.310Z,7.21
2022-11-26T14:38:07.437Z,7.29
2022-11-26T14:39:13.520Z,7.28
2022-11-26T14:40:24.150Z,7.28
2022-11-26T14:41:27.360Z,7.29
2022-11-26T14:42:29.970Z,7.27
2022-11-26T14:43:33.313Z,7.28
2022-11-26T14:44:35.680Z,7.27
2022-11-26T14:45:40.692Z,7.26
2022-11-26T14:46:45.965Z,7.25
2022-11-26T14:47:52.344Z,7.23
2022-11-26T14:48:59.801Z,7.25
2022-11-26T14:50:08.202Z,7.24
2022-11-26T14:51:20.262Z,7.24