createdAt,value
2017-09-19T00:00:02.590Z,119
2017-09-19T00:05:03.003Z,119
2017-09-19T00:10:02.262Z,119
2017-09-19T00:15:02.450Z,119
2017-09-19T00:20:02.906Z,119
2017-09-19T00:25:02.079Z,119
2017-09-19T00:30:02.347Z,119
2017-09-19T00:35:02.558Z,119
2017-09-19T00:40:02.756Z,119
2017-09-19T00:45:02.970Z,119
2017-09-19T00:50:02.324Z,119
2017-09-19T00:55:02.527Z,119
2017-09-19T01:00:02.686Z,119
2017-09-19T01:05:02.338Z,119
2017-09-19T01:10:02.525Z,119
2017-09-19T01:15:02.757Z,119
2017-09-19T01:20:02.191Z,119
2017-09-19T01:25:02.407Z,119
2017-09-19T01:30:02.690Z,119
2017-09-19T01:35:02.064Z,119
2017-09-19T01:40:02.264Z,119
2017-09-19T01:45:02.488Z,119
2017-09-19T01:50:02.916Z,119
2017-09-19T01:55:02.114Z,119
2017-09-19T02:00:02.339Z,119
2017-09-19T02:05:02.346Z,119
2017-09-19T02:10:02.517Z,119
2017-09-19T02:15:02.735Z,119
2017-09-19T02:20:02.575Z,119
2017-09-19T02:25:02.774Z,119
2017-09-19T02:30:02.956Z,119
2017-09-19T02:35:02.206Z,119
2017-09-19T02:40:02.388Z,119
2017-09-19T02:45:02.621Z,119
2017-09-19T02:50:02.819Z,119
2017-09-19T02:55:03.028Z,119
2017-09-19T03:00:02.218Z,119
2017-09-19T03:05:02.772Z,119
2017-09-19T03:10:02.999Z,119
2017-09-19T03:15:02.246Z,119
2017-09-19T03:20:02.445Z,119
2017-09-19T03:25:02.641Z,119
2017-09-19T03:30:02.826Z,119
2017-09-19T03:35:02.470Z,119
2017-09-19T03:40:02.625Z,119
2017-09-19T03:45:02.829Z,119
2017-09-19T03:50:02.785Z,119
2017-09-19T03:55:03.033Z,119
2017-09-19T04:00:02.214Z,119
2017-09-19T04:05:02.397Z,119
2017-09-19T04:10:02.660Z,119
2017-09-19T04:15:02.861Z,119
2017-09-19T04:20:02.171Z,119
2017-09-19T04:25:02.380Z,119
2017-09-19T04:30:02.555Z,119
2017-09-19T04:35:02.725Z,119
2017-09-19T04:40:02.950Z,119
2017-09-19T04:45:02.182Z,119
2017-09-19T04:50:02.358Z,119
2017-09-19T04:55:02.558Z,119
2017-09-19T05:00:02.779Z,119
2017-09-19T05:05:02.530Z,119
2017-09-19T05:10:02.749Z,119
2017-09-19T05:15:02.981Z,119
2017-09-19T05:20:02.537Z,119
2017-09-19T05:25:02.708Z,119
2017-09-19T05:30:02.952Z,119
2017-09-19T05:35:02.072Z,119
2017-09-19T05:40:02.300Z,119
2017-09-19T05:45:02.501Z,119
2017-09-19T05:50:02.834Z,119
2017-09-19T05:55:02.025Z,119
2017-09-19T06:00:02.249Z,119
2017-09-19T06:05:02.154Z,119
2017-09-19T06:10:02.348Z,119
2017-09-19T06:15:02.588Z,119
2017-09-19T06:20:02.205Z,119
2017-09-19T06:25:02.433Z,119
2017-09-19T06:30:02.667Z,119
2017-09-19T06:35:02.449Z,119
2017-09-19T06:40:02.640Z,119
2017-09-19T06:45:02.875Z,119
2017-09-19T06:50:02.665Z,119
2017-09-19T06:55:02.866Z,119
2017-09-19T07:00:02.044Z,119
2017-09-19T07:05:02.899Z,119
2017-09-19T07:10:02.117Z,119
2017-09-19T07:15:02.322Z,119
2017-09-19T07:20:02.899Z,119
2017-09-19T07:25:02.177Z,119
2017-09-19T07:30:02.355Z,119
2017-09-19T07:35:02.099Z,119
2017-09-19T07:40:02.323Z,119
2017-09-19T07:45:02.572Z,119
2017-09-19T07:50:02.925Z,119
2017-09-19T07:55:02.140Z,119
2017-09-19T08:00:02.360Z,119
2017-09-19T08:05:02.049Z,119
2017-09-19T08:10:02.235Z,119
2017-09-19T08:15:02.464Z,119
2017-09-19T08:20:02.361Z,119
2017-09-19T08:25:02.557Z,119
2017-09-19T08:30:02.753Z,119
2017-09-19T08:35:02.427Z,119
2017-09-19T08:40:02.644Z,119
2017-09-19T08:45:02.880Z,119
2017-09-19T08:50:02.629Z,119
2017-09-19T08:55:02.853Z,119
2017-09-19T09:00:02.014Z,119
2017-09-19T09:05:02.998Z,119
2017-09-19T09:10:02.155Z,119
2017-09-19T09:15:02.394Z,119
2017-09-19T09:20:02.720Z,119
2017-09-19T09:25:02.916Z,119
2017-09-19T09:30:02.133Z,119
2017-09-19T09:35:02.673Z,119
2017-09-19T09:40:02.949Z,119
2017-09-19T09:45:02.198Z,119
2017-09-19T09:50:02.766Z,119
2017-09-19T09:55:02.991Z,119
2017-09-19T10:00:02.211Z,116.73
2017-09-19T10:05:02.857Z,117.28
2017-09-19T10:10:02.065Z,116.16
2017-09-19T10:15:02.317Z,117.33
2017-09-19T10:20:02.856Z,111.92
2017-09-19T10:25:02.114Z,114.59
2017-09-19T10:30:02.360Z,110.3
2017-09-19T10:35:02.563Z,110.37
2017-09-19T10:40:02.766Z,112.15
2017-09-19T10:45:03.023Z,113.11
2017-09-19T10:50:02.120Z,113.53
2017-09-19T10:55:02.307Z,112.47
2017-09-19T11:00:02.537Z,112.47
2017-09-19T11:05:02.181Z,112.35
2017-09-19T11:10:02.366Z,112.61
2017-09-19T11:15:02.609Z,112.41
2017-09-19T11:20:02.980Z,112.13
2017-09-19T11:25:02.298Z,112.99
2017-09-19T11:30:02.495Z,112.53
2017-09-19T11:35:02.357Z,112.4
2017-09-19T11:40:02.578Z,112.27
2017-09-19T11:45:02.766Z,111.98
2017-09-19T11:50:03.026Z,112.53
2017-09-19T11:55:02.300Z,107.48
2017-09-19T12:00:02.599Z,105.83
2017-09-19T12:05:02.316Z,100.59
2017-09-19T12:10:02.520Z,98.38
2017-09-19T12:15:02.760Z,95.43
2017-09-19T12:20:02.700Z,97.99
2017-09-19T12:25:02.920Z,97.9
2017-09-19T12:30:02.110Z,96.46
2017-09-19T12:35:02.372Z,92.35
2017-09-19T12:40:02.567Z,93.48
2017-09-19T12:45:02.836Z,95.81
2017-09-19T12:50:02.433Z,96.83
2017-09-19T12:55:02.714Z,95.47
2017-09-19T13:00:02.938Z,97.46
2017-09-19T13:05:02.969Z,94.51
2017-09-19T13:10:02.186Z,93.05
2017-09-19T13:15:02.351Z,95.67
2017-09-19T13:20:02.136Z,94.47
2017-09-19T13:25:02.380Z,96.02
2017-09-19T13:30:02.570Z,95.82
2017-09-19T13:35:02.169Z,95.45
2017-09-19T13:40:02.381Z,92.96
2017-09-19T13:45:02.578Z,90.53
2017-09-19T13:50:02.837Z,89.84
2017-09-19T13:55:02.030Z,91.29
2017-09-19T14:00:02.266Z,90.78
2017-09-19T14:05:02.409Z,91.09
2017-09-19T14:10:02.590Z,92.84
2017-09-19T14:15:02.842Z,93.96
2017-09-19T14:20:02.031Z,94.61
2017-09-19T14:25:02.202Z,95.82
2017-09-19T14:30:02.362Z,96.73
2017-09-19T14:35:02.554Z,98.39
2017-09-19T14:40:02.780Z,98.24
2017-09-19T14:45:02.953Z,98.92
2017-09-19T14:50:02.504Z,98.4
2017-09-19T14:55:02.667Z,100.4
2017-09-19T15:00:02.851Z,98.97
2017-09-19T15:05:02.779Z,98.13
2017-09-19T15:10:02.977Z,97.92
2017-09-19T15:15:02.143Z,98.43
2017-09-19T15:20:02.975Z,98.09
2017-09-19T15:25:02.192Z,97.79
2017-09-19T15:30:02.409Z,96.02
2017-09-19T15:35:02.210Z,98.39
2017-09-19T15:40:02.474Z,96.5
2017-09-19T15:45:02.713Z,98.12
2017-09-19T15:50:02.092Z,97.87
2017-09-19T15:55:02.310Z,98.99
2017-09-19T16:00:02.497Z,100.28
2017-09-19T16:05:02.088Z,99.88
2017-09-19T16:10:02.280Z,98.82
2017-09-19T16:15:02.477Z,98.82
2017-09-19T16:20:02.308Z,98.74
2017-09-19T16:25:02.536Z,97.56
2017-09-19T16:30:02.697Z,98.02
2017-09-19T16:35:02.219Z,97.29
2017-09-19T16:40:02.479Z,99.12
2017-09-19T16:45:02.752Z,99.35
2017-09-19T16:50:02.393Z,99.84
2017-09-19T16:55:02.683Z,100.46
2017-09-19T17:00:02.916Z,100.75
2017-09-19T17:05:02.940Z,100.98
2017-09-19T17:10:02.282Z,101.73
2017-09-19T17:15:02.612Z,101.95
2017-09-19T17:20:02.925Z,102.55
2017-09-19T17:25:02.167Z,103
2017-09-19T17:30:02.369Z,103.79
2017-09-19T17:35:02.618Z,104.04
2017-09-19T17:40:02.846Z,104.55
2017-09-19T17:45:02.051Z,105.01
2017-09-19T17:50:02.952Z,106
2017-09-19T17:55:02.181Z,105.76
2017-09-19T18:00:02.384Z,106.48
2017-09-19T18:05:02.348Z,107.4
2017-09-19T18:10:02.589Z,107.67
2017-09-19T18:15:02.797Z,108.09
2017-09-19T18:20:02.127Z,108.26
2017-09-19T18:25:02.384Z,109.2
2017-09-19T18:30:02.614Z,109.47
2017-09-19T18:35:02.241Z,110.15
2017-09-19T18:40:02.480Z,110.47
2017-09-19T18:45:02.653Z,110.9
2017-09-19T18:50:02.070Z,111.13
2017-09-19T18:55:02.251Z,110.87
2017-09-19T19:00:02.439Z,111.02
2017-09-19T19:05:02.813Z,111.22
2017-09-19T19:10:02.022Z,111.34
2017-09-19T19:15:02.307Z,111.74
2017-09-19T19:20:02.830Z,111.63
2017-09-19T19:25:03.018Z,111.47
2017-09-19T19:30:02.240Z,112.4
2017-09-19T19:35:02.385Z,112.61
2017-09-19T19:40:02.552Z,112.82
2017-09-19T19:45:02.759Z,113.12
2017-09-19T19:50:02.964Z,113.08
2017-09-19T19:55:02.174Z,112.74
2017-09-19T20:00:02.381Z,112.86
2017-09-19T20:05:02.459Z,112.89
2017-09-19T20:10:02.688Z,112.06
2017-09-19T20:15:02.896Z,112.07
2017-09-19T20:20:02.421Z,112.31
2017-09-19T20:25:02.647Z,111.6
2017-09-19T20:30:02.859Z,111.97
2017-09-19T20:35:02.956Z,110.93
2017-09-19T20:40:02.131Z,111.32
2017-09-19T20:45:02.355Z,111.41
2017-09-19T20:50:02.370Z,111.63
2017-09-19T20:55:02.603Z,111.99
2017-09-19T21:00:02.803Z,112.52
2017-09-19T21:05:02.491Z,112.28
2017-09-19T21:10:02.735Z,112.8
2017-09-19T21:15:02.949Z,112.43
2017-09-19T21:20:03.010Z,112.99
2017-09-19T21:25:02.251Z,113.13
2017-09-19T21:30:02.479Z,112.99
2017-09-19T21:35:02.326Z,112.85
2017-09-19T21:40:02.565Z,112.69
2017-09-19T21:45:02.811Z,112.45
2017-09-19T21:50:02.781Z,112.11
2017-09-19T21:55:02.966Z,112.08
2017-09-19T22:00:02.393Z,112.54
2017-09-19T22:05:02.112Z,112.19
2017-09-19T22:10:02.520Z,112.73
2017-09-19T22:15:02.891Z,113.24
2017-09-19T22:20:02.168Z,113.84
2017-09-19T22:25:02.602Z,113.52
2017-09-19T22:30:02.960Z,113.79
2017-09-19T22:35:02.321Z,114.11
2017-09-19T22:40:02.709Z,113.66
2017-09-19T22:45:02.219Z,114.01
2017-09-19T22:50:02.584Z,114.31
2017-09-19T22:55:02.993Z,113.66
2017-09-19T23:00:02.296Z,113.95
2017-09-19T23:05:02.284Z,114.4
2017-09-19T23:10:02.505Z,114.77
2017-09-19T23:15:02.771Z,114.85
2017-09-19T23:20:02.436Z,115.59
2017-09-19T23:25:02.664Z,116.38
2017-09-19T23:30:02.888Z,116.32
2017-09-19T23:35:02.784Z,117.01
2017-09-19T23:40:03.004Z,117.09
2017-09-19T23:45:02.259Z,116.43
2017-09-19T23:50:02.290Z,116.33
2017-09-19T23:55:02.492Z,116.53
