createdAt,value
2022-08-18T00:01:26.734Z,57.36
2022-08-18T00:04:03.601Z,57.60
2022-08-18T00:06:41.958Z,57.91
2022-08-18T00:09:11.847Z,58.23
2022-08-18T00:11:43.243Z,58.56
2022-08-18T00:14:21.519Z,58.98
2022-08-18T00:16:54.119Z,59.36
2022-08-18T00:19:47.753Z,59.62
2022-08-18T00:22:16.572Z,59.74
2022-08-18T00:24:47.533Z,60.07
2022-08-18T00:27:17.254Z,60.19
2022-08-18T00:29:45.648Z,60.40
2022-08-18T00:32:15.120Z,60.46
2022-08-18T00:34:44.984Z,60.75
2022-08-18T00:37:13.599Z,60.90
2022-08-18T00:39:46.481Z,61.14
2022-08-18T00:42:28.840Z,61.26
2022-08-18T00:45:01.892Z,61.31
2022-08-18T00:47:41.503Z,61.36
2022-08-18T00:50:19.568Z,61.46
2022-08-18T00:52:54.088Z,61.54
2022-08-18T00:55:23.650Z,61.56
2022-08-18T00:57:55.392Z,61.79
2022-08-18T01:00:24.251Z,61.95
2022-08-18T01:02:58.796Z,61.98
2022-08-18T01:05:33.902Z,62.11
2022-08-18T01:08:02.969Z,62.10
2022-08-18T01:10:34.440Z,62.26
2022-08-18T01:13:03.011Z,62.54
2022-08-18T01:15:32.096Z,62.56
2022-08-18T01:18:22.974Z,62.68
2022-08-18T01:21:15.790Z,62.80
2022-08-18T01:23:46.989Z,62.99
2022-08-18T01:26:16.963Z,63.24
2022-08-18T01:28:49.484Z,63.13
2022-08-18T01:31:38.154Z,63.40
2022-08-18T01:34:07.683Z,63.25
2022-08-18T01:36:38.401Z,63.25
2022-08-18T01:39:10.344Z,63.30
2022-08-18T01:41:40.176Z,63.50
2022-08-18T01:44:11.699Z,63.74
2022-08-18T01:46:42.427Z,63.64
2022-08-18T01:49:13.376Z,63.69
2022-08-18T01:51:42.602Z,63.60
2022-08-18T01:54:15.393Z,63.61
2022-08-18T01:56:44.945Z,63.77
2022-08-18T01:59:15.231Z,63.65
2022-08-18T02:01:50.704Z,63.61
2022-08-18T02:04:40.578Z,63.69
2022-08-18T02:07:11.968Z,63.59
2022-08-18T02:09:43.695Z,63.67
2022-08-18T02:12:12.383Z,63.89
2022-08-18T02:14:41.444Z,63.90
2022-08-18T02:17:13.389Z,64.09
2022-08-18T02:19:45.610Z,64.16
2022-08-18T02:22:20.900Z,64.15
2022-08-18T02:24:51.243Z,64.15
2022-08-18T02:27:21.374Z,63.94
2022-08-18T02:29:49.882Z,63.85
2022-08-18T02:32:21.251Z,63.66
2022-08-18T02:34:49.618Z,63.66
2022-08-18T02:37:18.174Z,63.79
2022-08-18T02:39:46.636Z,63.87
2022-08-18T02:42:16.819Z,64.11
2022-08-18T02:44:45.728Z,64.10
2022-08-18T02:47:14.175Z,63.88
2022-08-18T02:49:42.642Z,63.76
2022-08-18T02:52:11.075Z,63.83
2022-08-18T02:54:39.951Z,63.71
2022-08-18T02:57:10.091Z,63.74
2022-08-18T02:59:41.596Z,63.68
2022-08-18T03:02:11.394Z,63.48
2022-08-18T03:04:40.323Z,63.26
2022-08-18T03:07:09.572Z,63.11
2022-08-18T03:09:38.133Z,63.17
2022-08-18T03:12:08.635Z,63.21
2022-08-18T03:14:38.019Z,63.06
2022-08-18T03:17:10.046Z,62.98
2022-08-18T03:19:38.582Z,63.08
2022-08-18T03:22:27.697Z,62.79
2022-08-18T03:24:58.370Z,62.53
2022-08-18T03:27:27.094Z,62.31
2022-08-18T03:30:00.750Z,62.14
2022-08-18T03:32:30.591Z,62.18
2022-08-18T03:35:00.166Z,61.90
2022-08-18T03:37:28.672Z,61.83
2022-08-18T03:39:57.323Z,61.76
2022-08-18T03:42:25.835Z,62.03
2022-08-18T03:44:54.392Z,62.35
2022-08-18T03:47:23.054Z,62.56
2022-08-18T03:49:53.139Z,62.85
2022-08-18T03:52:21.796Z,63.25
2022-08-18T03:54:50.307Z,63.19
2022-08-18T03:57:18.750Z,63.49
2022-08-18T03:59:47.094Z,63.41
2022-08-18T04:02:15.667Z,63.52
2022-08-18T04:04:44.114Z,63.56
2022-08-18T04:07:17.239Z,63.19
2022-08-18T04:09:45.859Z,63.18
2022-08-18T04:12:17.585Z,63.30
2022-08-18T04:14:49.449Z,63.58
2022-08-18T04:17:25.258Z,63.77
2022-08-18T04:19:54.601Z,63.39
2022-08-18T04:22:26.409Z,62.98
2022-08-18T04:24:55.670Z,62.82
2022-08-18T04:27:26.649Z,62.77
2022-08-18T04:29:56.699Z,62.58
2022-08-18T04:32:29.792Z,62.42
2022-08-18T04:34:58.576Z,62.23
2022-08-18T04:37:33.207Z,62.17
2022-08-18T04:40:07.786Z,61.99
2022-08-18T04:42:36.325Z,61.91
2022-08-18T04:45:12.929Z,62.21
2022-08-18T04:47:43.200Z,62.32
2022-08-18T04:50:13.366Z,62.31
2022-08-18T04:53:01.770Z,62.14
2022-08-18T04:55:30.298Z,62.05
2022-08-18T04:57:59.370Z,62.34
2022-08-18T05:00:27.855Z,62.44
2022-08-18T05:02:57.819Z,62.20
2022-08-18T05:05:27.618Z,62.39
2022-08-18T05:07:58.095Z,62.39
2022-08-18T05:10:26.496Z,62.30
2022-08-18T05:12:55.688Z,62.31
2022-08-18T05:15:24.425Z,62.40
2022-08-18T05:17:53.092Z,62.77
2022-08-18T05:20:23.238Z,62.68
2022-08-18T05:22:51.803Z,63.06
2022-08-18T05:25:22.102Z,63.17
2022-08-18T05:27:50.654Z,63.02
2022-08-18T05:30:19.515Z,62.80
2022-08-18T05:32:50.359Z,62.46
2022-08-18T05:35:23.719Z,62.45
2022-08-18T05:38:22.896Z,62.62
2022-08-18T05:41:13.758Z,62.42
2022-08-18T05:43:51.494Z,62.35
2022-08-18T05:46:28.413Z,62.19
2022-08-18T05:48:56.926Z,62.14
2022-08-18T05:51:30.162Z,62.21
2022-08-18T05:54:16.602Z,62.23
2022-08-18T05:56:48.179Z,62.27
2022-08-18T05:59:23.752Z,62.50
2022-08-18T06:01:57.655Z,62.25
2022-08-18T06:04:35.674Z,62.14
2022-08-18T06:07:08.800Z,62.21
2022-08-18T06:09:44.276Z,62.01
2022-08-18T06:12:25.783Z,61.77
2022-08-18T06:15:06.431Z,61.74
2022-08-18T06:17:52.667Z,61.91
2022-08-18T06:20:30.451Z,61.95
2022-08-18T06:23:11.933Z,61.85
2022-08-18T06:25:55.856Z,62.09
2022-08-18T06:28:28.910Z,62.09
2022-08-18T06:31:04.037Z,61.73
2022-08-18T06:33:45.994Z,61.52
2022-08-18T06:36:30.033Z,61.51
2022-08-18T06:39:21.827Z,61.52
2022-08-18T06:41:53.641Z,61.22
2022-08-18T06:44:31.423Z,61.51
2022-08-18T06:47:05.281Z,61.45
2022-08-18T06:49:41.014Z,61.86
2022-08-18T06:52:29.097Z,63.59
2022-08-18T06:55:01.104Z,64.60
2022-08-18T06:57:34.661Z,65.41
2022-08-18T07:00:10.517Z,65.85
2022-08-18T07:02:48.361Z,65.61
2022-08-18T07:05:26.252Z,65.46
2022-08-18T07:08:18.567Z,65.60
2022-08-18T07:10:49.452Z,65.09
2022-08-18T07:13:21.573Z,64.95
2022-08-18T07:15:51.905Z,64.94
2022-08-18T07:18:26.690Z,64.72
2022-08-18T07:20:57.421Z,64.44
2022-08-18T07:23:33.915Z,64.18
2022-08-18T07:26:08.719Z,63.76
2022-08-18T07:28:41.752Z,63.74
2022-08-18T07:31:18.241Z,63.74
2022-08-18T07:33:56.241Z,63.98
2022-08-18T07:36:29.945Z,63.87
2022-08-18T07:39:04.913Z,63.64
2022-08-18T07:41:38.754Z,64.12
2022-08-18T07:44:18.738Z,64.57
2022-08-18T07:47:07.082Z,65.05
2022-08-18T07:49:43.009Z,65.30
2022-08-18T07:52:43.823Z,65.39
2022-08-18T07:55:26.355Z,65.35
2022-08-18T07:58:07.674Z,65.59
2022-08-18T08:01:00.330Z,65.64
2022-08-18T08:03:42.378Z,65.79
2022-08-18T08:06:19.325Z,65.71
2022-08-18T08:08:59.194Z,65.76
2022-08-18T08:11:40.637Z,65.85
2022-08-18T08:14:40.596Z,65.76
2022-08-18T08:17:19.377Z,65.55
2022-08-18T08:20:04.282Z,65.42
2022-08-18T08:22:38.374Z,65.17
2022-08-18T08:25:42.807Z,64.61
2022-08-18T08:28:13.307Z,64.60
2022-08-18T08:30:51.734Z,64.87
2022-08-18T08:33:28.229Z,64.84
2022-08-18T08:36:04.515Z,64.60
2022-08-18T08:38:45.064Z,64.39
2022-08-18T08:41:20.896Z,63.97
2022-08-18T08:44:07.032Z,63.58
2022-08-18T08:46:44.425Z,63.25
2022-08-18T08:49:23.842Z,63.45
2022-08-18T08:51:58.072Z,63.31
2022-08-18T08:54:30.862Z,63.20
2022-08-18T08:57:02.427Z,63.19
2022-08-18T08:59:30.901Z,63.13
2022-08-18T09:02:32.213Z,62.82
2022-08-18T09:05:11.609Z,62.67
2022-08-18T09:08:02.980Z,62.33
2022-08-18T09:11:06.023Z,62.33
2022-08-18T09:14:05.579Z,61.88
2022-08-18T09:16:47.018Z,62.25
2022-08-18T09:19:40.946Z,61.61
2022-08-18T09:22:18.164Z,61.24
2022-08-18T09:24:51.699Z,61.11
2022-08-18T09:27:48.477Z,60.46
2022-08-18T09:30:42.545Z,60.45
2022-08-18T09:33:23.033Z,60.06
2022-08-18T09:36:10.391Z,60.01
2022-08-18T09:39:07.984Z,59.44
2022-08-18T09:41:49.132Z,59.38
2022-08-18T09:44:51.127Z,59.02
2022-08-18T09:47:53.056Z,58.67
2022-08-18T09:50:53.063Z,58.53
2022-08-18T09:53:38.783Z,58.57
2022-08-18T09:56:08.346Z,58.02
2022-08-18T09:59:02.102Z,58.01
2022-08-18T10:01:41.061Z,57.96
2022-08-18T10:04:33.678Z,57.43
2022-08-18T10:07:33.001Z,56.88
2022-08-18T10:10:58.858Z,57.05
2022-08-18T10:13:25.458Z,57.17
2022-08-18T10:16:16.887Z,57.01
2022-08-18T10:19:00.807Z,57.04
2022-08-18T10:21:53.697Z,56.93
2022-08-18T10:24:35.051Z,56.66
2022-08-18T10:27:36.885Z,55.57
2022-08-18T10:30:57.668Z,55.81
2022-08-18T10:34:08.374Z,55.71
2022-08-18T10:36:52.382Z,55.80
2022-08-18T10:39:23.766Z,55.52
2022-08-18T10:42:06.301Z,54.82
2022-08-18T10:44:42.085Z,54.32
2022-08-18T10:47:20.857Z,53.66
2022-08-18T10:49:55.280Z,53.41
2022-08-18T10:52:51.357Z,53.67
2022-08-18T10:55:48.979Z,53.25
2022-08-18T10:58:45.395Z,52.71
2022-08-18T11:01:37.584Z,52.96
2022-08-18T11:07:07.557Z,52.54
2022-08-18T11:09:41.638Z,52.10
2022-08-18T11:12:13.500Z,51.56
2022-08-18T11:15:01.381Z,51.64
2022-08-18T11:18:02.362Z,52.78
2022-08-18T11:20:33.171Z,52.68
2022-08-18T11:23:04.927Z,52.48
2022-08-18T11:25:39.924Z,52.38
2022-08-18T11:28:18.413Z,51.46
2022-08-18T11:30:50.816Z,51.78
2022-08-18T11:33:24.451Z,51.43
2022-08-18T11:35:57.797Z,51.47
2022-08-18T11:38:31.842Z,51.44
2022-08-18T11:41:18.771Z,50.70
2022-08-18T11:43:50.752Z,50.71
2022-08-18T11:46:30.547Z,50.60
2022-08-18T11:49:01.830Z,50.34
2022-08-18T11:51:34.856Z,50.24
2022-08-18T11:54:24.512Z,49.85
2022-08-18T11:56:53.676Z,49.57
2022-08-18T11:59:53.118Z,48.93
2022-08-18T12:02:26.228Z,48.99
2022-08-18T12:05:03.402Z,48.44
2022-08-18T12:07:37.806Z,48.55
2022-08-18T12:10:26.270Z,47.99
2022-08-18T12:13:00.711Z,48.21
2022-08-18T12:15:46.864Z,48.08
2022-08-18T12:21:06.387Z,47.76
2022-08-18T12:23:44.594Z,48.07
2022-08-18T12:26:38.853Z,47.94
2022-08-18T12:29:11.155Z,47.90
2022-08-18T12:31:47.459Z,47.61
2022-08-18T12:37:14.286Z,47.37
2022-08-18T12:39:56.194Z,47.73
2022-08-18T12:42:28.237Z,47.36
2022-08-18T12:44:59.966Z,47.64
2022-08-18T12:47:31.224Z,47.66
2022-08-18T12:49:59.861Z,47.63
2022-08-18T12:52:29.805Z,47.22
2022-08-18T12:55:01.079Z,47.54
2022-08-18T12:57:53.491Z,47.47
2022-08-18T13:00:28.768Z,47.54
2022-08-18T13:02:58.010Z,47.16
2022-08-18T13:05:30.170Z,47.35
2022-08-18T13:08:03.933Z,47.36
2022-08-18T13:10:44.792Z,47.69
2022-08-18T13:13:19.830Z,48.00
2022-08-18T13:15:57.670Z,48.38
2022-08-18T13:18:29.164Z,48.17
2022-08-18T13:20:58.566Z,48.25
2022-08-18T13:23:28.429Z,48.43
2022-08-18T13:25:59.327Z,48.41
2022-08-18T13:28:33.592Z,48.76
2022-08-18T13:31:05.727Z,48.85
2022-08-18T13:33:56.258Z,49.29
2022-08-18T13:36:23.839Z,49.18
2022-08-18T13:38:54.808Z,48.77
2022-08-18T13:43:54.623Z,49.38
2022-08-18T13:46:29.924Z,49.57
2022-08-18T13:49:02.914Z,49.53
2022-08-18T13:51:32.244Z,49.48
2022-08-18T13:54:30.151Z,49.56
2022-08-18T13:56:51.914Z,49.46
2022-08-18T13:59:23.819Z,49.74
2022-08-18T14:01:53.325Z,49.62
2022-08-18T14:04:23.221Z,49.50
2022-08-18T14:06:59.926Z,49.49
2022-08-18T14:09:36.548Z,49.81
2022-08-18T14:12:15.270Z,49.77
2022-08-18T14:14:52.561Z,49.57
2022-08-18T14:17:22.645Z,49.87
2022-08-18T14:20:10.606Z,50.06
2022-08-18T14:23:02.343Z,50.02
2022-08-18T14:25:49.980Z,50.32
2022-08-18T14:28:24.867Z,50.48
2022-08-18T14:30:55.922Z,50.23
2022-08-18T14:33:49.924Z,49.94
2022-08-18T14:36:16.060Z,49.69
2022-08-18T14:38:46.719Z,49.94
2022-08-18T14:41:21.014Z,49.84
2022-08-18T14:44:12.865Z,49.73
2022-08-18T14:46:52.424Z,49.93
2022-08-18T14:49:28.769Z,49.79
2022-08-18T14:51:59.513Z,49.89
2022-08-18T14:54:30.001Z,50.03
2022-08-18T14:57:01.710Z,50.18
2022-08-18T14:59:34.534Z,50.42
2022-08-18T15:02:11.194Z,50.59
2022-08-18T15:04:55.927Z,50.86
2022-08-18T15:07:27.076Z,51.31
2022-08-18T15:10:16.111Z,51.45
2022-08-18T15:12:45.124Z,51.95
2022-08-18T15:15:17.839Z,52.47
2022-08-18T15:17:50.395Z,52.70
2022-08-18T15:20:28.930Z,53.12
2022-08-18T15:23:24.701Z,53.66
2022-08-18T15:25:59.057Z,54.48
2022-08-18T15:28:28.000Z,54.63
2022-08-18T15:33:51.086Z,54.55
2022-08-18T15:36:28.853Z,54.83
2022-08-18T15:38:58.073Z,54.42
2022-08-18T15:41:34.119Z,54.45
2022-08-18T15:44:04.329Z,54.29
2022-08-18T15:46:35.047Z,54.50
2022-08-18T15:49:10.358Z,54.44
2022-08-18T15:51:45.210Z,54.55
2022-08-18T15:54:14.446Z,54.67
2022-08-18T15:56:43.551Z,54.84
2022-08-18T15:59:13.994Z,54.87
2022-08-18T16:01:44.064Z,55.04
2022-08-18T16:04:19.482Z,55.22
2022-08-18T16:06:51.079Z,55.23
2022-08-18T16:09:21.393Z,55.39
2022-08-18T16:11:50.006Z,55.68
2022-08-18T16:14:18.461Z,55.43
2022-08-18T16:16:46.942Z,55.14
2022-08-18T16:19:15.385Z,54.87
2022-08-18T16:21:47.946Z,54.88
2022-08-18T16:24:18.263Z,54.76
2022-08-18T16:26:46.892Z,54.70
2022-08-18T16:29:15.403Z,55.11
2022-08-18T16:31:43.999Z,55.17
2022-08-18T16:34:12.436Z,55.28
2022-08-18T16:36:40.969Z,55.45
2022-08-18T16:39:10.916Z,55.50
2022-08-18T16:41:39.484Z,55.62
2022-08-18T16:44:07.910Z,55.80
2022-08-18T16:46:36.421Z,55.87
2022-08-18T16:49:07.666Z,56.04
2022-08-18T16:51:36.534Z,56.29
2022-08-18T16:54:05.460Z,56.35
2022-08-18T16:56:35.965Z,56.57
2022-08-18T16:59:22.464Z,56.54
2022-08-18T17:02:08.546Z,56.75
2022-08-18T17:04:37.047Z,56.92
2022-08-18T17:07:06.692Z,57.24
2022-08-18T17:09:36.255Z,57.26
2022-08-18T17:12:06.745Z,57.41
2022-08-18T17:14:36.799Z,57.52
2022-08-18T17:17:07.668Z,57.60
2022-08-18T17:19:37.588Z,57.85
2022-08-18T17:22:08.172Z,58.15
2022-08-18T17:24:37.648Z,58.32
2022-08-18T17:27:26.168Z,58.32
2022-08-18T17:30:07.039Z,58.48
2022-08-18T17:32:44.093Z,58.75
2022-08-18T17:35:16.546Z,58.87
2022-08-18T17:37:52.245Z,59.36
2022-08-18T17:40:28.857Z,59.50
2022-08-18T17:42:59.939Z,59.43
2022-08-18T17:45:35.954Z,59.91
2022-08-18T17:48:14.491Z,60.12
2022-08-18T17:51:05.721Z,59.64
2022-08-18T17:53:36.306Z,59.85
2022-08-18T17:56:10.872Z,60.48
2022-08-18T17:58:47.266Z,60.85
2022-08-18T18:01:16.150Z,61.15
2022-08-18T18:03:45.410Z,61.27
2022-08-18T18:06:19.923Z,61.23
2022-08-18T18:08:55.329Z,61.58
2022-08-18T18:11:32.144Z,61.73
2022-08-18T18:14:24.181Z,61.99
2022-08-18T18:17:07.105Z,61.92
2022-08-18T18:19:36.699Z,62.21
2022-08-18T18:22:10.299Z,62.44
2022-08-18T18:24:40.435Z,62.63
2022-08-18T18:27:39.995Z,63.14
2022-08-18T18:30:27.956Z,63.60
2022-08-18T18:33:03.043Z,63.58
2022-08-18T18:35:34.397Z,63.99
2022-08-18T18:38:06.200Z,64.04
2022-08-18T18:40:40.603Z,64.21
2022-08-18T18:43:25.034Z,64.63
2022-08-18T18:46:16.672Z,64.50
2022-08-18T18:48:54.837Z,64.58
2022-08-18T18:51:33.258Z,64.78
2022-08-18T18:54:12.422Z,64.77
2022-08-18T18:56:46.361Z,65.02
2022-08-18T18:59:25.652Z,65.29
2022-08-18T19:02:02.203Z,65.65
2022-08-18T19:04:38.521Z,65.64
2022-08-18T19:07:21.081Z,65.83
2022-08-18T19:10:00.864Z,65.92
2022-08-18T19:12:34.523Z,66.02
2022-08-18T19:15:08.376Z,67.17
2022-08-18T19:17:43.375Z,67.13
2022-08-18T19:20:17.111Z,67.29
2022-08-18T19:22:51.446Z,67.07
2022-08-18T19:25:26.497Z,67.09
2022-08-18T19:27:58.753Z,67.32
2022-08-18T19:30:28.677Z,67.38
2022-08-18T19:33:06.653Z,67.34
2022-08-18T19:35:42.669Z,67.24
2022-08-18T19:38:23.517Z,67.16
2022-08-18T19:41:00.302Z,67.16
2022-08-18T19:43:37.800Z,67.29
2022-08-18T19:46:13.748Z,67.03
2022-08-18T19:48:53.347Z,67.17
2022-08-18T19:51:30.775Z,67.12
2022-08-18T19:54:33.608Z,67.10
2022-08-18T19:57:22.692Z,67.18
2022-08-18T20:00:26.768Z,67.30
2022-08-18T20:03:35.029Z,67.61
2022-08-18T20:06:34.213Z,67.50
2022-08-18T20:09:44.093Z,67.56
2022-08-18T20:12:39.999Z,67.63
2022-08-18T20:15:22.306Z,67.54
2022-08-18T20:18:20.711Z,67.79
2022-08-18T20:21:31.122Z,67.76
2022-08-18T20:24:03.545Z,67.48
2022-08-18T20:26:49.998Z,67.45
2022-08-18T20:29:21.587Z,67.35
2022-08-18T20:31:59.728Z,67.61
2022-08-18T20:34:30.127Z,67.76
2022-08-18T20:37:04.392Z,67.68
2022-08-18T20:39:43.545Z,67.56
2022-08-18T20:42:55.762Z,67.71
2022-08-18T20:45:30.035Z,67.71
2022-08-18T20:48:17.412Z,68.02
2022-08-18T20:50:58.107Z,68.19
2022-08-18T20:53:58.536Z,68.49
2022-08-18T20:56:43.346Z,68.39
2022-08-18T20:59:20.063Z,68.52
2022-08-18T21:01:57.640Z,68.60
2022-08-18T21:04:48.347Z,68.57
2022-08-18T21:07:36.665Z,68.46
2022-08-18T21:10:13.801Z,68.52
2022-08-18T21:12:52.015Z,68.66
2022-08-18T21:15:24.311Z,68.75
2022-08-18T21:18:02.670Z,69.06
2022-08-18T21:20:32.503Z,69.06
2022-08-18T21:23:11.084Z,69.28
2022-08-18T21:25:50.412Z,69.40
2022-08-18T21:28:21.710Z,69.61
2022-08-18T21:31:30.814Z,69.88
2022-08-18T21:33:50.654Z,70.00
2022-08-18T21:36:20.217Z,70.06
2022-08-18T21:39:05.606Z,70.09
2022-08-18T21:41:42.525Z,70.22
2022-08-18T21:44:17.363Z,70.40
2022-08-18T21:46:47.150Z,70.32
2022-08-18T21:49:25.272Z,70.16
2022-08-18T21:51:53.773Z,70.23
2022-08-18T21:54:25.536Z,70.17
2022-08-18T21:57:24.795Z,70.48
2022-08-18T22:00:11.916Z,70.43
2022-08-18T22:02:41.245Z,70.13
2022-08-18T22:05:11.222Z,69.87
2022-08-18T22:07:48.094Z,69.50
2022-08-18T22:10:42.847Z,69.17
2022-08-18T22:13:40.047Z,68.97
2022-08-18T22:16:28.169Z,69.32
2022-08-18T22:19:13.150Z,69.61
2022-08-18T22:21:46.534Z,69.68
2022-08-18T22:24:19.599Z,70.05
2022-08-18T22:26:51.594Z,70.35
2022-08-18T22:29:32.645Z,70.66
2022-08-18T22:32:02.864Z,70.82
2022-08-18T22:34:34.432Z,70.70
2022-08-18T22:37:05.621Z,70.87
2022-08-18T22:39:39.179Z,70.88
2022-08-18T22:42:09.601Z,70.88
2022-08-18T22:44:39.565Z,70.96
2022-08-18T22:47:08.457Z,71.09
2022-08-18T22:49:37.194Z,70.95
2022-08-18T22:52:08.360Z,70.62
2022-08-18T22:54:36.810Z,70.75
2022-08-18T22:57:06.598Z,70.94
2022-08-18T22:59:35.494Z,71.07
2022-08-18T23:02:05.386Z,71.18
2022-08-18T23:04:33.852Z,70.98
2022-08-18T23:07:02.349Z,70.86
2022-08-18T23:09:33.273Z,70.46
2022-08-18T23:12:04.606Z,70.22
2022-08-18T23:14:34.781Z,69.87
2022-08-18T23:17:05.983Z,69.64
2022-08-18T23:19:35.432Z,69.84
2022-08-18T23:22:05.829Z,70.08
2022-08-18T23:24:34.305Z,70.07
2022-08-18T23:27:03.358Z,69.97
2022-08-18T23:29:31.930Z,69.57
2022-08-18T23:32:00.329Z,69.48
2022-08-18T23:34:30.068Z,69.30
2022-08-18T23:37:00.986Z,69.21
2022-08-18T23:39:31.862Z,69.06
2022-08-18T23:42:02.707Z,68.99
2022-08-18T23:44:31.282Z,69.05
2022-08-18T23:47:01.201Z,69.20
2022-08-18T23:49:31.665Z,69.49
2022-08-18T23:52:01.212Z,69.65
2022-08-18T23:54:32.122Z,69.60
2022-08-18T23:57:00.882Z,69.54
2022-08-18T23:59:30.081Z,69.64
