createdAt,value
2018-07-25T00:01:10.212Z,25.50
2018-07-25T00:03:39.233Z,25.50
2018-07-25T00:06:08.234Z,25.50
2018-07-25T00:08:37.227Z,25.50
2018-07-25T00:11:06.254Z,25.50
2018-07-25T00:13:35.415Z,25.50
2018-07-25T00:16:04.538Z,25.60
2018-07-25T00:18:33.529Z,25.50
2018-07-25T00:21:02.550Z,25.50
2018-07-25T00:23:31.541Z,25.50
2018-07-25T00:26:00.569Z,25.50
2018-07-25T00:28:29.665Z,25.50
2018-07-25T00:30:58.677Z,25.40
2018-07-25T00:33:27.770Z,25.40
2018-07-25T00:35:56.767Z,25.40
2018-07-25T00:38:25.747Z,25.40
2018-07-25T00:40:54.741Z,25.40
2018-07-25T00:43:23.723Z,25.40
2018-07-25T00:45:52.753Z,25.40
2018-07-25T00:48:21.895Z,25.40
2018-07-25T00:50:50.913Z,25.40
2018-07-25T00:53:20.010Z,25.40
2018-07-25T00:55:49.045Z,25.30
2018-07-25T00:58:18.029Z,25.30
2018-07-25T01:00:47.071Z,25.00
2018-07-25T01:03:16.084Z,25.00
2018-07-25T01:05:45.106Z,24.90
2018-07-25T01:08:14.109Z,24.90
2018-07-25T01:10:43.161Z,24.90
2018-07-25T01:13:12.905Z,24.90
2018-07-25T01:15:42.265Z,24.90
2018-07-25T01:18:11.263Z,24.90
2018-07-25T01:20:40.307Z,24.90
2018-07-25T01:23:09.301Z,24.80
2018-07-25T01:25:38.295Z,24.80
2018-07-25T01:28:07.312Z,24.70
2018-07-25T01:30:36.305Z,24.60
2018-07-25T01:33:05.293Z,24.60
2018-07-25T01:35:34.293Z,24.60
2018-07-25T01:38:03.241Z,24.60
2018-07-25T01:40:32.314Z,24.50
2018-07-25T01:45:29.952Z,24.50
2018-07-25T01:47:58.978Z,24.50
2018-07-25T01:50:27.949Z,24.50
2018-07-25T01:52:57.079Z,24.50
2018-07-25T01:55:26.488Z,24.50
2018-07-25T01:57:55.479Z,24.50
2018-07-25T02:00:24.453Z,24.50
2018-07-25T02:02:53.490Z,24.50
2018-07-25T02:05:22.538Z,24.50
2018-07-25T02:10:20.180Z,24.10
2018-07-25T02:12:49.181Z,24.00
2018-07-25T02:15:18.185Z,23.70
2018-07-25T02:17:47.216Z,23.50
2018-07-25T02:20:16.227Z,23.20
2018-07-25T02:22:45.226Z,23.00
2018-07-25T02:25:14.249Z,22.90
2018-07-25T02:27:43.243Z,22.80
2018-07-25T02:30:12.287Z,22.70
2018-07-25T02:32:41.302Z,22.70
2018-07-25T02:35:10.441Z,22.60
2018-07-25T02:37:39.470Z,22.70
2018-07-25T02:40:08.513Z,22.60
2018-07-25T02:42:37.637Z,22.60
2018-07-25T02:45:07.164Z,22.60
2018-07-25T02:47:36.193Z,22.70
2018-07-25T02:50:05.387Z,22.70
2018-07-25T02:52:34.408Z,22.70
2018-07-25T02:55:03.442Z,22.70
2018-07-25T02:57:32.463Z,22.60
2018-07-25T03:00:01.448Z,22.60
2018-07-25T03:02:30.524Z,22.70
2018-07-25T03:04:59.538Z,22.60
2018-07-25T03:07:28.616Z,22.60
2018-07-25T03:09:57.700Z,22.60
2018-07-25T03:12:26.710Z,22.70
2018-07-25T03:14:55.752Z,22.60
2018-07-25T03:17:24.798Z,22.60
2018-07-25T03:19:53.802Z,22.60
2018-07-25T03:22:22.814Z,22.60
2018-07-25T03:24:51.963Z,22.60
2018-07-25T03:27:21.010Z,22.60
2018-07-25T03:29:49.985Z,22.50
2018-07-25T03:32:18.997Z,22.50
2018-07-25T03:34:48.155Z,22.50
2018-07-25T03:37:17.236Z,22.40
2018-07-25T03:39:46.269Z,22.30
2018-07-25T03:42:15.427Z,22.30
2018-07-25T03:44:44.466Z,22.30
2018-07-25T03:47:13.635Z,22.30
2018-07-25T03:49:42.712Z,22.20
2018-07-25T03:52:11.750Z,22.20
2018-07-25T03:54:40.747Z,22.20
2018-07-25T03:57:09.784Z,22.10
2018-07-25T03:59:38.769Z,22.10
2018-07-25T04:02:07.916Z,22.10
2018-07-25T04:04:36.898Z,22.00
2018-07-25T04:07:05.949Z,22.00
2018-07-25T04:09:34.944Z,21.90
2018-07-25T04:12:03.916Z,21.80
2018-07-25T04:14:32.898Z,21.60
2018-07-25T04:17:01.934Z,21.50
2018-07-25T04:19:30.908Z,21.50
2018-07-25T04:21:59.872Z,21.50
2018-07-25T04:24:28.867Z,21.50
2018-07-25T04:26:57.888Z,21.50
2018-07-25T04:29:26.841Z,21.50
2018-07-25T04:31:55.874Z,21.50
2018-07-25T04:34:24.969Z,21.50
2018-07-25T04:36:54.112Z,21.50
2018-07-25T04:39:23.094Z,21.50
2018-07-25T04:41:52.149Z,21.50
2018-07-25T04:44:21.144Z,21.50
2018-07-25T04:46:50.360Z,21.50
2018-07-25T04:49:19.373Z,21.50
2018-07-25T04:51:48.691Z,21.60
2018-07-25T04:54:17.805Z,21.70
2018-07-25T04:56:46.846Z,21.70
2018-07-25T04:59:16.087Z,21.80
2018-07-25T05:01:45.134Z,21.90
2018-07-25T05:04:14.269Z,21.90
2018-07-25T05:06:43.656Z,21.90
2018-07-25T05:11:41.233Z,22.10
2018-07-25T05:14:10.228Z,22.20
2018-07-25T05:16:39.182Z,22.30
2018-07-25T05:19:08.211Z,22.40
2018-07-25T05:21:37.203Z,22.50
2018-07-25T05:24:06.188Z,22.50
2018-07-25T05:26:35.345Z,22.60
2018-07-25T05:29:04.384Z,22.60
2018-07-25T05:31:33.377Z,22.70
2018-07-25T05:34:02.401Z,22.70
2018-07-25T05:36:31.396Z,22.70
2018-07-25T05:39:00.396Z,22.70
2018-07-25T05:41:29.410Z,22.70
2018-07-25T05:43:58.407Z,22.70
2018-07-25T05:46:27.418Z,22.80
2018-07-25T05:48:56.451Z,22.70
2018-07-25T05:51:25.456Z,22.80
2018-07-25T05:53:54.468Z,22.90
2018-07-25T05:56:23.491Z,23.00
2018-07-25T05:58:52.557Z,23.00
2018-07-25T06:01:21.578Z,22.90
2018-07-25T06:03:50.719Z,23.00
2018-07-25T06:06:19.752Z,23.10
2018-07-25T06:08:48.777Z,23.20
2018-07-25T06:11:17.855Z,23.30
2018-07-25T06:13:46.895Z,23.30
2018-07-25T06:16:15.847Z,23.40
2018-07-25T06:18:44.905Z,23.50
2018-07-25T06:21:13.978Z,23.50
2018-07-25T06:23:42.941Z,23.60
2018-07-25T06:26:11.936Z,23.60
2018-07-25T06:28:41.164Z,23.80
2018-07-25T06:31:10.136Z,23.80
2018-07-25T06:33:39.112Z,23.90
2018-07-25T06:36:08.246Z,24.00
2018-07-25T06:38:37.289Z,24.00
2018-07-25T06:41:06.350Z,24.10
2018-07-25T06:43:35.474Z,24.20
2018-07-25T06:46:04.504Z,24.30
2018-07-25T06:48:33.518Z,24.40
2018-07-25T06:51:02.568Z,24.40
2018-07-25T06:53:31.536Z,24.50
2018-07-25T06:56:01.660Z,24.60
2018-07-25T06:58:30.700Z,24.70
2018-07-25T07:00:59.690Z,24.80
2018-07-25T09:17:21.822Z,27.60
2018-07-25T09:19:50.884Z,27.60
2018-07-25T09:22:19.906Z,27.60
2018-07-25T09:24:48.884Z,27.70
2018-07-25T09:27:17.892Z,27.80
2018-07-25T09:29:46.946Z,27.80
2018-07-25T09:32:16.278Z,27.90
2018-07-25T09:34:45.332Z,27.80
2018-07-25T09:37:14.354Z,27.90
2018-07-25T09:39:43.414Z,28.00
2018-07-25T09:42:12.585Z,28.10
2018-07-25T09:44:41.601Z,28.10
2018-07-25T09:47:10.638Z,28.20
2018-07-25T09:49:39.753Z,28.30
2018-07-25T09:52:08.922Z,28.30
2018-07-25T09:54:37.969Z,28.40
2018-07-25T09:57:07.040Z,28.50
2018-07-25T09:59:36.093Z,28.50
2018-07-25T10:02:05.106Z,28.60
2018-07-25T10:04:34.107Z,28.60
2018-07-25T10:07:03.157Z,28.70
2018-07-25T10:09:32.792Z,28.80
2018-07-25T10:12:04.677Z,28.90
2018-07-25T10:14:33.650Z,28.90
2018-07-25T10:17:02.669Z,29.00
2018-07-25T10:19:31.652Z,29.00
2018-07-25T10:22:00.696Z,29.00
2018-07-25T10:24:29.909Z,29.10
2018-07-25T10:26:58.934Z,29.20
2018-07-25T10:29:28.009Z,29.20
2018-07-25T10:31:57.084Z,29.30
2018-07-25T10:34:26.140Z,29.40
2018-07-25T10:36:55.176Z,29.40
2018-07-25T10:39:24.214Z,29.50
2018-07-25T10:41:53.344Z,29.60
2018-07-25T10:44:22.537Z,29.60
2018-07-25T10:46:51.513Z,29.60
2018-07-25T10:51:49.234Z,29.70
2018-07-25T10:54:18.848Z,29.70
2018-07-25T10:56:47.887Z,29.70
2018-07-25T10:59:17.114Z,29.70
2018-07-25T11:01:46.459Z,29.80
2018-07-25T11:04:15.615Z,29.90
2018-07-25T11:06:44.640Z,30.00
2018-07-25T11:09:13.664Z,30.00
2018-07-25T11:11:42.816Z,30.00
2018-07-25T11:14:11.782Z,30.10
2018-07-25T11:16:40.790Z,30.20
2018-07-25T11:19:09.898Z,30.30
2018-07-25T11:21:38.923Z,30.20
2018-07-25T11:24:07.906Z,30.30
2018-07-25T11:26:36.870Z,30.40
2018-07-25T11:29:05.866Z,30.40
2018-07-25T11:31:34.880Z,30.50
2018-07-25T11:34:03.878Z,30.50
2018-07-25T11:36:32.899Z,30.60
2018-07-25T11:39:01.894Z,30.60
2018-07-25T11:41:30.930Z,30.70
2018-07-25T11:43:59.970Z,30.70
2018-07-25T11:46:28.985Z,30.90
2018-07-25T11:48:58.031Z,30.90
2018-07-25T11:51:27.117Z,30.80
2018-07-25T11:53:56.137Z,30.70
2018-07-25T11:56:25.149Z,30.70
2018-07-25T11:58:54.197Z,30.80
2018-07-25T12:01:23.312Z,30.90
2018-07-25T12:03:52.299Z,30.90
2018-07-25T12:06:21.350Z,31.00
2018-07-25T12:08:50.492Z,31.10
2018-07-25T12:11:19.555Z,31.10
2018-07-25T12:13:48.605Z,31.10
2018-07-25T12:16:17.869Z,31.20
2018-07-25T12:18:47.157Z,31.30
2018-07-25T12:21:16.296Z,31.40
2018-07-25T12:23:45.272Z,31.40
2018-07-25T12:26:14.384Z,31.50
2018-07-25T12:28:43.369Z,31.60
2018-07-25T12:31:12.395Z,31.50
2018-07-25T12:33:41.404Z,31.50
2018-07-25T12:36:10.464Z,31.50
2018-07-25T12:38:39.428Z,31.50
2018-07-25T12:41:08.486Z,31.60
2018-07-25T12:43:37.590Z,31.70
2018-07-25T12:46:06.597Z,31.70
2018-07-25T12:48:35.773Z,31.60
2018-07-25T12:51:04.790Z,31.60
2018-07-25T12:53:33.848Z,31.50
2018-07-25T12:56:02.876Z,31.60
2018-07-25T12:58:31.880Z,31.60
2018-07-25T13:01:00.902Z,31.70
2018-07-25T13:03:29.980Z,31.80
2018-07-25T13:05:58.958Z,31.90
2018-07-25T13:08:28.062Z,32.00
2018-07-25T13:10:57.110Z,32.10
2018-07-25T13:13:26.189Z,32.20
2018-07-25T13:15:55.200Z,32.20
2018-07-25T13:18:24.293Z,32.30
2018-07-25T13:20:53.358Z,32.50
2018-07-25T13:23:22.421Z,32.50
2018-07-25T13:25:51.472Z,32.60
2018-07-25T13:28:20.497Z,32.70
2018-07-25T13:30:49.452Z,32.70
2018-07-25T13:33:18.584Z,32.80
2018-07-25T13:35:47.595Z,32.80
2018-07-25T13:38:16.567Z,32.80
2018-07-25T13:40:45.776Z,32.80
2018-07-25T13:43:16.321Z,32.70
2018-07-25T13:45:45.448Z,32.60
2018-07-25T13:48:14.549Z,32.70
2018-07-25T13:50:43.556Z,32.80
2018-07-25T13:55:41.332Z,33.00
2018-07-25T13:58:10.316Z,33.00
2018-07-25T14:00:39.378Z,33.10
2018-07-25T14:03:08.418Z,33.00
2018-07-25T14:05:37.428Z,33.00
2018-07-25T14:08:06.560Z,33.00
2018-07-25T14:10:35.618Z,33.00
2018-07-25T14:13:04.686Z,33.00
2018-07-25T14:15:33.734Z,33.00
2018-07-25T14:18:02.850Z,33.10
2018-07-25T14:20:31.902Z,33.20
2018-07-25T14:23:00.973Z,33.20
2018-07-25T14:25:29.966Z,33.20
2018-07-25T14:27:59.013Z,33.10
2018-07-25T14:30:28.101Z,33.00
2018-07-25T14:32:57.262Z,33.10
2018-07-25T14:35:26.205Z,33.20
2018-07-25T14:37:55.215Z,33.20
2018-07-25T14:40:24.402Z,33.20
2018-07-25T14:42:53.306Z,33.30
2018-07-25T14:45:22.282Z,33.30
2018-07-25T14:47:51.377Z,33.50
2018-07-25T14:50:20.701Z,33.50
2018-07-25T14:52:49.696Z,33.60
2018-07-25T14:55:21.753Z,33.60
2018-07-25T14:57:50.764Z,33.60
2018-07-25T15:00:19.795Z,33.50
2018-07-25T15:02:48.934Z,33.40
2018-07-25T15:05:17.977Z,33.20
2018-07-25T15:07:46.968Z,33.20
2018-07-25T15:10:16.080Z,33.30
2018-07-25T15:12:50.541Z,33.20
2018-07-25T15:15:19.585Z,33.20
2018-07-25T15:17:48.677Z,33.20
2018-07-25T15:20:17.588Z,33.10
2018-07-25T15:22:46.641Z,33.00
2018-07-25T15:25:15.755Z,32.90
2018-07-25T15:27:44.893Z,33.00
2018-07-25T15:30:13.915Z,33.20
2018-07-25T15:32:42.989Z,33.30
2018-07-25T15:35:12.033Z,33.30
2018-07-25T15:37:41.147Z,33.40
2018-07-25T15:42:38.984Z,33.20
2018-07-25T15:45:08.262Z,33.20
2018-07-25T15:47:37.457Z,33.30
2018-07-25T15:50:07.116Z,33.30
2018-07-25T15:52:36.159Z,33.30
2018-07-25T15:55:05.281Z,33.30
2018-07-25T15:57:34.307Z,33.30
2018-07-25T16:00:03.360Z,33.30
2018-07-25T16:02:32.399Z,33.30
2018-07-25T16:05:01.577Z,33.30
2018-07-25T16:07:30.599Z,33.30
2018-07-25T16:09:59.641Z,33.50
2018-07-25T16:12:28.673Z,33.50
2018-07-25T16:14:57.912Z,33.50
2018-07-25T16:17:26.956Z,33.50
2018-07-25T16:19:55.959Z,33.50
2018-07-25T16:22:24.971Z,33.60
2018-07-25T16:24:54.305Z,33.40
2018-07-25T16:27:23.324Z,33.30
2018-07-25T16:29:52.371Z,33.20
2018-07-25T16:32:21.432Z,33.10
2018-07-25T16:34:50.482Z,33.00
2018-07-25T16:37:19.524Z,33.00
2018-07-25T16:39:48.550Z,32.90
2018-07-25T16:42:17.598Z,32.80
2018-07-25T16:44:46.672Z,32.80
2018-07-25T16:47:15.658Z,32.80
2018-07-25T16:49:44.678Z,32.70
2018-07-25T16:52:13.740Z,32.70
2018-07-25T16:54:42.820Z,32.60
2018-07-25T16:57:11.795Z,32.60
2018-07-25T16:59:40.824Z,32.50
2018-07-25T17:02:10.394Z,32.50
2018-07-25T17:04:39.834Z,32.50
2018-07-25T17:07:08.826Z,32.50
2018-07-25T17:09:37.884Z,32.50
2018-07-25T17:12:06.916Z,32.50
2018-07-25T17:14:36.003Z,32.50
2018-07-25T17:17:05.002Z,32.50
2018-07-25T17:19:34.009Z,32.60
2018-07-25T17:22:03.012Z,32.70
2018-07-25T17:24:32.039Z,32.60
2018-07-25T17:27:01.240Z,32.60
2018-07-25T17:29:30.266Z,32.60
2018-07-25T17:31:59.378Z,32.60
2018-07-25T17:34:28.449Z,32.60
2018-07-25T17:36:57.460Z,32.50
2018-07-25T17:39:27.118Z,32.40
2018-07-25T17:41:55.417Z,32.30
2018-07-25T17:44:24.557Z,32.30
2018-07-25T17:46:53.646Z,32.30
2018-07-25T17:49:22.633Z,32.20
2018-07-25T17:51:51.713Z,32.10
2018-07-25T17:54:20.719Z,32.20
2018-07-25T17:56:49.804Z,32.10
2018-07-25T17:59:18.703Z,32.20
2018-07-25T18:01:47.785Z,32.10
2018-07-25T18:04:16.777Z,32.10
2018-07-25T18:06:45.869Z,32.10
2018-07-25T18:09:14.955Z,32.00
2018-07-25T18:11:44.025Z,31.90
2018-07-25T18:14:14.190Z,31.90
2018-07-25T18:16:44.445Z,31.80
2018-07-25T18:19:14.726Z,31.70
2018-07-25T18:21:43.823Z,31.60
2018-07-25T18:24:13.119Z,31.50
2018-07-25T18:26:42.337Z,31.40
2018-07-25T18:29:11.399Z,31.30
2018-07-25T18:31:47.091Z,31.30
2018-07-25T18:34:16.237Z,31.30
2018-07-25T18:36:45.238Z,31.30
2018-07-25T18:41:43.060Z,31.30
2018-07-25T18:44:12.059Z,31.40
2018-07-25T18:46:43.817Z,31.30
2018-07-25T18:49:13.339Z,31.40
2018-07-25T18:51:42.382Z,31.40
2018-07-25T18:54:11.433Z,31.40
2018-07-25T18:56:41.309Z,31.50
2018-07-25T18:59:10.829Z,31.50
2018-07-25T19:01:40.055Z,31.50
2018-07-25T19:04:09.075Z,31.50
2018-07-25T19:06:38.105Z,31.50
2018-07-25T19:09:12.230Z,31.50
2018-07-25T19:11:41.226Z,31.50
2018-07-25T19:14:15.664Z,31.40
2018-07-25T19:16:44.770Z,31.20
2018-07-25T19:19:13.764Z,31.10
2018-07-25T19:21:42.932Z,30.60
2018-07-25T19:24:11.913Z,30.40
2018-07-25T19:26:40.957Z,30.30
2018-07-25T19:29:09.983Z,30.10
2018-07-25T19:31:38.965Z,29.80
2018-07-25T19:34:07.964Z,29.60
2018-07-25T19:36:36.982Z,29.40
2018-07-25T19:39:07.829Z,29.20
2018-07-25T19:41:36.928Z,29.00
2018-07-25T19:44:05.924Z,28.80
2018-07-25T19:46:34.982Z,28.70
2018-07-25T19:49:04.107Z,28.60
2018-07-25T19:51:33.106Z,28.60
2018-07-25T19:54:02.076Z,28.50
2018-07-25T19:58:59.800Z,28.40
2018-07-25T20:01:28.879Z,28.40
2018-07-25T20:03:57.856Z,28.30
2018-07-25T20:06:26.912Z,28.20
2018-07-25T20:08:55.888Z,28.20
2018-07-25T20:11:24.904Z,28.10
2018-07-25T20:13:59.216Z,28.10
2018-07-25T20:16:28.324Z,28.00
2018-07-25T20:18:57.272Z,27.90
2018-07-25T20:21:26.295Z,27.80
2018-07-25T20:23:55.957Z,27.80
2018-07-25T20:28:53.528Z,27.80
2018-07-25T20:31:22.641Z,27.70
2018-07-25T20:33:58.242Z,27.70
2018-07-25T20:38:55.934Z,27.60
2018-07-25T20:43:53.639Z,27.50
2018-07-25T20:46:22.680Z,27.50
2018-07-25T20:48:51.658Z,27.50
2018-07-25T20:51:20.701Z,27.40
2018-07-25T20:53:49.689Z,27.40
2018-07-25T20:56:18.697Z,27.40
2018-07-25T20:58:47.661Z,27.30
2018-07-25T21:01:17.539Z,27.30
2018-07-25T21:03:46.521Z,27.30
2018-07-25T21:06:15.606Z,27.20
2018-07-25T21:08:44.622Z,27.20
2018-07-25T21:11:13.611Z,27.20
2018-07-25T21:13:42.569Z,27.10
2018-07-25T21:18:40.469Z,27.10
2018-07-25T21:21:09.477Z,27.00
2018-07-25T21:23:38.651Z,27.00
2018-07-25T21:26:07.673Z,27.00
2018-07-25T21:28:36.653Z,27.00
2018-07-25T21:31:05.945Z,26.90
2018-07-25T21:33:34.957Z,26.90
2018-07-25T21:36:04.002Z,26.80
2018-07-25T21:38:33.133Z,26.80
2018-07-25T21:41:02.131Z,26.80
2018-07-25T21:43:31.103Z,26.70
2018-07-25T21:46:00.111Z,26.70
2018-07-25T21:48:29.178Z,26.70
2018-07-25T21:50:58.411Z,26.70
2018-07-25T21:53:27.326Z,26.70
2018-07-25T21:55:56.363Z,26.60
2018-07-25T21:58:25.369Z,26.60
2018-07-25T22:00:54.406Z,26.60
2018-07-25T22:03:23.427Z,26.60
2018-07-25T22:05:52.577Z,26.60
2018-07-25T22:08:21.581Z,26.60
2018-07-25T22:10:51.337Z,26.60
2018-07-25T22:13:20.289Z,26.50
2018-07-25T22:15:49.325Z,26.50
2018-07-25T22:18:18.309Z,26.50
2018-07-25T22:20:47.333Z,26.40
2018-07-25T22:23:16.359Z,26.40
2018-07-25T22:25:45.369Z,26.40
2018-07-25T22:28:14.373Z,26.40
2018-07-25T22:30:43.363Z,26.40
2018-07-25T22:33:12.381Z,26.30
2018-07-25T22:35:41.411Z,26.30
2018-07-25T22:38:10.427Z,26.30
2018-07-25T22:40:39.421Z,26.20
2018-07-25T22:43:08.423Z,26.20
2018-07-25T22:45:37.404Z,26.20
2018-07-25T22:48:06.977Z,26.10
2018-07-25T22:50:35.994Z,26.10
2018-07-25T22:53:05.081Z,26.10
2018-07-25T22:55:34.228Z,26.10
2018-07-25T22:58:03.213Z,26.00
2018-07-25T23:00:32.276Z,26.00
2018-07-25T23:03:01.367Z,26.00
2018-07-25T23:05:30.365Z,26.00
2018-07-25T23:07:59.390Z,25.90
2018-07-25T23:10:28.431Z,25.90
2018-07-25T23:12:57.544Z,25.90
2018-07-25T23:15:26.548Z,25.90
2018-07-25T23:17:55.849Z,25.90
2018-07-25T23:20:24.852Z,25.90
2018-07-25T23:23:00.326Z,25.90
2018-07-25T23:25:29.741Z,25.80
2018-07-25T23:27:59.862Z,25.80
2018-07-25T23:30:29.672Z,25.80
2018-07-25T23:32:58.759Z,25.70
2018-07-25T23:35:27.779Z,25.70
2018-07-25T23:37:56.788Z,25.70
2018-07-25T23:40:25.766Z,25.60
2018-07-25T23:42:54.778Z,25.60
2018-07-25T23:45:23.878Z,25.60
2018-07-25T23:47:52.944Z,25.60
2018-07-25T23:50:21.915Z,25.60
2018-07-25T23:52:50.921Z,25.60
2018-07-25T23:57:48.562Z,25.60
