createdAt,value
2018-09-03T16:01:47.437Z,9.33
2018-09-03T16:04:15.606Z,10.33
2018-09-03T16:06:43.785Z,12.93
2018-09-03T16:09:12.054Z,15.93
2018-09-03T16:11:39.934Z,12.30
2018-09-03T16:14:08.632Z,13.73
2018-09-03T16:16:36.745Z,10.63
2018-09-03T16:19:05.089Z,10.20
2018-09-03T16:21:33.289Z,13.87
2018-09-03T16:24:01.517Z,13.93
2018-09-03T16:26:29.738Z,14.20
2018-09-03T16:28:57.952Z,11.67
2018-09-03T16:31:25.957Z,15.70
2018-09-03T16:33:54.142Z,16.27
2018-09-03T16:36:22.352Z,17.87
2018-09-03T16:38:50.579Z,15.10
2018-09-03T16:41:18.474Z,17.80
2018-09-03T16:43:46.405Z,15.90
2018-09-03T16:46:14.628Z,12.30
2018-09-03T16:48:42.552Z,17.20
2018-09-03T16:51:10.489Z,14.33
2018-09-03T16:53:38.707Z,13.40
2018-09-03T16:56:06.885Z,13.67
2018-09-03T16:58:34.859Z,11.30
2018-09-03T17:01:03.071Z,14.57
2018-09-03T17:03:31.248Z,10.67
2018-09-03T17:05:59.429Z,9.47
2018-09-03T17:08:27.605Z,12.60
2018-09-03T17:10:55.776Z,12.30
2018-09-03T17:13:23.975Z,11.60
2018-09-03T17:15:52.128Z,15.80
2018-09-03T17:18:20.321Z,17.97
2018-09-03T17:20:48.497Z,16.47
2018-09-03T17:23:16.697Z,16.13
2018-09-03T17:25:44.856Z,14.57
2018-09-03T17:28:13.117Z,13.53
2018-09-03T17:30:41.189Z,17.73
2018-09-03T17:33:09.471Z,15.10
2018-09-03T17:35:37.643Z,15.33
2018-09-03T17:38:05.844Z,19.23
2018-09-03T17:40:33.793Z,14.97
2018-09-03T17:43:01.997Z,13.10
2018-09-03T17:45:30.241Z,13.77
2018-09-03T17:47:58.437Z,16.70
2018-09-03T17:50:26.377Z,15.97
2018-09-03T17:52:54.552Z,18.37
2018-09-03T17:55:22.724Z,14.80
2018-09-03T17:57:50.897Z,13.57
2018-09-03T18:00:19.090Z,16.50
2018-09-03T18:02:47.305Z,11.40
2018-09-03T18:05:15.605Z,14.53
2018-09-03T18:07:43.857Z,15.73
2018-09-03T18:10:11.796Z,23.47
2018-09-03T18:12:40.012Z,14.03
2018-09-03T18:15:08.253Z,14.97
2018-09-03T18:17:36.522Z,14.87
2018-09-03T18:20:04.831Z,15.40
2018-09-03T18:22:33.008Z,12.40
2018-09-03T18:25:01.201Z,22.83
2018-09-03T18:27:29.137Z,15.63
2018-09-03T18:29:57.373Z,15.60
2018-09-03T18:32:25.607Z,9.73
2018-09-03T18:34:53.807Z,13.80
2018-09-03T18:37:22.045Z,18.57
2018-09-03T18:39:50.278Z,14.20
2018-09-03T18:42:19.354Z,15.63
2018-09-03T18:44:47.681Z,23.27
2018-09-03T18:47:15.857Z,25.40
2018-09-03T18:49:44.033Z,24.90
2018-09-03T18:52:12.245Z,21.27
2018-09-03T18:54:40.496Z,11.37
2018-09-03T18:57:08.672Z,17.10
2018-09-03T18:59:36.904Z,24.23
2018-09-03T19:02:05.096Z,17.73
2018-09-03T19:04:33.269Z,21.17
2018-09-03T19:07:01.441Z,22.23
2018-09-03T19:09:29.364Z,22.23
2018-09-03T19:11:57.556Z,27.33
2018-09-03T19:14:25.767Z,21.10
2018-09-03T19:16:54.408Z,22.70
2018-09-03T19:19:22.347Z,21.90
2018-09-03T19:21:50.577Z,25.43
2018-09-03T19:24:18.778Z,20.93
2018-09-03T19:26:46.954Z,29.70
2018-09-03T19:29:14.901Z,30.30
2018-09-03T19:31:42.824Z,22.57
2018-09-03T19:34:11.019Z,29.77
2018-09-03T19:36:39.301Z,23.90
2018-09-03T19:39:07.404Z,23.03
2018-09-03T19:41:35.569Z,33.47
2018-09-03T19:44:04.256Z,31.60
2018-09-03T19:46:32.416Z,38.70
2018-09-03T19:49:00.624Z,37.80
2018-09-03T19:51:28.775Z,34.47
2018-09-03T19:53:56.740Z,31.93
2018-09-03T19:56:24.920Z,60.50
2018-09-03T19:58:52.876Z,38.30
2018-09-03T20:01:21.093Z,35.70
2018-09-03T20:03:49.477Z,37.57
2018-09-03T20:06:19.309Z,38.00
2018-09-03T20:08:49.556Z,36.57
2018-09-03T20:11:17.768Z,40.60
2018-09-03T20:13:45.957Z,36.03
2018-09-03T20:16:14.132Z,48.13
2018-09-03T20:18:42.363Z,49.43
2018-09-03T20:21:10.737Z,37.07
2018-09-03T20:23:39.040Z,46.93
2018-09-03T20:26:07.215Z,50.00
2018-09-03T20:28:35.428Z,43.37
2018-09-03T20:31:03.671Z,44.73
2018-09-03T20:33:31.792Z,49.10
2018-09-03T20:36:00.004Z,43.97
2018-09-03T20:38:27.953Z,43.63
2018-09-03T20:40:56.106Z,48.40
2018-09-03T20:43:24.312Z,48.17
2018-09-03T20:45:52.488Z,40.20
2018-09-03T20:48:20.449Z,46.70
2018-09-03T20:50:48.641Z,39.70
2018-09-03T20:53:16.836Z,44.33
2018-09-03T20:55:44.996Z,48.20
2018-09-03T20:58:13.174Z,47.60
2018-09-03T21:00:41.353Z,50.87
2018-09-03T21:03:09.297Z,57.67
2018-09-03T21:05:37.472Z,47.77
2018-09-03T21:08:05.673Z,48.73
2018-09-03T21:10:33.860Z,43.60
2018-09-03T21:13:01.821Z,42.97
2018-09-03T21:15:29.770Z,53.20
2018-09-03T21:17:57.937Z,50.40
2018-09-03T21:20:26.109Z,48.93
2018-09-03T21:22:54.270Z,48.03
2018-09-03T21:25:22.219Z,50.30
2018-09-03T21:27:50.433Z,49.07
2018-09-03T21:30:18.630Z,51.53
2018-09-03T21:32:46.813Z,51.80
2018-09-03T21:35:15.040Z,47.03
2018-09-03T21:37:43.049Z,43.67
2018-09-03T21:40:11.241Z,46.17
2018-09-03T21:42:39.440Z,39.03
2018-09-03T21:45:08.542Z,36.50
2018-09-03T21:47:36.740Z,39.43
2018-09-03T21:50:05.049Z,35.83
2018-09-03T21:52:33.232Z,38.97
2018-09-03T21:55:01.445Z,39.17
2018-09-03T21:57:29.747Z,35.10
2018-09-03T21:59:57.688Z,37.93
