createdAt,value
2022-07-31T00:06:14.013Z,49.19
2022-07-31T00:20:17.603Z,50.19
2022-07-31T00:27:19.206Z,50.79
2022-07-31T00:34:20.825Z,51.31
2022-07-31T00:41:22.428Z,51.93
2022-07-31T00:48:24.887Z,52.85
2022-07-31T00:55:26.482Z,53.32
2022-07-31T01:02:28.111Z,53.85
2022-07-31T01:09:29.919Z,54.03
2022-07-31T01:16:34.094Z,54.25
2022-07-31T01:24:01.700Z,55.00
2022-07-31T01:31:27.082Z,55.17
2022-07-31T01:38:32.911Z,55.11
2022-07-31T01:45:35.316Z,55.00
2022-07-31T01:52:38.233Z,55.51
2022-07-31T01:59:44.499Z,55.34
2022-07-31T02:06:54.210Z,55.09
2022-07-31T02:13:55.876Z,55.86
2022-07-31T02:20:57.842Z,55.94
2022-07-31T02:28:00.613Z,56.58
2022-07-31T02:35:02.431Z,56.94
2022-07-31T02:42:04.468Z,57.11
2022-07-31T02:49:06.602Z,57.88
2022-07-31T02:56:09.342Z,58.08
2022-07-31T03:03:13.416Z,58.73
2022-07-31T03:10:16.571Z,58.69
2022-07-31T03:17:38.315Z,59.35
2022-07-31T03:24:50.063Z,59.15
2022-07-31T03:31:54.138Z,59.35
2022-07-31T03:38:55.958Z,59.70
2022-07-31T03:46:03.351Z,59.52
2022-07-31T03:53:07.224Z,60.26
2022-07-31T04:00:17.734Z,60.40
2022-07-31T04:07:19.774Z,61.33
2022-07-31T04:14:21.725Z,61.32
2022-07-31T04:21:23.395Z,60.58
2022-07-31T04:28:26.350Z,60.46
2022-07-31T04:35:28.073Z,60.19
2022-07-31T04:42:32.636Z,59.79
2022-07-31T04:49:34.927Z,59.02
2022-07-31T04:56:42.181Z,59.47
2022-07-31T05:03:44.016Z,59.23
2022-07-31T05:11:04.400Z,58.58
2022-07-31T05:18:07.687Z,58.17
2022-07-31T05:25:27.583Z,56.28
2022-07-31T05:32:29.226Z,55.30
2022-07-31T05:39:30.999Z,54.83
2022-07-31T05:53:52.966Z,54.77
2022-07-31T06:01:13.495Z,53.90
2022-07-31T06:08:17.235Z,54.05
2022-07-31T06:15:22.729Z,54.74
2022-07-31T06:29:41.313Z,55.08
2022-07-31T06:36:44.441Z,55.39
2022-07-31T06:43:49.797Z,54.94
2022-07-31T06:51:29.810Z,54.58
2022-07-31T06:58:32.012Z,53.88
2022-07-31T07:05:34.511Z,53.73
2022-07-31T07:12:37.941Z,53.21
2022-07-31T07:19:40.636Z,52.41
2022-07-31T07:26:43.387Z,52.71
2022-07-31T07:33:45.569Z,52.24
2022-07-31T07:40:53.702Z,51.09
2022-07-31T07:48:06.214Z,50.43
2022-07-31T07:55:21.155Z,46.89
2022-07-31T08:03:46.787Z,45.02
2022-07-31T08:10:19.108Z,43.49
2022-07-31T08:17:25.766Z,42.01
2022-07-31T08:24:27.552Z,40.66
2022-07-31T08:31:30.523Z,40.14
2022-07-31T08:39:03.487Z,39.12
2022-07-31T08:46:25.918Z,38.25
2022-07-31T08:53:29.274Z,38.39
2022-07-31T09:00:45.622Z,36.04
2022-07-31T09:07:47.376Z,36.30
2022-07-31T09:14:49.490Z,35.86
2022-07-31T09:21:52.410Z,34.78
2022-07-31T09:28:55.186Z,33.52
2022-07-31T09:35:57.661Z,32.81
2022-07-31T09:42:59.367Z,33.02
2022-07-31T09:50:05.345Z,32.00
2022-07-31T09:57:14.864Z,30.73
2022-07-31T10:04:23.579Z,30.67
2022-07-31T10:11:26.227Z,30.65
2022-07-31T10:18:47.587Z,30.76
2022-07-31T10:26:10.423Z,30.67
2022-07-31T10:33:40.862Z,30.29
2022-07-31T10:41:00.066Z,29.61
2022-07-31T10:48:03.923Z,29.80
2022-07-31T10:55:27.098Z,29.09
2022-07-31T11:02:51.653Z,29.33
2022-07-31T11:10:17.836Z,28.33
2022-07-31T11:18:17.444Z,28.87
2022-07-31T11:25:00.505Z,27.83
2022-07-31T11:32:05.062Z,28.21
2022-07-31T11:39:06.788Z,27.63
2022-07-31T11:46:08.776Z,27.88
2022-07-31T11:53:10.936Z,27.67
2022-07-31T12:00:26.679Z,27.50
2022-07-31T12:07:31.010Z,27.38
2022-07-31T12:14:37.177Z,26.59
2022-07-31T12:21:40.104Z,27.35
2022-07-31T12:28:41.788Z,26.52
2022-07-31T12:35:56.284Z,26.38
2022-07-31T12:42:59.563Z,28.88
2022-07-31T12:50:01.390Z,29.55
2022-07-31T12:57:03.640Z,30.41
2022-07-31T13:04:07.470Z,30.72
2022-07-31T13:11:09.801Z,31.17
2022-07-31T13:18:11.476Z,29.32
2022-07-31T13:25:13.165Z,28.18
2022-07-31T13:32:15.164Z,26.52
2022-07-31T13:39:16.856Z,24.61
2022-07-31T13:46:19.220Z,24.37
2022-07-31T13:53:20.905Z,24.62
2022-07-31T14:00:22.543Z,25.44
2022-07-31T14:07:24.138Z,24.73
2022-07-31T14:14:45.744Z,24.40
2022-07-31T14:21:56.141Z,24.04
2022-07-31T14:29:09.842Z,23.85
2022-07-31T14:36:11.511Z,23.78
2022-07-31T14:43:13.093Z,23.44
2022-07-31T14:50:19.065Z,24.52
2022-07-31T14:57:22.500Z,23.97
2022-07-31T15:04:24.415Z,22.77
2022-07-31T15:11:59.397Z,22.99
2022-07-31T15:18:51.305Z,23.81
2022-07-31T15:25:53.272Z,23.86
2022-07-31T15:32:54.937Z,24.57
2022-07-31T15:40:01.600Z,23.54
2022-07-31T15:47:05.377Z,23.09
2022-07-31T15:54:07.187Z,23.39
2022-07-31T16:01:09.113Z,24.00
2022-07-31T16:08:30.841Z,24.59
2022-07-31T16:15:34.530Z,24.53
2022-07-31T16:22:37.171Z,24.79
2022-07-31T16:29:59.925Z,25.37
2022-07-31T16:37:00.385Z,25.99
2022-07-31T16:44:02.110Z,25.34
2022-07-31T16:51:04.049Z,25.04
2022-07-31T16:58:08.752Z,25.25
2022-07-31T17:05:10.348Z,25.49
2022-07-31T17:12:12.072Z,25.65
2022-07-31T17:19:13.680Z,25.68
2022-07-31T17:26:20.840Z,26.27
2022-07-31T17:33:23.355Z,25.94
2022-07-31T17:40:46.807Z,26.20
2022-07-31T17:47:48.403Z,26.15
2022-07-31T17:55:06.534Z,26.26
2022-07-31T18:02:08.710Z,26.46
2022-07-31T18:09:11.108Z,26.99
2022-07-31T18:16:12.739Z,27.12
2022-07-31T18:23:14.570Z,27.39
2022-07-31T18:30:16.783Z,27.52
2022-07-31T18:37:18.404Z,28.03
2022-07-31T18:44:21.867Z,28.06
2022-07-31T18:51:24.707Z,28.40
2022-07-31T18:58:26.384Z,29.03
2022-07-31T19:05:28.177Z,29.48
2022-07-31T19:12:29.786Z,29.49
2022-07-31T19:19:38.273Z,30.35
2022-07-31T19:26:53.474Z,30.94
2022-07-31T19:33:55.094Z,31.39
2022-07-31T19:40:56.707Z,31.86
2022-07-31T19:47:58.996Z,32.07
2022-07-31T19:55:00.617Z,32.49
2022-07-31T20:02:02.566Z,32.36
2022-07-31T20:09:05.388Z,32.66
2022-07-31T20:16:07.019Z,32.85
2022-07-31T20:23:09.212Z,33.34
2022-07-31T20:30:11.596Z,33.24
2022-07-31T20:37:13.250Z,33.47
2022-07-31T20:44:14.921Z,34.15
2022-07-31T20:51:21.818Z,35.19
2022-07-31T20:58:23.849Z,35.14
2022-07-31T21:05:29.603Z,35.20
2022-07-31T21:12:31.227Z,35.28
2022-07-31T21:19:32.841Z,35.53
2022-07-31T21:26:34.449Z,35.98
2022-07-31T21:33:36.432Z,38.79
2022-07-31T21:40:38.768Z,40.82
2022-07-31T21:47:52.953Z,42.14
2022-07-31T21:54:54.912Z,43.45
2022-07-31T22:01:57.852Z,43.88
2022-07-31T22:09:09.819Z,43.17
2022-07-31T22:16:11.440Z,42.54
2022-07-31T22:23:13.248Z,42.37
2022-07-31T22:30:15.492Z,41.88
2022-07-31T22:37:17.113Z,41.75
2022-07-31T22:44:22.807Z,40.97
2022-07-31T22:51:24.754Z,40.23
2022-07-31T22:58:26.357Z,41.30
2022-07-31T23:05:28.075Z,42.20
2022-07-31T23:12:29.700Z,42.84
2022-07-31T23:19:31.383Z,43.51
2022-07-31T23:26:33.026Z,44.15
2022-07-31T23:33:34.609Z,45.33
2022-07-31T23:40:36.295Z,45.90
2022-07-31T23:47:45.521Z,46.33
2022-07-31T23:54:48.110Z,46.90
