createdAt,value
2023-02-11T00:00:59.322Z,11.70
2023-02-11T00:03:26.139Z,14.40
2023-02-11T00:06:05.146Z,12.13
2023-02-11T00:08:31.635Z,11.43
2023-02-11T00:10:58.521Z,7.80
2023-02-11T00:13:25.958Z,14.20
2023-02-11T00:15:52.984Z,9.55
2023-02-11T00:18:19.630Z,13.75
2023-02-11T00:20:47.160Z,11.38
2023-02-11T00:23:14.234Z,12.97
2023-02-11T00:25:44.943Z,14.93
2023-02-11T00:28:12.362Z,14.20
2023-02-11T00:30:38.767Z,5.97
2023-02-11T00:33:05.175Z,19.30
2023-02-11T00:35:31.585Z,16.93
2023-02-11T00:37:57.967Z,14.18
2023-02-11T00:40:24.614Z,11.10
2023-02-11T00:42:50.989Z,17.73
2023-02-11T00:45:17.476Z,15.35
2023-02-11T00:47:43.817Z,10.10
2023-02-11T00:50:10.240Z,14.25
2023-02-11T00:52:36.566Z,20.65
2023-02-11T00:55:02.931Z,6.63
2023-02-11T00:57:29.254Z,11.38
2023-02-11T00:59:55.578Z,21.90
2023-02-11T01:02:21.938Z,16.50
2023-02-11T01:04:48.627Z,7.07
2023-02-11T01:07:14.971Z,14.80
2023-02-11T01:09:41.298Z,13.65
2023-02-11T01:12:07.891Z,13.80
2023-02-11T01:14:34.296Z,13.98
2023-02-11T01:17:00.625Z,11.15
2023-02-11T01:19:27.002Z,11.90
2023-02-11T01:21:53.315Z,13.75
2023-02-11T01:24:19.651Z,8.57
2023-02-11T01:26:46.070Z,6.68
2023-02-11T01:29:12.412Z,9.68
2023-02-11T01:31:38.911Z,12.18
2023-02-11T01:34:05.426Z,15.23
2023-02-11T01:36:31.723Z,11.73
2023-02-11T01:38:58.185Z,20.23
2023-02-11T01:41:24.531Z,14.07
2023-02-11T01:43:50.909Z,22.75
2023-02-11T01:46:23.303Z,10.07
2023-02-11T01:48:57.314Z,13.50
2023-02-11T01:51:32.792Z,8.60
2023-02-11T01:54:19.615Z,9.07
2023-02-11T01:57:08.122Z,16.25
2023-02-11T01:59:40.753Z,9.70
2023-02-11T02:02:12.695Z,11.77
2023-02-11T02:04:47.928Z,11.98
2023-02-11T02:07:24.322Z,21.65
2023-02-11T02:09:58.579Z,10.80
2023-02-11T02:12:24.946Z,12.27
2023-02-11T02:14:51.255Z,13.87
2023-02-11T02:17:38.846Z,12.77
2023-02-11T02:20:19.147Z,16.65
2023-02-11T02:23:19.425Z,10.32
2023-02-11T02:26:15.438Z,9.93
2023-02-11T02:28:50.853Z,6.57
2023-02-11T02:31:41.274Z,9.75
2023-02-11T02:34:23.582Z,13.80
2023-02-11T02:37:10.683Z,15.55
2023-02-11T02:39:37.519Z,15.43
2023-02-11T02:42:05.334Z,19.93
2023-02-11T02:44:32.204Z,9.18
2023-02-11T02:46:58.591Z,17.25
2023-02-11T02:49:24.931Z,8.95
2023-02-11T02:51:51.278Z,11.23
2023-02-11T02:54:33.280Z,8.63
2023-02-11T02:57:24.622Z,9.05
2023-02-11T03:00:15.657Z,9.63
2023-02-11T03:02:58.982Z,16.38
2023-02-11T03:05:45.341Z,19.45
2023-02-11T03:08:27.350Z,8.83
2023-02-11T03:10:56.638Z,10.70
2023-02-11T03:13:28.889Z,17.48
2023-02-11T03:15:58.925Z,12.65
2023-02-11T03:18:28.702Z,11.13
2023-02-11T03:20:56.717Z,12.10
2023-02-11T03:23:29.296Z,14.30
2023-02-11T03:26:02.922Z,12.32
2023-02-11T03:28:47.010Z,16.83
2023-02-11T03:31:34.582Z,16.67
2023-02-11T03:34:10.074Z,9.87
2023-02-11T03:36:45.933Z,12.27
2023-02-11T03:39:16.246Z,14.05
2023-02-11T03:41:45.477Z,19.98
2023-02-11T03:44:15.578Z,14.00
2023-02-11T03:46:47.822Z,12.93
2023-02-11T03:49:17.106Z,13.32
2023-02-11T03:51:44.566Z,15.07
2023-02-11T03:54:16.560Z,13.15
2023-02-11T03:56:52.890Z,13.88
2023-02-11T03:59:19.426Z,11.40
2023-02-11T04:01:45.993Z,15.05
2023-02-11T04:04:12.374Z,19.05
2023-02-11T04:06:38.765Z,15.13
2023-02-11T04:09:05.491Z,14.63
2023-02-11T04:11:31.883Z,13.40
2023-02-11T04:13:58.365Z,18.88
2023-02-11T04:16:24.726Z,18.58
2023-02-11T04:18:51.133Z,19.48
2023-02-11T04:21:17.528Z,17.75
2023-02-11T04:23:43.876Z,14.97
2023-02-11T04:26:10.186Z,21.92
2023-02-11T04:28:36.656Z,16.10
2023-02-11T04:31:03.079Z,19.60
2023-02-11T04:33:29.511Z,15.30
2023-02-11T04:35:55.874Z,16.93
2023-02-11T04:38:24.044Z,20.30
2023-02-11T04:40:50.745Z,20.35
2023-02-11T04:43:17.176Z,17.20
2023-02-11T04:45:43.512Z,19.13
2023-02-11T04:48:09.883Z,19.03
2023-02-11T04:50:36.226Z,15.38
2023-02-11T04:53:02.534Z,17.70
2023-02-11T04:55:28.889Z,17.88
2023-02-11T04:57:55.273Z,15.40
2023-02-11T05:00:21.668Z,24.53
2023-02-11T05:02:48.007Z,24.08
2023-02-11T05:05:14.390Z,21.00
2023-02-11T05:07:41.019Z,20.33
2023-02-11T05:10:07.530Z,31.05
2023-02-11T05:12:33.909Z,23.17
2023-02-11T05:15:00.250Z,21.48
2023-02-11T05:17:26.558Z,21.75
2023-02-11T05:19:53.126Z,19.55
2023-02-11T05:22:19.710Z,24.30
2023-02-11T05:24:46.046Z,31.67
2023-02-11T05:27:12.414Z,18.83
2023-02-11T05:29:38.799Z,19.92
2023-02-11T05:32:05.229Z,23.83
2023-02-11T05:34:31.581Z,20.77
2023-02-11T05:36:57.915Z,19.90
2023-02-11T05:39:24.242Z,24.58
2023-02-11T05:41:50.595Z,19.63
2023-02-11T05:44:16.966Z,17.60
2023-02-11T05:46:43.356Z,26.58
2023-02-11T05:49:10.081Z,21.60
2023-02-11T05:51:36.392Z,18.58
2023-02-11T05:54:02.770Z,21.95
2023-02-11T05:56:29.120Z,28.02
2023-02-11T05:58:55.508Z,25.42
2023-02-11T06:01:21.800Z,20.27
2023-02-11T06:03:50.010Z,25.42
2023-02-11T06:06:16.433Z,23.98
2023-02-11T06:08:43.044Z,27.70
2023-02-11T06:11:09.819Z,22.25
2023-02-11T06:13:36.369Z,23.83
2023-02-11T06:16:03.596Z,25.88
2023-02-11T06:18:30.051Z,27.48
2023-02-11T06:20:56.513Z,22.60
2023-02-11T06:23:23.120Z,21.80
2023-02-11T06:25:50.444Z,34.03
2023-02-11T06:28:17.001Z,23.70
2023-02-11T06:30:43.388Z,25.75
2023-02-11T06:33:09.847Z,19.75
2023-02-11T06:35:38.980Z,26.02
2023-02-11T06:38:05.290Z,25.70
2023-02-11T06:40:31.703Z,25.13
2023-02-11T06:42:58.042Z,23.10
2023-02-11T06:45:24.432Z,25.85
2023-02-11T06:47:52.748Z,18.63
2023-02-11T06:50:19.196Z,18.10
2023-02-11T06:52:45.572Z,26.40
2023-02-11T06:55:11.970Z,23.38
2023-02-11T06:57:38.544Z,26.33
2023-02-11T07:00:05.974Z,28.15
2023-02-11T07:02:32.626Z,28.90
2023-02-11T07:04:58.989Z,25.63
2023-02-11T07:07:25.376Z,23.70
2023-02-11T07:09:51.993Z,26.77
2023-02-11T07:12:18.344Z,20.02
2023-02-11T07:14:44.645Z,22.07
2023-02-11T07:17:11.078Z,30.45
2023-02-11T07:19:37.383Z,36.58
2023-02-11T07:22:03.696Z,22.63
2023-02-11T07:24:30.072Z,31.40
2023-02-11T07:26:56.433Z,25.03
2023-02-11T07:29:22.751Z,24.63
2023-02-11T07:31:49.165Z,26.20
2023-02-11T07:34:15.558Z,27.48
2023-02-11T07:36:43.679Z,25.88
2023-02-11T07:39:10.149Z,26.17
2023-02-11T07:41:38.021Z,29.38
2023-02-11T07:44:04.745Z,27.67
2023-02-11T07:46:31.174Z,23.48
2023-02-11T07:48:57.751Z,22.52
2023-02-11T07:51:29.498Z,28.33
2023-02-11T07:53:58.793Z,27.58
2023-02-11T07:56:25.208Z,27.45
2023-02-11T07:58:51.539Z,27.60
2023-02-11T08:01:22.775Z,30.75
2023-02-11T08:03:49.418Z,26.33
2023-02-11T08:06:18.120Z,26.85
2023-02-11T08:08:44.718Z,27.77
2023-02-11T08:11:16.939Z,22.70
2023-02-11T08:13:44.039Z,23.77
2023-02-11T08:16:19.472Z,26.70
2023-02-11T08:18:45.816Z,32.13
2023-02-11T08:21:12.193Z,23.38
2023-02-11T08:23:40.350Z,24.83
2023-02-11T08:26:10.598Z,29.25
2023-02-11T08:28:39.673Z,29.80
2023-02-11T08:31:11.350Z,22.92
2023-02-11T08:33:37.923Z,25.40
2023-02-11T08:36:15.912Z,28.25
2023-02-11T08:38:42.991Z,33.88
2023-02-11T08:41:09.540Z,27.97
2023-02-11T08:43:37.305Z,27.48
2023-02-11T08:46:04.011Z,32.72
2023-02-11T08:48:30.473Z,27.52
2023-02-11T08:50:57.242Z,30.15
2023-02-11T08:53:24.134Z,29.17
2023-02-11T08:55:52.099Z,31.63
2023-02-11T08:58:19.233Z,37.00
2023-02-11T09:00:46.493Z,29.30
2023-02-11T09:03:14.185Z,28.08
2023-02-11T09:05:42.318Z,30.43
2023-02-11T09:08:09.208Z,22.23
2023-02-11T09:10:35.820Z,27.60
2023-02-11T09:13:02.283Z,23.45
2023-02-11T09:15:28.625Z,29.80
2023-02-11T09:17:54.944Z,29.87
2023-02-11T09:20:21.979Z,30.75
2023-02-11T09:22:48.463Z,27.35
2023-02-11T09:25:14.822Z,27.40
2023-02-11T09:27:41.150Z,24.63
2023-02-11T09:30:08.848Z,25.50
2023-02-11T09:32:35.150Z,25.60
2023-02-11T09:35:01.595Z,22.30
2023-02-11T09:37:27.928Z,27.83
2023-02-11T09:39:54.306Z,28.15
2023-02-11T09:42:45.573Z,24.33
2023-02-11T09:45:19.433Z,23.10
2023-02-11T09:47:50.672Z,21.27
2023-02-11T09:50:32.787Z,24.17
2023-02-11T09:53:04.528Z,23.10
2023-02-11T09:55:37.588Z,23.40
2023-02-11T09:58:08.009Z,29.20
2023-02-11T10:00:44.565Z,20.30
2023-02-11T10:03:39.206Z,35.05
2023-02-11T10:06:43.324Z,17.90
2023-02-11T10:09:34.514Z,23.53
2023-02-11T10:12:04.370Z,22.73
2023-02-11T10:14:49.092Z,21.13
2023-02-11T10:17:25.304Z,26.63
2023-02-11T10:20:04.751Z,21.02
2023-02-11T10:22:45.689Z,27.20
2023-02-11T10:25:18.832Z,21.83
2023-02-11T10:27:46.292Z,20.73
2023-02-11T10:30:28.268Z,21.35
2023-02-11T10:33:02.386Z,18.67
2023-02-11T10:35:28.766Z,23.70
2023-02-11T10:37:56.413Z,19.15
2023-02-11T10:40:25.843Z,22.55
2023-02-11T10:42:56.071Z,16.48
2023-02-11T10:45:35.753Z,18.48
2023-02-11T10:48:06.337Z,15.77
2023-02-11T10:50:34.926Z,16.90
2023-02-11T10:53:29.753Z,14.93
2023-02-11T10:55:57.325Z,16.55
2023-02-11T10:58:36.808Z,14.00
2023-02-11T11:01:08.031Z,13.53
2023-02-11T11:03:47.158Z,13.23
2023-02-11T11:06:13.763Z,18.88
2023-02-11T11:08:43.053Z,19.13
2023-02-11T11:11:17.734Z,15.73
2023-02-11T11:13:52.781Z,13.10
2023-02-11T11:16:27.747Z,11.60
2023-02-11T11:19:16.068Z,13.02
2023-02-11T11:21:47.922Z,17.73
2023-02-11T11:24:41.551Z,13.98
2023-02-11T11:27:17.979Z,15.67
2023-02-11T11:29:50.912Z,10.50
2023-02-11T11:32:24.083Z,10.88
2023-02-11T11:34:54.215Z,12.20
2023-02-11T11:37:23.455Z,11.75
2023-02-11T11:39:59.009Z,14.23
2023-02-11T11:42:31.692Z,11.65
2023-02-11T11:45:01.438Z,11.88
2023-02-11T11:47:47.178Z,14.35
2023-02-11T11:50:28.640Z,12.02
2023-02-11T11:53:13.598Z,12.33
2023-02-11T11:55:44.731Z,10.93
2023-02-11T11:58:16.596Z,11.40
2023-02-11T12:00:55.379Z,11.95
2023-02-11T12:03:43.710Z,9.13
2023-02-11T12:06:18.502Z,8.57
2023-02-11T12:09:25.728Z,15.60
2023-02-11T12:12:21.446Z,6.93
2023-02-11T12:15:07.122Z,10.20
2023-02-11T12:17:57.179Z,8.60
2023-02-11T12:20:39.711Z,6.87
2023-02-11T12:23:24.967Z,7.70
2023-02-11T12:26:01.010Z,7.07
2023-02-11T12:28:38.499Z,7.18
2023-02-11T12:31:30.738Z,7.50
2023-02-11T12:34:18.617Z,8.77
2023-02-11T12:37:04.623Z,6.22
2023-02-11T12:39:35.900Z,6.47
2023-02-11T12:42:35.544Z,6.93
2023-02-11T12:45:10.833Z,5.88
2023-02-11T12:47:55.678Z,7.17
2023-02-11T12:50:50.132Z,8.25
2023-02-11T12:53:41.707Z,5.80
2023-02-11T12:56:56.047Z,8.00
2023-02-11T12:59:45.535Z,5.93
2023-02-11T13:02:23.157Z,7.57
2023-02-11T13:04:53.943Z,6.05
2023-02-11T13:07:31.135Z,6.75
2023-02-11T13:10:15.439Z,7.03
2023-02-11T13:13:07.180Z,8.77
2023-02-11T13:15:33.555Z,4.50
2023-02-11T13:18:19.089Z,6.88
2023-02-11T13:20:55.516Z,6.75
2023-02-11T13:23:58.111Z,7.05
2023-02-11T13:26:52.471Z,7.60
2023-02-11T13:29:37.287Z,7.13
2023-02-11T13:32:14.803Z,6.22
2023-02-11T13:34:41.122Z,7.63
2023-02-11T13:37:21.407Z,8.15
2023-02-11T13:40:19.007Z,7.43
2023-02-11T13:42:54.610Z,6.47
2023-02-11T13:45:44.090Z,5.70
2023-02-11T13:48:30.948Z,6.45
2023-02-11T13:51:12.943Z,8.63
2023-02-11T13:53:49.080Z,6.57
2023-02-11T13:56:34.981Z,6.60
2023-02-11T13:59:04.545Z,8.68
2023-02-11T14:02:12.341Z,6.95
2023-02-11T14:05:23.364Z,6.97
2023-02-11T14:08:28.533Z,5.68
2023-02-11T14:10:56.205Z,7.60
2023-02-11T14:13:28.777Z,4.25
2023-02-11T14:16:09.994Z,7.80
2023-02-11T14:18:45.078Z,9.25
2023-02-11T14:21:23.422Z,8.52
2023-02-11T14:23:54.146Z,7.37
2023-02-11T14:26:20.410Z,10.10
2023-02-11T14:29:15.055Z,7.50
2023-02-11T14:32:00.097Z,7.40
2023-02-11T14:34:48.102Z,8.55
2023-02-11T14:37:19.128Z,6.50
2023-02-11T14:39:54.274Z,5.90
2023-02-11T14:42:26.454Z,5.75
2023-02-11T14:44:57.559Z,7.95
2023-02-11T14:47:35.679Z,4.70
2023-02-11T14:50:02.194Z,8.17
2023-02-11T14:52:31.543Z,7.60
2023-02-11T14:55:34.598Z,6.40
2023-02-11T14:58:29.434Z,8.40
2023-02-11T15:01:00.838Z,5.35
2023-02-11T15:03:28.362Z,9.77
2023-02-11T15:06:18.402Z,6.95
2023-02-11T15:09:00.872Z,10.05
2023-02-11T15:11:31.054Z,10.93
2023-02-11T15:14:01.066Z,10.00
2023-02-11T15:16:28.911Z,6.10
2023-02-11T15:19:01.238Z,6.28
2023-02-11T15:21:30.778Z,5.40
2023-02-11T15:24:02.213Z,6.20
2023-02-11T15:26:29.841Z,6.43
2023-02-11T15:28:56.182Z,11.23
2023-02-11T15:31:25.111Z,7.28
2023-02-11T15:33:52.706Z,6.80
2023-02-11T15:36:23.753Z,5.80
2023-02-11T15:39:27.486Z,5.53
2023-02-11T15:41:53.793Z,6.63
2023-02-11T15:44:29.997Z,8.23
2023-02-11T15:47:00.362Z,6.50
2023-02-11T15:49:27.026Z,7.57
2023-02-11T15:51:57.020Z,5.25
2023-02-11T15:54:27.926Z,8.97
2023-02-11T15:57:01.823Z,7.22
2023-02-11T15:59:50.519Z,8.07
2023-02-11T16:02:34.802Z,6.60
2023-02-11T16:05:09.237Z,7.90
2023-02-11T16:07:45.657Z,7.40
2023-02-11T16:10:23.005Z,8.27
2023-02-11T16:12:54.579Z,4.45
2023-02-11T16:15:41.336Z,5.28
2023-02-11T16:18:37.303Z,6.68
2023-02-11T16:21:06.949Z,3.40
2023-02-11T16:23:36.727Z,7.80
2023-02-11T16:26:27.455Z,9.43
2023-02-11T16:29:01.642Z,7.00
2023-02-11T16:31:36.088Z,4.32
2023-02-11T16:34:02.711Z,4.77
2023-02-11T16:36:29.031Z,7.43
2023-02-11T16:38:55.596Z,5.75
2023-02-11T16:41:22.186Z,8.20
2023-02-11T16:43:48.555Z,7.13
2023-02-11T16:46:15.957Z,9.37
2023-02-11T16:48:42.614Z,8.95
2023-02-11T16:51:11.712Z,6.70
2023-02-11T16:53:38.040Z,7.70
2023-02-11T16:56:04.692Z,8.75
2023-02-11T16:58:31.053Z,6.47
2023-02-11T17:00:57.918Z,9.88
2023-02-11T17:03:29.599Z,7.97
2023-02-11T17:05:56.367Z,8.98
2023-02-11T17:08:22.959Z,8.55
2023-02-11T17:10:49.740Z,5.90
2023-02-11T17:13:16.282Z,9.38
2023-02-11T17:15:42.643Z,8.18
2023-02-11T17:18:12.371Z,7.15
2023-02-11T17:20:39.121Z,9.52
2023-02-11T17:23:05.479Z,9.07
2023-02-11T17:25:32.590Z,6.70
2023-02-11T17:27:58.934Z,6.65
2023-02-11T17:30:25.359Z,6.93
2023-02-11T17:32:51.695Z,8.75
2023-02-11T17:35:18.096Z,10.17
2023-02-11T17:37:44.465Z,6.20
2023-02-11T17:40:11.534Z,11.07
2023-02-11T17:42:37.834Z,9.73
2023-02-11T17:45:04.741Z,8.82
2023-02-11T17:47:31.360Z,8.70
2023-02-11T17:49:58.059Z,8.23
2023-02-11T17:52:26.476Z,6.80
2023-02-11T17:54:52.882Z,12.00
2023-02-11T17:57:19.199Z,5.95
2023-02-11T17:59:45.782Z,9.30
2023-02-11T18:02:12.768Z,14.02
2023-02-11T18:04:40.025Z,14.07
2023-02-11T18:07:06.709Z,7.50
2023-02-11T18:09:38.025Z,10.05
2023-02-11T18:12:05.303Z,8.57
2023-02-11T18:14:31.726Z,11.07
2023-02-11T18:16:58.111Z,10.07
2023-02-11T18:19:24.503Z,11.30
2023-02-11T18:21:50.936Z,11.30
2023-02-11T18:24:17.860Z,11.80
2023-02-11T18:26:44.224Z,9.57
2023-02-11T18:29:10.588Z,9.25
2023-02-11T18:31:37.196Z,10.40
2023-02-11T18:34:07.263Z,7.32
2023-02-11T18:36:34.661Z,9.77
2023-02-11T18:39:01.003Z,10.30
2023-02-11T18:41:27.769Z,8.25
2023-02-11T18:43:54.275Z,11.93
2023-02-11T18:46:20.664Z,11.57
2023-02-11T18:48:47.044Z,10.20
2023-02-11T18:51:18.676Z,12.32
2023-02-11T18:53:45.401Z,7.95
2023-02-11T18:56:19.098Z,9.65
2023-02-11T18:58:45.428Z,5.93
2023-02-11T19:01:27.636Z,8.27
2023-02-11T19:03:55.607Z,14.32
2023-02-11T19:06:27.208Z,9.63
2023-02-11T19:09:00.213Z,10.20
2023-02-11T19:11:46.423Z,8.20
2023-02-11T19:14:14.361Z,11.07
2023-02-11T19:16:42.598Z,8.68
2023-02-11T19:19:09.567Z,11.43
2023-02-11T19:21:39.048Z,9.07
2023-02-11T19:24:10.123Z,10.57
2023-02-11T19:26:37.168Z,10.10
2023-02-11T19:29:05.564Z,7.88
2023-02-11T19:31:32.661Z,10.57
2023-02-11T19:34:00.308Z,9.82
2023-02-11T19:36:26.927Z,10.40
2023-02-11T19:38:53.909Z,8.23
2023-02-11T19:41:22.417Z,12.15
2023-02-11T19:43:52.980Z,7.65
2023-02-11T19:46:21.052Z,10.68
2023-02-11T19:48:49.127Z,7.45
2023-02-11T19:51:16.606Z,6.67
2023-02-11T19:53:44.442Z,7.65
2023-02-11T19:56:11.297Z,7.97
2023-02-11T19:58:44.282Z,7.28
2023-02-11T20:01:12.625Z,13.98
2023-02-11T20:03:42.405Z,13.10
2023-02-11T20:06:13.201Z,7.88
2023-02-11T20:08:40.455Z,5.97
2023-02-11T20:11:10.456Z,6.85
2023-02-11T20:13:37.748Z,10.20
2023-02-11T20:16:09.814Z,9.90
2023-02-11T20:18:36.927Z,10.50
2023-02-11T20:21:11.907Z,7.05
2023-02-11T20:23:40.148Z,7.80
2023-02-11T20:26:12.989Z,9.73
2023-02-11T20:28:43.538Z,7.97
2023-02-11T20:31:11.287Z,6.10
2023-02-11T20:33:38.563Z,8.60
2023-02-11T20:36:11.119Z,7.47
2023-02-11T20:38:37.530Z,9.80
2023-02-11T20:41:13.722Z,10.90
2023-02-11T20:43:48.243Z,8.90
2023-02-11T20:46:16.965Z,9.82
2023-02-11T20:48:43.566Z,6.82
2023-02-11T20:51:16.666Z,9.95
2023-02-11T20:53:47.847Z,11.20
2023-02-11T20:56:15.293Z,9.38
2023-02-11T20:58:41.729Z,7.53
2023-02-11T21:01:10.021Z,10.30
2023-02-11T21:03:36.574Z,8.18
2023-02-11T21:06:03.350Z,8.90
2023-02-11T21:08:29.713Z,8.88
2023-02-11T21:10:56.354Z,8.95
2023-02-11T21:13:22.737Z,7.68
2023-02-11T21:15:55.764Z,8.40
2023-02-11T21:18:23.803Z,6.70
2023-02-11T21:20:50.390Z,13.20
2023-02-11T21:23:17.110Z,9.30
2023-02-11T21:25:46.429Z,9.25
2023-02-11T21:28:12.944Z,9.00
2023-02-11T21:30:40.478Z,11.53
2023-02-11T21:33:07.035Z,8.32
2023-02-11T21:35:35.185Z,7.53
2023-02-11T21:38:05.176Z,9.25
2023-02-11T21:40:32.064Z,8.57
2023-02-11T21:42:58.714Z,9.00
2023-02-11T21:45:26.001Z,10.85
2023-02-11T21:47:52.530Z,9.70
2023-02-11T21:50:18.993Z,9.38
2023-02-11T21:52:45.604Z,11.18
2023-02-11T21:55:12.338Z,11.43
2023-02-11T21:57:38.678Z,10.90
2023-02-11T22:00:06.654Z,11.48
2023-02-11T22:02:33.418Z,9.25
2023-02-11T22:04:59.838Z,10.55
2023-02-11T22:07:28.003Z,10.57
2023-02-11T22:09:55.585Z,10.30
2023-02-11T22:12:23.026Z,12.77
2023-02-11T22:14:49.475Z,11.65
2023-02-11T22:17:16.131Z,11.63
2023-02-11T22:19:42.487Z,13.73
2023-02-11T22:22:09.298Z,12.15
2023-02-11T22:24:35.835Z,10.07
2023-02-11T22:27:03.160Z,12.00
2023-02-11T22:29:29.502Z,10.63
2023-02-11T22:31:55.925Z,12.80
2023-02-11T22:34:22.246Z,16.77
2023-02-11T22:36:48.572Z,13.15
2023-02-11T22:39:16.787Z,12.13
2023-02-11T22:41:45.550Z,15.63
2023-02-11T22:44:12.721Z,12.47
2023-02-11T22:46:39.534Z,15.07
2023-02-11T22:49:07.179Z,15.07
2023-02-11T22:51:34.110Z,16.60
2023-02-11T22:54:03.354Z,11.25
2023-02-11T22:56:31.814Z,13.83
2023-02-11T22:59:01.170Z,11.35
2023-02-11T23:01:29.279Z,13.48
2023-02-11T23:03:56.030Z,13.55
2023-02-11T23:06:22.918Z,12.75
2023-02-11T23:08:49.245Z,12.83
2023-02-11T23:11:19.014Z,12.48
2023-02-11T23:13:47.227Z,12.48
2023-02-11T23:16:17.770Z,15.77
2023-02-11T23:18:45.551Z,14.35
2023-02-11T23:21:18.106Z,11.87
2023-02-11T23:23:45.325Z,16.95
2023-02-11T23:26:13.659Z,13.30
2023-02-11T23:28:40.653Z,15.05
2023-02-11T23:31:18.306Z,15.43
2023-02-11T23:33:45.402Z,12.77
2023-02-11T23:36:12.206Z,16.25
2023-02-11T23:38:38.534Z,12.48
2023-02-11T23:41:05.350Z,21.17
2023-02-11T23:43:32.009Z,17.75
2023-02-11T23:45:58.974Z,12.63
2023-02-11T23:48:25.922Z,12.48
2023-02-11T23:50:52.434Z,13.85
2023-02-11T23:53:18.907Z,15.25
2023-02-11T23:55:49.099Z,13.57
2023-02-11T23:58:15.613Z,13.20
