createdAt,value
2022-11-03T00:01:12.264Z,98.01
2022-11-03T00:17:24.661Z,97.64
2022-11-03T00:19:51.142Z,99.46
2022-11-03T00:22:17.430Z,100.00
2022-11-03T00:24:43.746Z,100.00
2022-11-03T00:27:10.141Z,100.00
2022-11-03T00:29:36.541Z,100.00
2022-11-03T00:32:02.861Z,99.44
2022-11-03T00:34:29.131Z,99.94
2022-11-03T00:36:55.569Z,98.10
2022-11-03T00:39:22.029Z,99.39
2022-11-03T00:41:48.491Z,99.25
2022-11-03T00:44:14.855Z,99.83
2022-11-03T00:46:41.301Z,99.07
2022-11-03T00:49:07.563Z,99.11
2022-11-03T00:51:37.106Z,100.00
2022-11-03T00:54:04.340Z,100.00
2022-11-03T00:56:35.302Z,99.60
2022-11-03T00:59:02.208Z,100.00
2022-11-03T01:01:31.335Z,100.00
2022-11-03T01:04:17.186Z,100.00
2022-11-03T01:06:51.233Z,100.00
2022-11-03T01:09:17.630Z,100.00
2022-11-03T01:11:50.205Z,100.00
2022-11-03T01:14:17.137Z,100.00
2022-11-03T01:16:43.615Z,100.00
2022-11-03T01:19:10.239Z,100.00
2022-11-03T01:21:36.675Z,100.00
2022-11-03T01:24:03.815Z,100.00
2022-11-03T01:26:30.851Z,100.00
2022-11-03T01:28:58.720Z,100.00
2022-11-03T01:31:25.409Z,100.00
2022-11-03T01:33:52.645Z,100.00
2022-11-03T01:36:19.484Z,100.00
2022-11-03T01:38:46.046Z,100.00
2022-11-03T01:41:14.521Z,100.00
2022-11-03T01:43:41.479Z,100.00
2022-11-03T01:46:13.599Z,100.00
2022-11-03T01:48:42.871Z,100.00
2022-11-03T01:51:11.073Z,100.00
2022-11-03T01:53:42.399Z,100.00
2022-11-03T01:56:10.399Z,100.00
2022-11-03T01:58:39.290Z,100.00
2022-11-03T02:01:05.687Z,100.00
2022-11-03T02:03:35.295Z,100.00
2022-11-03T02:06:02.756Z,100.00
2022-11-03T02:08:32.173Z,100.00
2022-11-03T02:10:58.653Z,100.00
2022-11-03T02:13:26.348Z,100.00
2022-11-03T02:15:54.562Z,100.00
2022-11-03T02:18:24.299Z,100.00
2022-11-03T02:20:55.283Z,100.00
2022-11-03T02:23:26.538Z,100.00
2022-11-03T02:25:54.141Z,100.00
2022-11-03T02:28:25.370Z,100.00
2022-11-03T02:30:58.254Z,100.00
2022-11-03T02:33:30.965Z,100.00
2022-11-03T02:36:15.975Z,100.00
2022-11-03T02:38:48.009Z,100.00
2022-11-03T02:41:16.094Z,100.00
2022-11-03T02:43:43.648Z,100.00
2022-11-03T02:46:12.209Z,100.00
2022-11-03T02:48:38.594Z,100.00
2022-11-03T02:51:05.126Z,100.00
2022-11-03T02:53:35.078Z,100.00
2022-11-03T02:56:03.600Z,100.00
2022-11-03T02:59:05.254Z,100.00
2022-11-03T03:01:46.738Z,100.00
2022-11-03T03:04:26.941Z,100.00
2022-11-03T03:06:57.263Z,100.00
2022-11-03T03:09:29.327Z,100.00
2022-11-03T03:11:58.699Z,100.00
2022-11-03T03:14:28.785Z,100.00
2022-11-03T03:17:04.882Z,100.00
2022-11-03T03:19:43.511Z,100.00
2022-11-03T03:22:16.834Z,100.00
2022-11-03T03:25:06.495Z,100.00
2022-11-03T03:27:34.258Z,100.00
2022-11-03T03:30:05.400Z,100.00
2022-11-03T03:32:34.072Z,100.00
2022-11-03T03:35:02.998Z,100.00
2022-11-03T03:37:30.800Z,100.00
2022-11-03T03:40:00.409Z,100.00
2022-11-03T03:42:28.731Z,100.00
2022-11-03T03:44:55.816Z,100.00
2022-11-03T03:47:25.345Z,100.00
2022-11-03T03:49:51.783Z,100.00
2022-11-03T03:52:18.731Z,100.00
2022-11-03T03:54:45.242Z,100.00
2022-11-03T03:57:15.710Z,100.00
2022-11-03T03:59:42.839Z,100.00
2022-11-03T04:02:09.342Z,100.00
2022-11-03T04:04:35.763Z,100.00
2022-11-03T04:07:20.850Z,100.00
2022-11-03T04:09:47.133Z,100.00
2022-11-03T04:12:32.466Z,100.00
2022-11-03T04:15:17.158Z,100.00
2022-11-03T04:18:03.200Z,100.00
2022-11-03T04:20:48.429Z,100.00
2022-11-03T04:23:14.728Z,100.00
2022-11-03T04:25:42.400Z,100.00
2022-11-03T04:28:12.853Z,100.00
2022-11-03T04:30:39.151Z,100.00
2022-11-03T04:33:12.323Z,100.00
2022-11-03T04:35:38.615Z,100.00
2022-11-03T04:38:09.833Z,100.00
2022-11-03T04:40:36.229Z,100.00
2022-11-03T04:43:04.725Z,100.00
2022-11-03T04:45:33.950Z,100.00
2022-11-03T04:48:01.801Z,100.00
2022-11-03T04:50:28.119Z,100.00
2022-11-03T04:52:55.368Z,100.00
2022-11-03T04:55:21.747Z,100.00
2022-11-03T04:57:48.177Z,100.00
2022-11-03T05:00:18.671Z,100.00
2022-11-03T05:02:48.056Z,100.00
2022-11-03T05:05:17.631Z,100.00
2022-11-03T05:07:43.997Z,100.00
2022-11-03T05:10:12.928Z,100.00
2022-11-03T05:12:39.200Z,100.00
2022-11-03T05:15:08.461Z,100.00
2022-11-03T05:17:36.992Z,100.00
2022-11-03T05:20:03.732Z,100.00
2022-11-03T05:22:33.743Z,100.00
2022-11-03T05:25:22.335Z,100.00
2022-11-03T05:27:48.598Z,100.00
2022-11-03T05:30:15.018Z,100.00
2022-11-03T05:32:42.154Z,100.00
2022-11-03T05:35:21.436Z,100.00
2022-11-03T05:37:47.901Z,100.00
2022-11-03T05:40:24.850Z,100.00
2022-11-03T05:42:58.767Z,100.00
2022-11-03T05:45:34.847Z,100.00
2022-11-03T05:48:02.164Z,100.00
2022-11-03T05:50:29.595Z,100.00
2022-11-03T05:53:02.050Z,100.00
2022-11-03T05:55:33.142Z,100.00
2022-11-03T05:58:00.992Z,100.00
2022-11-03T06:00:28.755Z,100.00
2022-11-03T06:02:55.777Z,100.00
2022-11-03T06:05:23.093Z,100.00
2022-11-03T06:07:49.901Z,100.00
2022-11-03T06:10:27.280Z,100.00
2022-11-03T06:12:55.891Z,100.00
2022-11-03T06:15:27.123Z,100.00
2022-11-03T06:17:53.674Z,100.00
2022-11-03T06:20:21.287Z,100.00
2022-11-03T06:22:49.325Z,100.00
2022-11-03T06:25:18.719Z,100.00
2022-11-03T06:27:45.045Z,100.00
2022-11-03T06:30:24.787Z,100.00
2022-11-03T06:32:51.184Z,100.00
2022-11-03T06:35:17.841Z,100.00
2022-11-03T06:37:44.856Z,100.00
2022-11-03T06:40:11.145Z,100.00
2022-11-03T06:42:40.911Z,100.00
2022-11-03T06:45:25.913Z,100.00
2022-11-03T06:47:53.121Z,100.00
2022-11-03T06:50:19.485Z,100.00
2022-11-03T06:55:21.418Z,100.00
2022-11-03T06:57:48.191Z,100.00
2022-11-03T07:00:35.542Z,100.00
2022-11-03T07:03:08.236Z,100.00
2022-11-03T07:05:35.362Z,100.00
2022-11-03T07:08:14.314Z,100.00
2022-11-03T07:10:40.601Z,100.00
2022-11-03T07:13:14.756Z,100.00
2022-11-03T07:15:42.033Z,100.00
2022-11-03T07:18:22.778Z,100.00
2022-11-03T07:20:49.275Z,100.00
2022-11-03T07:23:19.005Z,100.00
2022-11-03T07:25:56.595Z,100.00
2022-11-03T07:28:26.526Z,100.00
2022-11-03T07:30:52.855Z,100.00
2022-11-03T07:33:26.550Z,100.00
2022-11-03T07:36:14.548Z,100.00
2022-11-03T07:38:42.572Z,100.00
2022-11-03T07:41:12.431Z,100.00
2022-11-03T07:43:38.848Z,100.00
2022-11-03T07:46:05.817Z,100.00
2022-11-03T07:48:41.839Z,100.00
2022-11-03T07:51:46.869Z,100.00
2022-11-03T07:54:16.434Z,100.00
2022-11-03T07:56:45.325Z,100.00
2022-11-03T07:59:15.711Z,100.00
2022-11-03T08:01:52.074Z,100.00
2022-11-03T08:04:20.341Z,100.00
2022-11-03T08:06:47.082Z,100.00
2022-11-03T08:09:13.527Z,100.00
2022-11-03T08:11:39.939Z,100.00
2022-11-03T08:14:06.240Z,100.00
2022-11-03T08:16:32.529Z,100.00
2022-11-03T08:18:58.895Z,100.00
2022-11-03T08:21:25.304Z,100.00
2022-11-03T08:23:52.315Z,100.00
2022-11-03T08:26:18.890Z,100.00
2022-11-03T08:28:45.424Z,100.00
2022-11-03T08:31:13.116Z,100.00
2022-11-03T08:33:39.693Z,100.00
2022-11-03T08:36:06.291Z,100.00
2022-11-03T08:38:32.624Z,100.00
2022-11-03T08:40:58.980Z,100.00
2022-11-03T08:43:25.361Z,100.00
2022-11-03T08:45:54.690Z,100.00
2022-11-03T08:48:27.100Z,100.00
2022-11-03T08:50:57.008Z,100.00
2022-11-03T08:53:24.539Z,100.00
2022-11-03T08:55:50.872Z,100.00
2022-11-03T08:58:17.219Z,100.00
2022-11-03T09:00:43.544Z,100.00
2022-11-03T09:03:09.976Z,100.00
2022-11-03T09:05:36.575Z,100.00
2022-11-03T09:10:49.768Z,100.00
2022-11-03T09:13:16.152Z,99.40
2022-11-03T09:15:42.537Z,99.56
2022-11-03T09:18:09.238Z,98.97
2022-11-03T09:20:35.866Z,98.42
2022-11-03T09:23:02.421Z,97.89
2022-11-03T09:25:28.938Z,97.39
2022-11-03T09:27:58.218Z,97.69
2022-11-03T09:30:24.631Z,98.62
2022-11-03T09:32:51.324Z,99.81
2022-11-03T09:35:17.763Z,99.14
2022-11-03T09:37:44.152Z,99.78
2022-11-03T09:40:11.557Z,99.70
2022-11-03T09:42:38.844Z,98.70
2022-11-03T09:45:07.675Z,100.00
2022-11-03T09:47:35.929Z,99.33
2022-11-03T09:50:02.806Z,99.79
2022-11-03T09:52:29.292Z,100.00
2022-11-03T09:54:55.815Z,98.01
2022-11-03T09:57:22.670Z,98.62
2022-11-03T09:59:50.502Z,99.31
2022-11-03T10:02:22.950Z,100.00
2022-11-03T10:04:50.936Z,99.84
2022-11-03T10:07:17.337Z,99.45
2022-11-03T10:09:48.583Z,99.44
2022-11-03T10:12:14.979Z,99.74
2022-11-03T10:14:42.739Z,98.49
2022-11-03T10:17:15.177Z,97.56
2022-11-03T10:19:41.485Z,97.74
2022-11-03T10:22:07.906Z,97.18
2022-11-03T10:24:34.244Z,96.86
2022-11-03T10:27:00.575Z,97.59
2022-11-03T10:29:27.751Z,96.31
2022-11-03T10:31:55.402Z,96.79
2022-11-03T10:34:25.931Z,96.79
2022-11-03T10:37:12.161Z,96.42
2022-11-03T10:39:38.833Z,95.65
2022-11-03T10:42:05.161Z,96.10
2022-11-03T10:44:31.606Z,96.36
2022-11-03T10:46:59.561Z,96.46
2022-11-03T10:49:27.185Z,96.26
2022-11-03T10:51:54.578Z,96.20
2022-11-03T10:54:24.579Z,96.32
2022-11-03T10:56:52.247Z,95.92
2022-11-03T10:59:24.248Z,96.23
2022-11-03T11:01:51.140Z,96.00
2022-11-03T11:04:18.715Z,96.15
2022-11-03T11:06:46.208Z,95.85
2022-11-03T11:09:14.082Z,96.00
2022-11-03T11:11:57.926Z,95.89
2022-11-03T11:14:28.037Z,96.07
2022-11-03T11:16:55.583Z,95.46
2022-11-03T11:19:22.889Z,95.84
2022-11-03T11:21:57.157Z,95.38
2022-11-03T11:24:42.354Z,94.90
2022-11-03T11:27:27.584Z,94.56
2022-11-03T11:29:54.393Z,95.08
2022-11-03T11:32:39.068Z,94.59
2022-11-03T11:35:09.990Z,94.92
2022-11-03T11:37:37.084Z,94.42
2022-11-03T11:40:11.401Z,94.96
2022-11-03T11:42:57.839Z,95.06
2022-11-03T11:45:43.044Z,94.65
2022-11-03T11:48:18.958Z,94.76
2022-11-03T11:50:46.152Z,95.06
2022-11-03T11:53:13.943Z,94.67
2022-11-03T11:55:52.489Z,94.74
2022-11-03T11:58:31.488Z,94.13
2022-11-03T12:01:02.273Z,94.82
2022-11-03T12:03:30.911Z,95.97
2022-11-03T12:05:57.259Z,95.82
2022-11-03T12:08:31.152Z,96.45
2022-11-03T12:10:59.092Z,96.91
2022-11-03T12:13:43.849Z,97.38
2022-11-03T12:16:29.012Z,97.29
2022-11-03T12:18:55.436Z,96.40
2022-11-03T12:21:40.548Z,96.66
2022-11-03T12:24:45.432Z,95.78
2022-11-03T12:27:20.615Z,95.80
2022-11-03T12:29:47.044Z,95.78
2022-11-03T12:32:32.408Z,95.88
2022-11-03T12:34:59.996Z,96.13
2022-11-03T12:37:26.356Z,95.86
2022-11-03T12:39:52.764Z,95.54
2022-11-03T12:42:20.104Z,96.04
2022-11-03T12:44:46.651Z,95.69
2022-11-03T12:47:13.105Z,96.67
2022-11-03T12:49:39.383Z,95.81
2022-11-03T12:52:08.303Z,95.95
2022-11-03T12:54:34.914Z,96.19
2022-11-03T12:57:01.268Z,96.02
2022-11-03T12:59:27.561Z,96.33
2022-11-03T13:01:54.213Z,96.04
2022-11-03T13:04:21.047Z,96.47
2022-11-03T13:06:47.355Z,95.97
2022-11-03T13:09:13.678Z,95.71
2022-11-03T13:11:58.765Z,96.51
2022-11-03T13:14:26.500Z,96.16
2022-11-03T13:16:52.847Z,96.66
2022-11-03T13:19:19.223Z,95.81
2022-11-03T13:21:45.711Z,95.97
2022-11-03T13:24:12.102Z,95.37
2022-11-03T13:26:38.444Z,96.12
2022-11-03T13:29:04.752Z,95.69
2022-11-03T13:31:31.410Z,96.24
2022-11-03T13:33:57.739Z,96.27
2022-11-03T13:36:24.199Z,96.22
2022-11-03T13:38:50.890Z,96.08
2022-11-03T13:41:17.181Z,96.38
2022-11-03T13:43:43.488Z,95.56
2022-11-03T13:46:09.772Z,95.77
2022-11-03T13:51:22.561Z,96.83
2022-11-03T13:59:24.832Z,97.31
2022-11-03T14:07:07.018Z,97.53
2022-11-03T14:09:33.542Z,97.37
2022-11-03T14:12:18.679Z,96.72
2022-11-03T14:14:45.301Z,96.70
2022-11-03T14:17:12.280Z,96.75
2022-11-03T14:19:44.858Z,96.53
2022-11-03T14:22:13.843Z,96.63
2022-11-03T14:24:40.364Z,97.64
2022-11-03T14:27:06.969Z,98.47
2022-11-03T14:29:33.588Z,100.00
2022-11-03T14:31:59.955Z,100.00
2022-11-03T14:34:26.402Z,100.00
2022-11-03T14:36:52.868Z,100.00
2022-11-03T14:39:19.187Z,100.00
2022-11-03T14:42:03.838Z,100.00
2022-11-03T14:44:38.150Z,100.00
2022-11-03T14:47:06.572Z,100.00
2022-11-03T14:49:34.102Z,100.00
2022-11-03T14:52:01.934Z,100.00
2022-11-03T14:54:28.865Z,100.00
2022-11-03T14:56:55.445Z,100.00
2022-11-03T14:59:21.983Z,100.00
2022-11-03T15:01:49.393Z,100.00
2022-11-03T15:04:15.887Z,100.00
2022-11-03T15:06:42.300Z,100.00
2022-11-03T15:11:41.108Z,100.00
2022-11-03T15:14:07.536Z,100.00
2022-11-03T15:16:36.055Z,100.00
2022-11-03T15:19:05.834Z,100.00
2022-11-03T15:21:32.410Z,100.00
2022-11-03T15:26:45.274Z,100.00
2022-11-03T15:29:11.614Z,100.00
2022-11-03T15:31:39.172Z,100.00
2022-11-03T15:34:08.801Z,100.00
2022-11-03T15:36:35.435Z,100.00
2022-11-03T15:39:02.255Z,100.00
2022-11-03T15:41:28.656Z,100.00
2022-11-03T15:43:54.982Z,100.00
2022-11-03T15:46:21.296Z,100.00
2022-11-03T15:48:49.111Z,100.00
2022-11-03T15:51:15.584Z,100.00
2022-11-03T15:53:42.041Z,100.00
2022-11-03T15:56:08.555Z,100.00
2022-11-03T15:58:35.016Z,100.00
2022-11-03T16:01:05.148Z,100.00
2022-11-03T16:03:32.422Z,100.00
2022-11-03T16:05:59.087Z,100.00
2022-11-03T16:08:25.540Z,100.00
2022-11-03T16:10:56.455Z,100.00
2022-11-03T16:13:24.754Z,100.00
2022-11-03T16:15:51.401Z,100.00
2022-11-03T16:18:17.808Z,100.00
2022-11-03T16:20:44.168Z,100.00
2022-11-03T16:23:10.584Z,100.00
2022-11-03T16:25:36.984Z,100.00
2022-11-03T16:28:03.357Z,100.00
2022-11-03T16:30:29.813Z,100.00
2022-11-03T16:32:56.122Z,100.00
2022-11-03T16:35:22.499Z,100.00
2022-11-03T16:37:49.601Z,100.00
2022-11-03T16:40:19.357Z,100.00
2022-11-03T16:42:46.315Z,100.00
2022-11-03T16:45:18.301Z,100.00
2022-11-03T16:47:45.361Z,100.00
2022-11-03T16:50:11.675Z,100.00
2022-11-03T16:52:38.083Z,100.00
2022-11-03T16:55:04.964Z,100.00
2022-11-03T16:57:31.434Z,100.00
2022-11-03T16:59:57.923Z,100.00
2022-11-03T17:02:24.752Z,100.00
2022-11-03T17:04:51.283Z,100.00
2022-11-03T17:07:17.565Z,100.00
2022-11-03T17:09:43.932Z,100.00
2022-11-03T17:12:10.348Z,100.00
2022-11-03T17:14:36.771Z,100.00
2022-11-03T17:17:03.088Z,100.00
2022-11-03T17:19:29.471Z,100.00
2022-11-03T17:21:55.820Z,100.00
2022-11-03T17:24:22.147Z,100.00
2022-11-03T17:26:51.361Z,100.00
2022-11-03T17:29:19.136Z,100.00
2022-11-03T17:31:45.484Z,100.00
2022-11-03T17:34:11.918Z,100.00
2022-11-03T17:36:38.400Z,100.00
2022-11-03T17:39:04.711Z,100.00
2022-11-03T17:41:31.084Z,100.00
2022-11-03T17:43:57.563Z,100.00
2022-11-03T17:46:24.010Z,100.00
2022-11-03T17:48:50.463Z,100.00
2022-11-03T17:51:16.811Z,100.00
2022-11-03T17:53:43.201Z,100.00
2022-11-03T17:56:31.350Z,100.00
2022-11-03T17:58:58.041Z,100.00
2022-11-03T18:01:25.775Z,100.00
2022-11-03T18:03:52.674Z,100.00
2022-11-03T18:06:20.394Z,100.00
2022-11-03T18:08:47.412Z,100.00
2022-11-03T18:11:35.012Z,100.00
2022-11-03T18:14:02.536Z,100.00
2022-11-03T18:16:30.455Z,100.00
2022-11-03T18:18:56.976Z,100.00
2022-11-03T18:21:23.758Z,100.00
2022-11-03T18:23:50.291Z,100.00
2022-11-03T18:26:18.030Z,100.00
2022-11-03T18:28:44.519Z,100.00
2022-11-03T18:31:15.279Z,100.00
2022-11-03T18:33:41.661Z,100.00
2022-11-03T18:36:10.031Z,100.00
2022-11-03T18:38:37.141Z,100.00
2022-11-03T18:41:23.444Z,100.00
2022-11-03T18:43:49.841Z,100.00
2022-11-03T18:46:16.248Z,100.00
2022-11-03T18:48:42.560Z,100.00
2022-11-03T18:51:08.864Z,100.00
2022-11-03T18:53:35.205Z,100.00
2022-11-03T18:56:01.553Z,100.00
2022-11-03T18:58:27.848Z,100.00
2022-11-03T19:00:54.217Z,100.00
2022-11-03T19:03:22.022Z,100.00
2022-11-03T19:05:50.262Z,100.00
2022-11-03T19:08:25.612Z,100.00
2022-11-03T19:10:52.658Z,100.00
2022-11-03T19:13:25.030Z,100.00
2022-11-03T19:15:51.602Z,100.00
2022-11-03T19:18:17.907Z,100.00
2022-11-03T19:20:44.241Z,100.00
2022-11-03T19:23:10.766Z,100.00
2022-11-03T19:25:38.358Z,100.00
2022-11-03T19:28:05.354Z,100.00
2022-11-03T19:30:31.822Z,100.00
2022-11-03T19:32:58.197Z,100.00
2022-11-03T19:35:35.009Z,100.00
2022-11-03T19:38:03.861Z,100.00
2022-11-03T19:40:30.222Z,100.00
2022-11-03T19:42:56.963Z,100.00
2022-11-03T19:45:24.099Z,100.00
2022-11-03T19:50:43.127Z,100.00
2022-11-03T19:53:13.712Z,100.00
2022-11-03T19:55:41.947Z,100.00
2022-11-03T19:58:13.529Z,100.00
2022-11-03T20:00:40.867Z,100.00
2022-11-03T20:03:07.288Z,100.00
2022-11-03T20:05:33.694Z,100.00
2022-11-03T20:08:00.974Z,100.00
2022-11-03T20:10:30.398Z,100.00
2022-11-03T20:13:00.403Z,100.00
2022-11-03T20:15:26.769Z,100.00
2022-11-03T20:17:53.271Z,100.00
2022-11-03T20:20:21.231Z,100.00
2022-11-03T20:22:52.259Z,100.00
2022-11-03T20:25:20.823Z,100.00
2022-11-03T20:27:47.327Z,100.00
2022-11-03T20:30:15.193Z,100.00
2022-11-03T20:32:41.589Z,100.00
2022-11-03T20:35:09.608Z,100.00
2022-11-03T20:37:35.974Z,100.00
2022-11-03T20:40:02.560Z,100.00
2022-11-03T20:42:28.942Z,100.00
2022-11-03T20:44:55.318Z,100.00
2022-11-03T20:47:21.645Z,100.00
2022-11-03T20:49:48.401Z,100.00
2022-11-03T20:52:15.283Z,100.00
2022-11-03T20:54:43.056Z,100.00
2022-11-03T20:57:11.573Z,100.00
2022-11-03T20:59:38.870Z,100.00
2022-11-03T21:02:13.013Z,100.00
2022-11-03T21:04:40.343Z,100.00
2022-11-03T21:07:06.736Z,100.00
2022-11-03T21:09:33.114Z,100.00
2022-11-03T21:11:59.469Z,100.00
2022-11-03T21:14:27.134Z,100.00
2022-11-03T21:17:12.159Z,100.00
2022-11-03T21:19:57.386Z,100.00
2022-11-03T21:25:21.658Z,100.00
2022-11-03T21:27:49.534Z,100.00
2022-11-03T21:30:16.707Z,100.00
2022-11-03T21:32:43.314Z,100.00
2022-11-03T21:35:13.485Z,100.00
2022-11-03T21:37:39.761Z,100.00
2022-11-03T21:40:06.548Z,100.00
2022-11-03T21:42:51.603Z,100.00
2022-11-03T21:45:19.973Z,100.00
2022-11-03T21:48:14.335Z,100.00
2022-11-03T21:50:41.523Z,100.00
2022-11-03T21:53:08.385Z,100.00
2022-11-03T21:55:35.469Z,100.00
2022-11-03T21:58:02.463Z,100.00
2022-11-03T22:00:28.975Z,100.00
2022-11-03T22:02:55.367Z,100.00
2022-11-03T22:05:21.809Z,100.00
2022-11-03T22:07:48.123Z,100.00
2022-11-03T22:10:14.530Z,100.00
2022-11-03T22:12:40.834Z,100.00
2022-11-03T22:15:26.023Z,100.00
2022-11-03T22:17:52.600Z,100.00
2022-11-03T22:20:37.743Z,100.00
2022-11-03T22:23:22.738Z,100.00
2022-11-03T22:26:07.506Z,100.00
2022-11-03T22:28:33.875Z,100.00
2022-11-03T22:31:22.250Z,100.00
2022-11-03T22:34:07.644Z,100.00
2022-11-03T22:36:33.930Z,100.00
2022-11-03T22:39:19.102Z,100.00
2022-11-03T22:42:06.534Z,100.00
2022-11-03T22:44:51.967Z,100.00
2022-11-03T22:47:18.998Z,100.00
2022-11-03T22:49:45.552Z,100.00
2022-11-03T22:52:11.993Z,100.00
2022-11-03T22:54:38.378Z,100.00
2022-11-03T22:57:04.824Z,100.00
2022-11-03T22:59:31.258Z,100.00
2022-11-03T23:01:57.713Z,100.00
2022-11-03T23:04:24.314Z,100.00
2022-11-03T23:06:50.686Z,100.00
2022-11-03T23:09:17.523Z,100.00
2022-11-03T23:11:43.889Z,100.00
2022-11-03T23:14:10.860Z,100.00
2022-11-03T23:16:38.703Z,100.00
2022-11-03T23:19:24.122Z,100.00
2022-11-03T23:21:51.715Z,100.00
2022-11-03T23:24:42.176Z,100.00
2022-11-03T23:27:12.272Z,100.00
2022-11-03T23:29:38.795Z,100.00
2022-11-03T23:32:05.263Z,100.00
2022-11-03T23:34:35.016Z,100.00
2022-11-03T23:37:02.082Z,100.00
2022-11-03T23:39:28.430Z,100.00
2022-11-03T23:41:54.780Z,100.00
2022-11-03T23:44:21.090Z,100.00
2022-11-03T23:47:06.199Z,100.00
2022-11-03T23:49:32.534Z,100.00
2022-11-03T23:51:59.059Z,100.00
2022-11-03T23:54:27.248Z,100.00
2022-11-03T23:57:12.446Z,100.00
2022-11-03T23:59:38.810Z,100.00
