createdAt,value
2023-02-03T00:00:15.684Z,8.45
2023-02-03T00:02:15.811Z,8.44
2023-02-03T00:03:15.723Z,8.38
2023-02-03T00:04:15.632Z,8.38
2023-02-03T00:05:15.627Z,8.38
2023-02-03T00:06:15.615Z,8.38
2023-02-03T00:08:15.585Z,8.28
2023-02-03T00:09:15.575Z,8.35
2023-02-03T00:10:15.567Z,8.27
2023-02-03T00:11:15.545Z,8.28
2023-02-03T00:12:15.535Z,8.27
2023-02-03T00:13:15.527Z,8.33
2023-02-03T00:14:15.522Z,8.28
2023-02-03T00:15:15.521Z,8.29
2023-02-03T00:16:15.524Z,8.37
2023-02-03T00:17:15.473Z,8.35
2023-02-03T00:18:15.459Z,8.37
2023-02-03T00:19:17.382Z,8.35
2023-02-03T00:20:15.428Z,8.33
2023-02-03T00:21:15.421Z,8.37
2023-02-03T00:22:15.410Z,8.33
2023-02-03T00:23:15.427Z,8.32
2023-02-03T00:24:15.404Z,8.32
2023-02-03T00:25:15.387Z,8.37
2023-02-03T00:26:15.398Z,8.38
2023-02-03T00:27:15.345Z,8.37
2023-02-03T00:28:15.370Z,8.41
2023-02-03T00:29:15.322Z,8.44
2023-02-03T00:30:15.308Z,8.48
2023-02-03T00:31:15.475Z,8.50
2023-02-03T00:32:15.375Z,8.50
2023-02-03T00:33:15.269Z,8.50
2023-02-03T00:34:15.257Z,8.53
2023-02-03T00:35:15.248Z,8.55
2023-02-03T00:36:15.242Z,8.59
2023-02-03T00:37:15.222Z,8.58
2023-02-03T00:38:15.207Z,8.59
2023-02-03T00:39:15.196Z,8.63
2023-02-03T00:40:15.180Z,8.61
2023-02-03T00:41:15.171Z,8.59
2023-02-03T00:42:15.164Z,8.56
2023-02-03T00:43:15.149Z,8.55
2023-02-03T00:44:15.132Z,8.55
2023-02-03T00:45:15.121Z,8.50
2023-02-03T00:46:15.155Z,8.56
2023-02-03T00:47:15.123Z,8.53
2023-02-03T00:48:15.084Z,8.48
2023-02-03T00:49:15.073Z,8.50
2023-02-03T00:50:15.056Z,8.50
2023-02-03T00:51:15.046Z,8.47
2023-02-03T00:52:15.037Z,8.48
2023-02-03T00:53:15.021Z,8.50
2023-02-03T00:54:15.007Z,8.52
2023-02-03T00:55:14.997Z,8.55
2023-02-03T00:56:14.984Z,8.61
2023-02-03T00:57:14.973Z,8.61
2023-02-03T00:58:14.959Z,8.68
2023-02-03T00:59:14.951Z,8.68
2023-02-03T01:00:14.935Z,8.66
2023-02-03T01:01:15.016Z,8.65
2023-02-03T01:02:14.960Z,8.61
2023-02-03T01:03:14.922Z,8.62
2023-02-03T01:04:14.885Z,8.61
2023-02-03T01:05:14.874Z,8.62
2023-02-03T01:06:14.865Z,8.66
2023-02-03T01:07:14.848Z,8.66
2023-02-03T01:08:14.839Z,8.65
2023-02-03T01:09:14.823Z,8.71
2023-02-03T01:10:14.838Z,8.66
2023-02-03T01:11:14.819Z,8.68
2023-02-03T01:12:14.783Z,8.65
2023-02-03T01:13:14.772Z,8.62
2023-02-03T01:14:14.756Z,8.65
2023-02-03T01:15:14.751Z,8.63
2023-02-03T01:16:14.820Z,8.68
2023-02-03T01:17:14.734Z,8.70
2023-02-03T01:18:14.716Z,8.68
2023-02-03T01:19:14.761Z,8.70
2023-02-03T01:20:14.688Z,8.63
2023-02-03T01:21:14.701Z,8.62
2023-02-03T01:22:14.658Z,8.68
2023-02-03T01:23:14.651Z,8.63
2023-02-03T01:24:14.645Z,8.68
2023-02-03T01:25:14.658Z,8.66
2023-02-03T01:26:14.612Z,8.65
2023-02-03T01:27:14.597Z,8.65
2023-02-03T01:28:14.681Z,8.65
2023-02-03T01:29:14.570Z,8.65
2023-02-03T01:30:14.559Z,8.66
2023-02-03T01:31:14.637Z,8.71
2023-02-03T01:32:14.541Z,8.68
2023-02-03T01:33:14.525Z,8.70
2023-02-03T01:34:14.507Z,8.68
2023-02-03T01:35:14.518Z,8.65
2023-02-03T01:36:14.479Z,8.65
2023-02-03T01:37:14.484Z,8.58
2023-02-03T01:38:14.460Z,8.62
2023-02-03T01:39:14.476Z,8.59
2023-02-03T01:40:14.429Z,8.53
2023-02-03T01:41:14.418Z,8.55
2023-02-03T01:42:14.409Z,8.56
2023-02-03T01:43:14.393Z,8.55
2023-02-03T01:44:14.385Z,8.56
2023-02-03T01:45:14.368Z,8.53
2023-02-03T01:46:14.386Z,8.50
2023-02-03T01:47:14.353Z,8.53
2023-02-03T01:48:14.336Z,8.55
2023-02-03T01:49:14.320Z,8.52
2023-02-03T01:50:14.308Z,8.53
2023-02-03T01:51:14.335Z,8.53
2023-02-03T01:52:14.277Z,8.53
2023-02-03T01:53:14.275Z,8.55
2023-02-03T01:54:14.254Z,8.55
2023-02-03T01:55:14.239Z,8.59
2023-02-03T01:56:14.227Z,8.59
2023-02-03T01:57:14.224Z,8.58
2023-02-03T01:58:14.217Z,8.56
2023-02-03T01:59:14.184Z,8.58
2023-02-03T02:00:14.178Z,8.59
2023-02-03T02:01:14.195Z,8.59
2023-02-03T02:02:14.228Z,8.58
2023-02-03T02:03:14.132Z,8.55
2023-02-03T02:04:14.128Z,8.59
2023-02-03T02:05:14.110Z,8.62
2023-02-03T02:06:14.095Z,8.58
2023-02-03T02:07:14.107Z,8.61
2023-02-03T02:08:14.069Z,8.56
2023-02-03T02:09:14.055Z,8.61
2023-02-03T02:10:14.064Z,8.68
2023-02-03T02:11:14.035Z,8.73
2023-02-03T02:12:14.018Z,8.71
2023-02-03T02:13:14.005Z,8.74
2023-02-03T02:14:13.994Z,8.74
2023-02-03T02:15:13.978Z,8.73
2023-02-03T02:16:13.997Z,8.65
2023-02-03T02:17:13.956Z,8.65
2023-02-03T02:18:13.951Z,8.66
2023-02-03T02:19:13.931Z,8.73
2023-02-03T02:20:13.938Z,8.73
2023-02-03T02:21:13.904Z,8.70
2023-02-03T02:22:13.892Z,8.66
2023-02-03T02:23:13.916Z,8.71
2023-02-03T02:24:13.864Z,8.73
2023-02-03T02:25:13.852Z,8.74
2023-02-03T02:26:13.841Z,8.73
2023-02-03T02:27:13.828Z,8.77
2023-02-03T02:28:13.902Z,8.80
2023-02-03T02:29:13.807Z,8.76
2023-02-03T02:30:13.805Z,8.79
2023-02-03T02:31:13.921Z,8.79
2023-02-03T02:32:13.769Z,8.80
2023-02-03T02:33:13.758Z,8.80
2023-02-03T02:34:13.741Z,8.79
2023-02-03T02:35:13.725Z,8.76
2023-02-03T02:36:13.715Z,8.77
2023-02-03T02:37:13.705Z,8.76
2023-02-03T02:38:13.688Z,8.76
2023-02-03T02:39:13.701Z,8.80
2023-02-03T02:40:13.670Z,8.83
2023-02-03T02:41:13.650Z,8.81
2023-02-03T02:42:13.639Z,8.81
2023-02-03T02:43:13.624Z,8.83
2023-02-03T02:44:13.620Z,8.84
2023-02-03T02:45:13.611Z,8.84
2023-02-03T02:46:13.617Z,8.79
2023-02-03T02:47:13.575Z,8.84
2023-02-03T02:48:13.568Z,8.87
2023-02-03T02:49:13.561Z,8.89
2023-02-03T02:50:13.539Z,8.86
2023-02-03T02:51:13.522Z,8.86
2023-02-03T02:52:13.515Z,8.87
2023-02-03T02:53:13.497Z,8.86
2023-02-03T02:54:13.508Z,8.89
2023-02-03T02:55:13.499Z,8.91
2023-02-03T02:56:15.517Z,8.89
2023-02-03T02:57:13.445Z,8.89
2023-02-03T02:58:13.465Z,8.84
2023-02-03T02:59:13.424Z,8.83
2023-02-03T03:00:13.413Z,8.83
2023-02-03T03:01:13.450Z,8.86
2023-02-03T03:02:13.383Z,8.92
2023-02-03T03:03:13.371Z,8.92
2023-02-03T03:04:13.359Z,8.94
2023-02-03T03:05:13.427Z,8.91
2023-02-03T03:06:13.335Z,8.91
2023-02-03T03:07:13.317Z,8.89
2023-02-03T03:08:13.307Z,8.92
2023-02-03T03:09:13.291Z,8.95
2023-02-03T03:10:13.278Z,8.95
2023-02-03T03:11:13.297Z,8.94
2023-02-03T03:12:13.256Z,8.92
2023-02-03T03:13:13.239Z,8.89
2023-02-03T03:14:13.228Z,8.91
2023-02-03T03:15:13.214Z,8.96
2023-02-03T03:16:13.234Z,8.98
2023-02-03T03:17:13.190Z,8.95
2023-02-03T03:18:13.191Z,8.98
2023-02-03T03:19:13.161Z,8.99
2023-02-03T03:20:13.153Z,8.99
2023-02-03T03:21:13.137Z,8.98
2023-02-03T03:22:13.126Z,9.01
2023-02-03T03:23:13.111Z,9.04
2023-02-03T03:24:13.101Z,9.07
2023-02-03T03:25:13.085Z,9.01
2023-02-03T03:26:13.078Z,9.05
2023-02-03T03:27:13.085Z,9.04
2023-02-03T03:28:13.091Z,9.09
2023-02-03T03:29:13.035Z,9.10
2023-02-03T03:30:13.023Z,9.14
2023-02-03T03:31:13.151Z,9.14
2023-02-03T03:32:13.004Z,9.14
2023-02-03T03:33:12.984Z,9.17
2023-02-03T03:34:12.973Z,9.25
2023-02-03T03:35:12.960Z,9.23
2023-02-03T03:36:12.951Z,9.27
2023-02-03T03:37:12.936Z,9.35
2023-02-03T03:38:12.938Z,9.39
2023-02-03T03:39:12.916Z,9.39
2023-02-03T03:40:12.895Z,9.37
2023-02-03T03:41:12.884Z,9.37
2023-02-03T03:42:12.890Z,9.38
2023-02-03T03:43:12.883Z,9.35
2023-02-03T03:44:12.850Z,9.34
2023-02-03T03:45:12.834Z,9.31
2023-02-03T03:46:12.839Z,9.35
2023-02-03T03:47:12.815Z,9.30
2023-02-03T03:48:12.797Z,9.31
2023-02-03T03:49:12.783Z,9.27
2023-02-03T03:50:12.769Z,9.25
2023-02-03T03:51:12.759Z,9.23
2023-02-03T03:52:12.745Z,9.23
2023-02-03T03:53:12.729Z,9.25
2023-02-03T03:54:12.727Z,9.20
2023-02-03T03:55:12.701Z,9.17
2023-02-03T03:56:12.691Z,9.16
2023-02-03T03:57:12.679Z,9.13
2023-02-03T03:58:12.668Z,9.07
2023-02-03T03:59:12.676Z,9.09
2023-02-03T04:00:12.647Z,9.01
2023-02-03T04:01:12.648Z,8.99
2023-02-03T04:03:12.662Z,8.91
2023-02-03T04:04:12.589Z,8.89
2023-02-03T04:05:12.577Z,8.79
2023-02-03T04:06:12.567Z,8.77
2023-02-03T04:07:12.546Z,8.74
2023-02-03T04:08:12.539Z,8.70
2023-02-03T04:09:12.524Z,8.65
2023-02-03T04:10:12.515Z,8.58
2023-02-03T04:11:12.498Z,8.53
2023-02-03T04:12:12.488Z,8.52
2023-02-03T04:13:12.478Z,8.48
2023-02-03T04:14:12.461Z,8.48
2023-02-03T04:15:12.473Z,8.50
2023-02-03T04:16:12.542Z,8.47
2023-02-03T04:17:12.423Z,8.53
2023-02-03T04:18:12.426Z,8.56
2023-02-03T04:19:12.401Z,8.52
2023-02-03T04:20:12.398Z,8.52
2023-02-03T04:21:12.373Z,8.50
2023-02-03T04:22:12.361Z,8.53
2023-02-03T04:23:12.354Z,8.53
2023-02-03T04:24:12.362Z,8.53
2023-02-03T04:25:12.323Z,8.53
2023-02-03T04:26:12.312Z,8.55
2023-02-03T04:27:12.302Z,8.61
2023-02-03T04:28:12.414Z,8.65
2023-02-03T04:29:12.282Z,8.65
2023-02-03T04:30:12.274Z,8.66
2023-02-03T04:31:12.402Z,8.66
2023-02-03T04:32:12.234Z,8.65
2023-02-03T04:33:12.242Z,8.65
2023-02-03T04:34:12.225Z,8.65
2023-02-03T04:35:12.196Z,8.68
2023-02-03T04:36:12.190Z,8.68
2023-02-03T04:37:12.193Z,8.66
2023-02-03T04:38:12.161Z,8.76
2023-02-03T04:39:12.150Z,8.74
2023-02-03T04:40:12.138Z,8.76
2023-02-03T04:41:12.122Z,8.71
2023-02-03T04:42:12.114Z,8.73
2023-02-03T04:43:12.107Z,8.73
2023-02-03T04:44:12.095Z,8.73
2023-02-03T04:45:12.108Z,8.74
2023-02-03T04:46:12.125Z,8.76
2023-02-03T04:47:12.172Z,8.76
2023-02-03T04:48:12.037Z,8.77
2023-02-03T04:49:12.027Z,8.74
2023-02-03T04:50:12.011Z,8.76
2023-02-03T04:51:12.001Z,8.76
2023-02-03T04:52:11.988Z,8.76
2023-02-03T04:53:11.973Z,8.77
2023-02-03T04:54:11.969Z,8.79
2023-02-03T04:55:11.949Z,8.74
2023-02-03T04:56:11.940Z,8.77
2023-02-03T04:57:11.922Z,8.79
2023-02-03T04:58:11.917Z,8.83
2023-02-03T04:59:11.899Z,8.79
2023-02-03T05:00:11.888Z,8.84
2023-02-03T05:01:12.060Z,8.80
2023-02-03T05:02:11.862Z,8.84
2023-02-03T05:03:11.955Z,8.87
2023-02-03T05:04:11.839Z,8.94
2023-02-03T05:05:11.823Z,8.92
2023-02-03T05:06:11.815Z,8.92
2023-02-03T05:07:11.803Z,8.92
2023-02-03T05:08:11.793Z,8.95
2023-02-03T05:09:11.777Z,8.92
2023-02-03T05:10:11.763Z,8.94
2023-02-03T05:11:11.797Z,8.89
2023-02-03T05:12:11.740Z,8.87
2023-02-03T05:13:11.722Z,8.87
2023-02-03T05:14:11.712Z,8.84
2023-02-03T05:15:11.708Z,8.89
2023-02-03T05:16:11.704Z,8.91
2023-02-03T05:17:11.671Z,8.92
2023-02-03T05:18:11.661Z,8.91
2023-02-03T05:19:11.860Z,8.92
2023-02-03T05:20:11.645Z,8.92
2023-02-03T05:21:11.623Z,8.94
2023-02-03T05:22:11.610Z,8.92
2023-02-03T05:23:11.595Z,8.94
2023-02-03T05:24:11.588Z,8.98
2023-02-03T05:25:11.573Z,8.98
2023-02-03T05:26:11.556Z,8.96
2023-02-03T05:27:11.553Z,9.01
2023-02-03T05:28:11.615Z,9.01
2023-02-03T05:29:11.524Z,9.02
2023-02-03T05:30:11.511Z,9.04
2023-02-03T05:31:11.551Z,8.98
2023-02-03T05:32:11.510Z,9.02
2023-02-03T05:33:11.470Z,9.04
2023-02-03T05:34:11.455Z,9.02
2023-02-03T05:35:11.469Z,9.01
2023-02-03T05:36:11.436Z,9.01
2023-02-03T05:37:11.416Z,9.09
2023-02-03T05:38:11.402Z,9.12
2023-02-03T05:39:11.389Z,9.14
2023-02-03T05:40:11.376Z,9.16
2023-02-03T05:41:11.373Z,9.17
2023-02-03T05:42:11.351Z,9.14
2023-02-03T05:43:11.338Z,9.14
2023-02-03T05:44:11.343Z,9.16
2023-02-03T05:45:11.319Z,9.17
2023-02-03T05:46:11.406Z,9.12
2023-02-03T05:47:11.295Z,9.09
2023-02-03T05:48:11.278Z,9.09
2023-02-03T05:49:11.280Z,9.09
2023-02-03T05:50:11.252Z,9.10
2023-02-03T05:51:11.259Z,9.09
2023-02-03T05:52:11.224Z,9.12
2023-02-03T05:53:11.213Z,9.10
2023-02-03T05:54:11.208Z,9.09
2023-02-03T05:55:11.184Z,9.10
2023-02-03T05:56:11.182Z,9.16
2023-02-03T05:57:11.161Z,9.16
2023-02-03T05:58:11.151Z,9.17
2023-02-03T05:59:11.143Z,9.16
2023-02-03T06:00:11.126Z,9.20
2023-02-03T06:01:11.111Z,9.20
2023-02-03T06:02:11.108Z,9.16
2023-02-03T06:03:11.136Z,9.16
2023-02-03T06:04:11.202Z,9.13
2023-02-03T06:05:11.092Z,9.13
2023-02-03T06:06:11.055Z,9.14
2023-02-03T06:07:11.058Z,9.20
2023-02-03T06:08:11.026Z,9.20
2023-02-03T06:09:11.012Z,9.19
2023-02-03T06:10:11.006Z,9.17
2023-02-03T06:11:10.986Z,9.20
2023-02-03T06:12:10.975Z,9.17
2023-02-03T06:13:10.958Z,9.20
2023-02-03T06:14:10.946Z,9.17
2023-02-03T06:15:10.935Z,9.19
2023-02-03T06:16:11.015Z,9.19
2023-02-03T06:17:10.914Z,9.17
2023-02-03T06:18:10.897Z,9.13
2023-02-03T06:19:10.893Z,9.14
2023-02-03T06:20:10.872Z,9.13
2023-02-03T06:21:10.860Z,9.17
2023-02-03T06:22:10.895Z,9.14
2023-02-03T06:23:10.858Z,9.16
2023-02-03T06:24:10.820Z,9.20
2023-02-03T06:25:13.065Z,9.16
2023-02-03T06:26:10.807Z,9.16
2023-02-03T06:27:10.791Z,9.16
2023-02-03T06:28:10.878Z,9.17
2023-02-03T06:29:10.761Z,9.16
2023-02-03T06:30:10.746Z,9.17
2023-02-03T06:31:10.869Z,9.20
2023-02-03T06:32:10.721Z,9.20
2023-02-03T06:33:10.715Z,9.20
2023-02-03T06:34:10.712Z,9.20
2023-02-03T06:35:10.693Z,9.20
2023-02-03T06:36:10.689Z,9.20
2023-02-03T06:37:10.658Z,9.22
2023-02-03T06:38:10.653Z,9.22
2023-02-03T06:39:10.662Z,9.22
2023-02-03T06:40:10.631Z,9.22
2023-02-03T06:41:10.617Z,9.20
2023-02-03T06:42:10.596Z,9.22
2023-02-03T06:43:10.583Z,9.23
2023-02-03T06:44:10.568Z,9.25
2023-02-03T06:45:10.558Z,9.23
2023-02-03T06:46:10.623Z,9.27
2023-02-03T06:47:10.535Z,9.30
2023-02-03T06:48:10.522Z,9.30
2023-02-03T06:49:10.507Z,9.28
2023-02-03T06:50:10.498Z,9.32
2023-02-03T06:51:10.480Z,9.31
2023-02-03T06:52:10.477Z,9.30
2023-02-03T06:53:10.473Z,9.28
2023-02-03T06:54:10.439Z,9.28
2023-02-03T06:55:10.450Z,9.30
2023-02-03T06:56:10.420Z,9.32
2023-02-03T06:57:10.406Z,9.31
2023-02-03T06:58:10.389Z,9.34
2023-02-03T06:59:10.373Z,9.35
2023-02-03T07:00:11.603Z,9.35
2023-02-03T07:01:10.388Z,9.37
2023-02-03T07:02:10.335Z,9.34
2023-02-03T07:03:10.325Z,9.35
2023-02-03T07:04:10.309Z,9.35
2023-02-03T07:05:10.305Z,9.35
2023-02-03T07:06:10.306Z,9.34
2023-02-03T07:07:10.269Z,9.34
2023-02-03T07:08:10.256Z,9.31
2023-02-03T07:09:10.246Z,9.38
2023-02-03T07:10:10.228Z,9.34
2023-02-03T07:11:10.241Z,9.34
2023-02-03T07:12:10.201Z,9.34
2023-02-03T07:13:10.202Z,9.32
2023-02-03T07:14:10.176Z,9.34
2023-02-03T07:15:10.166Z,9.37
2023-02-03T07:16:10.191Z,9.30
2023-02-03T07:17:10.140Z,9.34
2023-02-03T07:18:10.151Z,9.35
2023-02-03T07:19:10.113Z,9.41
2023-02-03T07:20:10.095Z,9.37
2023-02-03T07:21:10.090Z,9.35
2023-02-03T07:22:10.071Z,9.35
2023-02-03T07:23:10.057Z,9.34
2023-02-03T07:24:10.045Z,9.39
2023-02-03T07:25:10.041Z,9.41
2023-02-03T07:26:10.027Z,9.42
2023-02-03T07:27:10.032Z,9.42
2023-02-03T07:28:10.081Z,9.47
2023-02-03T07:29:09.990Z,9.49
2023-02-03T07:30:09.971Z,9.47
2023-02-03T07:31:10.102Z,9.46
2023-02-03T07:32:09.975Z,9.50
2023-02-03T07:33:09.931Z,9.55
2023-02-03T07:34:09.929Z,9.56
2023-02-03T07:35:09.907Z,9.59
2023-02-03T07:36:09.892Z,9.59
2023-02-03T07:37:09.882Z,9.55
2023-02-03T07:38:09.865Z,9.56
2023-02-03T07:39:09.853Z,9.53
2023-02-03T07:40:09.852Z,9.53
2023-02-03T07:41:09.829Z,9.56
2023-02-03T07:42:09.820Z,9.59
2023-02-03T07:43:09.836Z,9.60
2023-02-03T07:44:09.787Z,9.65
2023-02-03T07:45:09.779Z,9.70
2023-02-03T07:46:09.806Z,9.70
2023-02-03T07:47:10.518Z,9.71
2023-02-03T07:48:09.737Z,9.73
2023-02-03T07:49:09.725Z,9.70
2023-02-03T07:50:09.716Z,9.73
2023-02-03T07:51:09.703Z,9.77
2023-02-03T07:52:09.684Z,9.81
2023-02-03T07:53:09.675Z,9.79
2023-02-03T07:54:09.658Z,9.71
2023-02-03T07:55:09.646Z,9.73
2023-02-03T07:56:09.632Z,9.71
2023-02-03T07:57:09.622Z,9.74
2023-02-03T07:58:09.612Z,9.77
2023-02-03T07:59:09.634Z,9.79
2023-02-03T08:00:09.581Z,9.81
2023-02-03T08:01:09.568Z,9.83
2023-02-03T08:02:09.613Z,9.75
2023-02-03T08:03:09.544Z,9.73
2023-02-03T08:04:09.530Z,9.75
2023-02-03T08:05:09.572Z,9.77
2023-02-03T08:06:09.513Z,9.79
2023-02-03T08:07:09.497Z,9.84
2023-02-03T08:08:09.478Z,9.79
2023-02-03T08:09:09.469Z,9.77
2023-02-03T08:10:09.461Z,9.79
2023-02-03T08:11:09.445Z,9.77
2023-02-03T08:12:09.426Z,9.81
2023-02-03T08:13:09.416Z,9.81
2023-02-03T08:14:09.398Z,9.75
2023-02-03T08:15:09.410Z,9.75
2023-02-03T08:16:09.423Z,9.81
2023-02-03T08:17:09.357Z,9.81
2023-02-03T08:18:09.355Z,9.84
2023-02-03T08:19:09.349Z,9.86
2023-02-03T08:20:09.320Z,9.84
2023-02-03T08:21:09.306Z,9.86
2023-02-03T08:22:09.296Z,9.87
2023-02-03T08:23:09.285Z,9.89
2023-02-03T08:24:09.269Z,9.87
2023-02-03T08:25:09.273Z,9.90
2023-02-03T08:26:09.240Z,9.86
2023-02-03T08:27:09.230Z,9.86
2023-02-03T08:28:09.267Z,9.87
2023-02-03T08:29:09.203Z,9.84
2023-02-03T08:30:09.219Z,9.84
2023-02-03T08:31:09.374Z,9.84
2023-02-03T08:32:09.302Z,9.86
2023-02-03T08:33:09.148Z,9.84
2023-02-03T08:34:09.133Z,9.87
2023-02-03T08:35:09.126Z,9.87
2023-02-03T08:36:09.119Z,9.93
2023-02-03T08:37:09.095Z,9.89
2023-02-03T08:38:09.080Z,9.90
2023-02-03T08:39:09.073Z,9.91
2023-02-03T08:40:09.075Z,9.91
2023-02-03T08:41:09.042Z,9.96
2023-02-03T08:42:09.026Z,9.90
2023-02-03T08:43:09.019Z,9.93
2023-02-03T08:44:09.027Z,9.93
2023-02-03T08:45:08.998Z,9.90
2023-02-03T08:46:09.044Z,9.87
2023-02-03T08:47:08.997Z,9.93
2023-02-03T08:48:08.958Z,9.91
2023-02-03T08:49:08.935Z,9.89
2023-02-03T08:50:08.928Z,9.93
2023-02-03T08:51:08.917Z,9.93
2023-02-03T08:52:08.898Z,10.01
2023-02-03T08:53:08.881Z,9.96
2023-02-03T08:54:08.868Z,10.04
2023-02-03T08:55:08.881Z,10.05
2023-02-03T08:56:08.841Z,10.05
2023-02-03T08:57:08.829Z,10.08
2023-02-03T08:58:08.818Z,10.07
2023-02-03T08:59:08.802Z,10.02
2023-02-03T09:00:08.790Z,10.04
2023-02-03T09:01:08.900Z,10.07
2023-02-03T09:02:08.759Z,10.02
2023-02-03T09:03:08.774Z,10.02
2023-02-03T09:04:08.737Z,10.02
2023-02-03T09:05:08.869Z,9.97
2023-02-03T09:06:08.712Z,10.05
2023-02-03T09:07:08.769Z,10.04
2023-02-03T09:08:08.681Z,10.14
2023-02-03T09:09:08.674Z,10.11
2023-02-03T09:10:08.683Z,10.12
2023-02-03T09:11:08.643Z,10.17
2023-02-03T09:12:08.637Z,10.15
2023-02-03T09:13:08.613Z,10.18
2023-02-03T09:14:08.606Z,10.15
2023-02-03T09:15:08.590Z,10.12
2023-02-03T09:16:08.695Z,10.14
2023-02-03T09:17:08.593Z,10.17
2023-02-03T09:18:08.547Z,10.20
2023-02-03T09:19:08.561Z,10.18
2023-02-03T09:20:08.572Z,10.22
2023-02-03T09:21:08.519Z,10.22
2023-02-03T09:22:08.500Z,10.27
2023-02-03T09:23:08.484Z,10.32
2023-02-03T09:24:08.467Z,10.27
2023-02-03T09:25:08.459Z,10.30
2023-02-03T09:26:08.437Z,10.36
2023-02-03T09:27:08.465Z,10.32
2023-02-03T09:28:08.442Z,10.33
2023-02-03T09:29:08.399Z,10.33
2023-02-03T09:30:08.386Z,10.38
2023-02-03T09:31:08.423Z,10.38
2023-02-03T09:32:08.390Z,10.44
2023-02-03T09:33:08.368Z,10.47
2023-02-03T09:34:08.341Z,10.51
2023-02-03T09:35:08.345Z,10.54
2023-02-03T09:36:08.303Z,10.52
2023-02-03T09:37:08.340Z,10.55
2023-02-03T09:38:08.276Z,10.62
2023-02-03T09:39:08.274Z,10.54
2023-02-03T09:40:08.253Z,10.58
2023-02-03T09:41:11.635Z,10.63
2023-02-03T09:42:08.240Z,10.65
2023-02-03T09:43:08.213Z,10.62
2023-02-03T09:44:08.200Z,10.59
2023-02-03T09:45:08.191Z,10.70
2023-02-03T09:46:08.243Z,10.72
2023-02-03T09:47:09.125Z,10.66
2023-02-03T09:48:08.153Z,10.69
2023-02-03T09:49:08.137Z,10.70
2023-02-03T09:50:08.122Z,10.65
2023-02-03T09:51:08.140Z,10.72
2023-02-03T09:52:08.096Z,10.69
2023-02-03T09:53:08.085Z,10.66
2023-02-03T09:54:08.069Z,10.63
2023-02-03T09:55:08.058Z,10.63
2023-02-03T09:56:08.044Z,10.69
2023-02-03T09:57:09.946Z,10.73
2023-02-03T09:58:08.021Z,10.69
2023-02-03T09:59:08.016Z,10.66
2023-02-03T10:00:07.992Z,10.72
2023-02-03T10:01:08.009Z,10.60
2023-02-03T10:02:08.004Z,10.63
2023-02-03T10:03:07.961Z,10.66
2023-02-03T10:04:07.947Z,10.65
2023-02-03T10:05:07.928Z,10.73
2023-02-03T10:06:07.914Z,10.70
2023-02-03T10:07:07.931Z,10.70
2023-02-03T10:08:07.895Z,10.60
2023-02-03T10:09:07.903Z,10.60
2023-02-03T10:10:07.865Z,10.62
2023-02-03T10:11:07.858Z,10.59
2023-02-03T10:12:07.871Z,10.65
2023-02-03T10:13:07.827Z,10.63
2023-02-03T10:14:07.817Z,10.55
2023-02-03T10:15:07.803Z,10.52
2023-02-03T10:16:07.786Z,10.44
2023-02-03T10:17:08.048Z,10.38
2023-02-03T10:18:07.775Z,10.40
2023-02-03T10:19:07.750Z,10.38
2023-02-03T10:20:07.743Z,10.36
2023-02-03T10:21:07.725Z,10.32
2023-02-03T10:22:07.707Z,10.32
2023-02-03T10:23:07.719Z,10.33
2023-02-03T10:24:07.883Z,10.34
2023-02-03T10:25:07.677Z,10.44
2023-02-03T10:26:07.656Z,10.42
2023-02-03T10:27:07.647Z,10.50
2023-02-03T10:28:07.714Z,10.48
2023-02-03T10:29:07.618Z,10.44
2023-02-03T10:30:07.606Z,10.44
2023-02-03T10:31:07.722Z,10.32
2023-02-03T10:32:07.726Z,10.36
2023-02-03T10:33:07.582Z,10.42
2023-02-03T10:34:07.551Z,10.40
2023-02-03T10:35:07.542Z,10.33
2023-02-03T10:36:07.530Z,10.27
2023-02-03T10:37:07.519Z,10.20
2023-02-03T10:38:07.504Z,10.15
2023-02-03T10:39:07.517Z,10.11
2023-02-03T10:40:07.490Z,9.97
2023-02-03T10:41:07.525Z,10.02
2023-02-03T10:42:07.453Z,9.99
2023-02-03T10:43:07.445Z,10.02
2023-02-03T10:44:07.444Z,10.04
2023-02-03T10:45:07.413Z,10.05
2023-02-03T10:46:07.451Z,10.01
2023-02-03T10:47:07.385Z,10.02
2023-02-03T10:48:07.408Z,9.94
2023-02-03T10:49:07.360Z,9.90
2023-02-03T10:50:07.364Z,9.83
2023-02-03T10:51:07.336Z,9.83
2023-02-03T10:52:07.324Z,9.73
2023-02-03T10:53:07.308Z,9.67
2023-02-03T10:54:07.300Z,9.50
2023-02-03T10:55:07.313Z,9.52
2023-02-03T10:56:07.273Z,9.50
2023-02-03T10:57:07.255Z,9.46
2023-02-03T10:58:07.250Z,9.47
2023-02-03T10:59:07.232Z,9.39
2023-02-03T11:00:07.220Z,9.35
2023-02-03T11:01:07.326Z,9.30
2023-02-03T11:02:07.194Z,9.23
2023-02-03T11:03:07.217Z,9.25
2023-02-03T11:04:07.165Z,9.31
2023-02-03T11:05:07.150Z,9.35
2023-02-03T11:06:07.140Z,9.35
2023-02-03T11:07:07.137Z,9.30
2023-02-03T11:08:07.138Z,9.27
2023-02-03T11:09:07.309Z,9.28
2023-02-03T11:10:07.085Z,9.30
2023-02-03T11:11:07.097Z,9.23
2023-02-03T11:12:07.066Z,9.19
2023-02-03T11:13:07.048Z,9.27
2023-02-03T11:14:07.034Z,9.23
2023-02-03T11:15:07.017Z,9.27
2023-02-03T11:16:07.081Z,9.25
2023-02-03T11:17:06.992Z,9.27
2023-02-03T11:18:06.992Z,9.28
2023-02-03T11:19:06.965Z,9.23
2023-02-03T11:20:06.955Z,9.23
2023-02-03T11:21:06.937Z,9.27
2023-02-03T11:22:06.931Z,9.31
2023-02-03T11:23:06.919Z,9.37
2023-02-03T11:24:06.912Z,9.38
2023-02-03T11:25:06.893Z,9.39
2023-02-03T11:26:06.873Z,9.41
2023-02-03T11:27:06.914Z,9.52
2023-02-03T11:28:06.917Z,9.56
2023-02-03T11:29:06.835Z,9.56
2023-02-03T11:30:06.866Z,9.49
2023-02-03T11:31:06.906Z,9.52
2023-02-03T11:32:07.052Z,9.45
2023-02-03T11:33:06.781Z,9.45
2023-02-03T11:34:06.786Z,9.45
2023-02-03T11:35:06.752Z,9.45
2023-02-03T11:36:06.746Z,9.45
2023-02-03T11:37:06.732Z,9.42
2023-02-03T11:38:06.716Z,9.45
2023-02-03T11:39:06.700Z,9.42
2023-02-03T11:40:06.713Z,9.42
2023-02-03T11:41:06.673Z,9.45
2023-02-03T11:42:06.664Z,9.47
2023-02-03T11:43:06.673Z,9.42
2023-02-03T11:44:06.634Z,9.47
2023-02-03T11:45:06.622Z,9.45
2023-02-03T11:46:06.640Z,9.34
2023-02-03T11:47:06.593Z,9.39
2023-02-03T11:48:06.580Z,9.39
2023-02-03T11:49:06.567Z,9.38
2023-02-03T11:50:06.555Z,9.34
2023-02-03T11:51:06.540Z,9.30
2023-02-03T11:52:06.529Z,9.31
2023-02-03T11:53:06.519Z,9.32
2023-02-03T11:54:06.504Z,9.34
2023-02-03T11:55:06.495Z,9.35
2023-02-03T11:56:06.480Z,9.35
2023-02-03T11:57:06.464Z,9.38
2023-02-03T11:58:06.448Z,9.31
2023-02-03T11:59:06.459Z,9.38
2023-02-03T12:00:06.427Z,9.38
2023-02-03T12:01:06.413Z,9.35
2023-02-03T12:02:06.403Z,9.39
2023-02-03T12:04:06.444Z,9.39
2023-02-03T12:05:06.376Z,9.41
2023-02-03T12:06:06.355Z,9.39
2023-02-03T12:07:06.332Z,9.37
2023-02-03T12:08:06.317Z,9.34
2023-02-03T12:09:06.303Z,9.39
2023-02-03T12:10:06.291Z,9.41
2023-02-03T12:11:06.276Z,9.45
2023-02-03T12:12:06.266Z,9.42
2023-02-03T12:13:06.251Z,9.46
2023-02-03T12:14:06.238Z,9.49
2023-02-03T12:15:06.246Z,9.46
2023-02-03T12:16:06.316Z,9.49
2023-02-03T12:17:06.203Z,9.46
2023-02-03T12:18:06.186Z,9.49
2023-02-03T12:19:06.176Z,9.52
2023-02-03T12:20:06.162Z,9.52
2023-02-03T12:21:06.147Z,9.49
2023-02-03T12:22:06.134Z,9.53
2023-02-03T12:23:06.133Z,9.47
2023-02-03T12:24:06.109Z,9.50
2023-02-03T12:25:06.095Z,9.56
2023-02-03T12:26:06.087Z,9.53
2023-02-03T12:27:06.072Z,9.50
2023-02-03T12:28:06.130Z,9.52
2023-02-03T12:29:06.048Z,9.55
2023-02-03T12:30:06.028Z,9.57
2023-02-03T12:31:06.206Z,9.56
2023-02-03T12:32:06.090Z,9.60
2023-02-03T12:33:05.987Z,9.65
2023-02-03T12:34:05.980Z,9.57
2023-02-03T12:35:05.960Z,9.53
2023-02-03T12:36:05.955Z,9.59
2023-02-03T12:38:05.924Z,9.63
2023-02-03T12:39:05.907Z,9.55
2023-02-03T12:40:05.898Z,9.57
2023-02-03T12:41:05.881Z,9.60
2023-02-03T12:42:05.870Z,9.60
2023-02-03T12:43:05.853Z,9.59
2023-02-03T12:44:05.844Z,9.59
2023-02-03T12:45:05.839Z,9.67
2023-02-03T12:46:05.911Z,9.65
2023-02-03T12:47:05.827Z,9.65
2023-02-03T12:48:05.791Z,9.68
2023-02-03T12:49:05.786Z,9.70
2023-02-03T12:50:05.759Z,9.68
2023-02-03T12:51:05.746Z,9.70
2023-02-03T12:52:05.737Z,9.75
2023-02-03T12:53:05.727Z,9.77
2023-02-03T12:54:05.710Z,9.81
2023-02-03T12:55:05.694Z,9.77
2023-02-03T12:56:05.682Z,9.83
2023-02-03T12:57:05.670Z,9.83
2023-02-03T12:58:05.670Z,9.90
2023-02-03T12:59:05.651Z,9.87
2023-02-03T13:00:05.627Z,9.91
2023-02-03T13:01:05.674Z,9.91
2023-02-03T13:02:05.627Z,9.93
2023-02-03T13:03:05.623Z,9.87
2023-02-03T13:04:05.575Z,9.90
2023-02-03T13:05:05.565Z,9.87
2023-02-03T13:06:05.556Z,9.90
2023-02-03T13:07:05.532Z,9.86
2023-02-03T13:08:05.524Z,9.89
2023-02-03T13:09:05.508Z,9.83
2023-02-03T13:10:05.514Z,9.84
2023-02-03T13:11:05.487Z,9.91
2023-02-03T13:12:05.469Z,9.87
2023-02-03T13:13:05.451Z,9.90
2023-02-03T13:14:05.441Z,9.94
2023-02-03T13:15:05.433Z,9.86
2023-02-03T13:16:05.453Z,9.84
2023-02-03T13:17:05.404Z,9.83
2023-02-03T13:18:05.400Z,9.75
2023-02-03T13:19:05.401Z,9.77