createdAt,value
2018-06-22T00:01:07.361Z,82.50
2018-06-22T00:03:36.558Z,82.60
2018-06-22T00:06:05.819Z,82.50
2018-06-22T00:08:35.464Z,82.60
2018-06-22T00:11:04.685Z,82.60
2018-06-22T00:13:33.862Z,82.70
2018-06-22T00:16:03.080Z,83.00
2018-06-22T00:18:32.319Z,83.00
2018-06-22T00:21:01.491Z,82.90
2018-06-22T00:23:30.733Z,83.00
2018-06-22T00:25:59.990Z,83.30
2018-06-22T00:28:29.208Z,83.60
2018-06-22T00:30:58.395Z,83.70
2018-06-22T00:33:27.567Z,83.80
2018-06-22T00:35:56.722Z,83.90
2018-06-22T00:38:26.327Z,83.50
2018-06-22T00:40:55.556Z,83.00
2018-06-22T00:43:24.772Z,82.80
2018-06-22T00:48:22.674Z,82.80
2018-06-22T00:50:51.877Z,83.00
2018-06-22T00:53:32.339Z,82.80
2018-06-22T00:56:01.510Z,82.40
2018-06-22T00:58:30.779Z,82.60
2018-06-22T01:00:59.955Z,82.70
2018-06-22T01:03:29.151Z,82.50
2018-06-22T01:05:58.331Z,82.30
2018-06-22T01:08:27.554Z,82.10
2018-06-22T01:13:25.489Z,81.70
2018-06-22T01:15:54.747Z,81.50
2018-06-22T01:18:23.950Z,81.90
2018-06-22T01:20:53.126Z,81.90
2018-06-22T01:23:22.306Z,81.50
2018-06-22T01:25:51.563Z,81.30
2018-06-22T01:28:20.739Z,81.10
2018-06-22T01:30:49.988Z,80.80
2018-06-22T01:33:19.158Z,80.50
2018-06-22T01:35:48.394Z,80.40
2018-06-22T01:38:17.546Z,80.90
2018-06-22T01:43:15.467Z,80.40
2018-06-22T01:45:44.647Z,80.30
2018-06-22T01:48:13.907Z,80.20
2018-06-22T01:50:43.067Z,79.60
2018-06-22T01:53:12.246Z,79.80
2018-06-22T01:55:41.406Z,80.00
2018-06-22T01:58:10.939Z,80.00
2018-06-22T02:00:40.117Z,80.10
2018-06-22T02:03:09.414Z,80.00
2018-06-22T02:05:38.628Z,80.00
2018-06-22T02:08:07.839Z,79.70
2018-06-22T02:10:37.315Z,80.00
2018-06-22T02:13:06.547Z,79.90
2018-06-22T02:15:35.706Z,79.80
2018-06-22T02:18:05.163Z,79.40
2018-06-22T02:20:34.356Z,79.50
2018-06-22T02:23:03.620Z,79.50
2018-06-22T02:25:32.793Z,79.80
2018-06-22T02:28:01.967Z,80.00
2018-06-22T02:30:31.175Z,80.50
2018-06-22T02:33:00.345Z,79.80
2018-06-22T02:35:29.586Z,79.70
2018-06-22T02:37:58.804Z,79.80
2018-06-22T02:40:28.014Z,80.00
2018-06-22T02:42:57.256Z,80.00
2018-06-22T02:45:26.431Z,80.40
2018-06-22T02:47:55.676Z,80.60
2018-06-22T02:50:24.868Z,80.10
2018-06-22T02:52:54.104Z,80.50
2018-06-22T02:55:23.299Z,80.80
2018-06-22T02:57:52.474Z,80.40
2018-06-22T03:00:21.676Z,80.40
2018-06-22T03:02:50.880Z,80.10
2018-06-22T03:05:20.044Z,80.30
2018-06-22T03:07:49.254Z,80.50
2018-06-22T03:10:18.410Z,80.90
2018-06-22T03:12:47.650Z,80.70
2018-06-22T03:15:16.971Z,80.80
2018-06-22T03:17:46.199Z,80.90
2018-06-22T03:20:15.812Z,80.80
2018-06-22T03:22:45.021Z,80.90
2018-06-22T03:25:14.212Z,80.60
2018-06-22T03:27:43.626Z,80.80
2018-06-22T03:30:12.888Z,81.00
2018-06-22T03:32:42.124Z,81.70
2018-06-22T03:35:12.161Z,81.50
2018-06-22T03:37:41.425Z,81.80
2018-06-22T03:40:10.631Z,82.10
2018-06-22T03:42:39.794Z,82.20
2018-06-22T03:45:09.027Z,82.70
2018-06-22T03:47:38.195Z,83.00
2018-06-22T03:50:07.466Z,82.90
2018-06-22T03:52:36.653Z,83.20
2018-06-22T03:55:05.835Z,83.40
2018-06-22T03:57:35.024Z,83.80
2018-06-22T04:00:04.367Z,83.90
2018-06-22T04:02:33.608Z,84.20
2018-06-22T04:05:02.827Z,84.00
2018-06-22T04:07:31.981Z,84.10
2018-06-22T04:10:01.163Z,84.00
2018-06-22T04:12:30.328Z,84.20
2018-06-22T04:14:59.501Z,84.00
2018-06-22T04:17:28.696Z,83.60
2018-06-22T04:19:57.911Z,83.90
2018-06-22T04:22:27.090Z,83.90
2018-06-22T04:24:56.292Z,83.60
2018-06-22T04:27:26.268Z,83.60
2018-06-22T04:29:55.480Z,84.00
2018-06-22T04:32:24.706Z,83.80
2018-06-22T04:34:53.917Z,83.80
2018-06-22T04:37:23.407Z,83.60
2018-06-22T04:39:52.684Z,83.40
2018-06-22T04:42:22.267Z,83.40
2018-06-22T04:44:51.540Z,83.50
2018-06-22T04:47:21.077Z,83.60
2018-06-22T04:49:50.530Z,83.30
2018-06-22T04:52:19.754Z,83.30
2018-06-22T04:54:48.956Z,83.20
2018-06-22T04:57:18.147Z,83.00
2018-06-22T04:59:47.375Z,83.20
2018-06-22T05:02:16.587Z,82.90
2018-06-22T05:04:45.794Z,83.20
2018-06-22T05:07:15.089Z,82.80
2018-06-22T05:09:44.339Z,82.30
2018-06-22T05:12:13.520Z,82.30
2018-06-22T05:14:42.696Z,81.90
2018-06-22T05:17:11.956Z,81.20
2018-06-22T05:19:41.123Z,81.30
2018-06-22T05:22:10.320Z,80.60
2018-06-22T05:24:39.511Z,80.60
2018-06-22T05:27:08.690Z,80.90
2018-06-22T05:29:37.875Z,81.00
2018-06-22T05:32:07.059Z,81.30
2018-06-22T05:34:36.512Z,81.00
2018-06-22T05:37:05.839Z,80.40
2018-06-22T05:39:35.024Z,80.90
2018-06-22T05:42:04.207Z,80.80
2018-06-22T05:44:33.428Z,80.60
2018-06-22T05:47:02.653Z,80.50
2018-06-22T05:49:31.864Z,80.60
2018-06-22T05:52:01.155Z,80.80
2018-06-22T05:54:30.436Z,80.70
2018-06-22T05:56:59.656Z,80.90
2018-06-22T05:59:29.187Z,80.50
2018-06-22T06:01:58.455Z,79.90
2018-06-22T06:04:27.895Z,79.90
2018-06-22T06:06:57.075Z,79.90
2018-06-22T06:09:26.295Z,80.00
2018-06-22T06:11:55.490Z,79.90
2018-06-22T06:14:24.678Z,79.90
2018-06-22T06:16:53.907Z,80.30
2018-06-22T06:19:23.095Z,81.10
2018-06-22T06:21:52.303Z,80.30
2018-06-22T06:24:21.483Z,80.80
2018-06-22T06:26:50.672Z,80.70
2018-06-22T06:29:19.851Z,80.40
2018-06-22T06:31:49.027Z,80.90
2018-06-22T06:34:18.244Z,80.10
2018-06-22T06:36:47.449Z,80.30
2018-06-22T06:39:16.633Z,79.60
2018-06-22T06:41:45.879Z,79.70
2018-06-22T06:44:15.019Z,80.10
2018-06-22T06:46:44.238Z,80.20
2018-06-22T06:49:13.463Z,79.50
2018-06-22T06:51:42.687Z,78.80
2018-06-22T06:54:11.899Z,78.00
2018-06-22T06:56:41.094Z,77.90
2018-06-22T06:59:10.331Z,77.50
2018-06-22T07:01:39.475Z,77.20
2018-06-22T07:04:08.687Z,77.20
2018-06-22T07:06:37.916Z,76.80
2018-06-22T07:09:08.205Z,76.50
2018-06-22T07:11:37.435Z,75.50
2018-06-22T07:14:06.684Z,75.80
2018-06-22T07:16:36.308Z,75.30
2018-06-22T07:19:05.523Z,75.60
2018-06-22T07:21:35.219Z,75.60
2018-06-22T07:24:04.389Z,75.30
2018-06-22T07:26:33.605Z,76.40
2018-06-22T07:29:02.779Z,75.30
2018-06-22T07:31:31.947Z,75.60
2018-06-22T07:34:01.187Z,74.70
2018-06-22T07:36:30.369Z,74.00
2018-06-22T07:39:00.055Z,72.90
2018-06-22T07:41:29.243Z,73.30
2018-06-22T07:43:58.460Z,73.10
2018-06-22T07:46:27.595Z,74.20
2018-06-22T07:48:56.850Z,72.90
2018-06-22T07:51:30.786Z,73.40
2018-06-22T07:54:00.092Z,72.90
2018-06-22T07:56:29.320Z,73.00
2018-06-22T07:58:58.669Z,73.80
2018-06-22T08:01:27.953Z,74.00
2018-06-22T08:03:57.183Z,72.70
2018-06-22T08:06:26.359Z,72.70
2018-06-22T08:08:55.592Z,72.40
2018-06-22T08:11:25.078Z,71.40
2018-06-22T08:13:54.279Z,71.30
2018-06-22T08:16:23.731Z,72.50
2018-06-22T08:18:52.963Z,72.20
2018-06-22T08:21:22.180Z,72.20
2018-06-22T08:23:51.471Z,71.90
2018-06-22T08:26:20.712Z,73.10
2018-06-22T08:28:49.917Z,71.90
2018-06-22T08:31:19.172Z,72.10
2018-06-22T08:33:48.543Z,72.10
2018-06-22T08:36:17.767Z,72.50
2018-06-22T08:38:46.957Z,71.40
2018-06-22T08:41:16.209Z,70.40
2018-06-22T08:43:45.530Z,70.50
2018-06-22T08:46:14.854Z,70.20
2018-06-22T08:48:44.010Z,70.20
2018-06-22T08:51:13.187Z,70.00
2018-06-22T08:56:11.560Z,69.80
2018-06-22T08:58:41.301Z,69.70
2018-06-22T09:01:10.527Z,68.60
2018-06-22T09:03:39.771Z,67.80
2018-06-22T09:06:09.231Z,67.90
2018-06-22T09:08:38.454Z,67.30
2018-06-22T09:11:07.651Z,65.20
2018-06-22T09:13:36.903Z,66.10
2018-06-22T09:16:06.183Z,66.30
2018-06-22T09:18:35.428Z,66.60
2018-06-22T09:21:11.198Z,66.20
2018-06-22T09:23:40.379Z,65.10
2018-06-22T09:26:09.613Z,64.90
2018-06-22T09:28:38.845Z,64.70
2018-06-22T09:31:08.008Z,67.80
2018-06-22T09:33:37.260Z,67.20
2018-06-22T09:36:06.468Z,68.00
2018-06-22T09:38:35.731Z,68.10
2018-06-22T09:41:04.991Z,67.10
2018-06-22T09:43:34.212Z,66.90
2018-06-22T09:46:03.403Z,67.00
2018-06-22T09:48:32.748Z,66.20
2018-06-22T09:53:30.643Z,66.00
2018-06-22T09:55:59.898Z,65.80
2018-06-22T09:58:29.098Z,65.80
2018-06-22T10:03:27.179Z,66.70
2018-06-22T10:05:56.417Z,65.60
2018-06-22T10:10:54.336Z,64.80
2018-06-22T10:13:23.548Z,64.70
2018-06-22T10:15:54.062Z,66.10
2018-06-22T10:18:24.759Z,66.30
2018-06-22T10:20:54.128Z,66.70
2018-06-22T10:23:23.634Z,66.30
2018-06-22T10:25:52.879Z,65.70
2018-06-22T10:28:22.099Z,65.50
2018-06-22T10:30:51.367Z,67.00
2018-06-22T10:33:20.599Z,67.10
2018-06-22T10:35:50.272Z,67.30
2018-06-22T10:38:19.562Z,67.00
2018-06-22T10:40:49.015Z,67.00
2018-06-22T10:45:47.056Z,67.10
2018-06-22T10:48:16.282Z,66.20
2018-06-22T10:50:45.525Z,66.80
2018-06-22T10:53:14.753Z,67.10
2018-06-22T10:55:44.301Z,67.30
2018-06-22T10:58:13.554Z,66.70
2018-06-22T11:00:42.781Z,67.30
2018-06-22T11:03:12.014Z,68.00
2018-06-22T11:05:41.221Z,67.10
2018-06-22T11:08:10.583Z,65.60
2018-06-22T11:10:39.772Z,65.00
2018-06-22T11:13:08.999Z,64.40
2018-06-22T11:15:38.227Z,63.90
2018-06-22T11:18:07.490Z,62.80
2018-06-22T11:20:36.696Z,62.60
2018-06-22T11:23:06.006Z,63.30
2018-06-22T11:25:35.338Z,63.40
2018-06-22T11:28:04.587Z,62.70
2018-06-22T11:30:33.809Z,63.30
2018-06-22T11:33:03.003Z,63.30
2018-06-22T11:35:32.263Z,61.20
2018-06-22T11:40:30.255Z,61.00
2018-06-22T11:42:59.486Z,60.00
2018-06-22T11:45:28.874Z,60.40
2018-06-22T11:47:58.376Z,60.70
2018-06-22T11:50:27.647Z,62.20
2018-06-22T11:52:56.855Z,63.70
2018-06-22T11:55:26.139Z,63.20
2018-06-22T11:57:55.726Z,62.40
2018-06-22T12:00:24.952Z,62.00
2018-06-22T12:02:54.207Z,61.10
2018-06-22T12:05:23.486Z,62.30
2018-06-22T12:07:53.323Z,62.40
2018-06-22T12:10:22.571Z,63.30
2018-06-22T12:12:51.911Z,62.90
2018-06-22T12:15:21.120Z,62.90
2018-06-22T12:17:50.376Z,61.00
2018-06-22T12:20:19.571Z,61.50
2018-06-22T12:22:49.011Z,62.00
2018-06-22T12:25:18.257Z,62.20
2018-06-22T12:27:47.497Z,63.60
2018-06-22T12:30:16.718Z,64.50
2018-06-22T12:32:45.956Z,65.40
2018-06-22T12:35:15.187Z,66.60
2018-06-22T12:37:44.411Z,66.60
2018-06-22T12:40:14.161Z,67.10
2018-06-22T12:42:43.464Z,66.70
2018-06-22T12:45:12.679Z,65.80
2018-06-22T12:47:41.982Z,65.10
2018-06-22T12:50:11.280Z,65.20
2018-06-22T12:52:40.499Z,65.40
2018-06-22T12:55:09.780Z,65.00
2018-06-22T12:57:39.115Z,64.80
2018-06-22T13:00:08.304Z,63.10
2018-06-22T13:02:37.538Z,63.60
2018-06-22T13:05:06.812Z,62.50
2018-06-22T13:07:36.116Z,62.80
2018-06-22T13:10:05.562Z,63.60
2018-06-22T13:12:34.753Z,64.50
2018-06-22T13:15:04.986Z,64.50
2018-06-22T13:17:34.247Z,62.90
2018-06-22T13:20:03.889Z,61.80
2018-06-22T13:22:33.055Z,60.60
2018-06-22T13:25:02.677Z,60.00
2018-06-22T13:27:31.940Z,62.00
2018-06-22T13:30:01.440Z,60.90
2018-06-22T13:32:30.772Z,60.20
2018-06-22T13:35:00.050Z,60.00
2018-06-22T13:37:29.326Z,60.30
2018-06-22T13:39:58.615Z,62.00
2018-06-22T13:42:27.815Z,62.30
2018-06-22T13:44:57.094Z,62.20
2018-06-22T13:47:26.359Z,62.40
2018-06-22T13:49:55.601Z,62.70
2018-06-22T13:52:24.806Z,63.20
2018-06-22T13:54:54.127Z,61.90
2018-06-22T13:57:23.376Z,63.40
2018-06-22T13:59:52.703Z,62.50
2018-06-22T14:02:21.988Z,63.40
2018-06-22T14:04:56.596Z,63.70
2018-06-22T14:07:25.859Z,64.00
2018-06-22T14:09:55.963Z,64.20
2018-06-22T14:12:25.235Z,63.60
2018-06-22T14:14:54.480Z,64.60
2018-06-22T14:17:23.843Z,63.60
2018-06-22T14:19:53.079Z,64.40
2018-06-22T14:22:22.327Z,65.90
2018-06-22T14:24:51.528Z,65.70
2018-06-22T14:27:20.733Z,67.00
2018-06-22T14:29:49.999Z,67.10
2018-06-22T14:32:19.295Z,67.10
2018-06-22T14:34:48.523Z,66.20
2018-06-22T14:37:17.767Z,64.80
2018-06-22T14:39:47.062Z,65.20
2018-06-22T14:42:16.284Z,64.80
2018-06-22T14:44:45.597Z,62.80
2018-06-22T14:47:14.855Z,63.90
2018-06-22T14:49:44.115Z,62.90
2018-06-22T14:52:13.360Z,62.20
2018-06-22T14:54:47.795Z,61.10
2018-06-22T16:13:21.871Z,59.40
2018-06-22T16:15:56.441Z,63.00
2018-06-22T16:18:31.208Z,63.90
2018-06-22T16:21:05.831Z,63.30
2018-06-22T16:23:40.372Z,63.40
2018-06-22T16:26:14.913Z,63.20
2018-06-22T16:28:44.144Z,63.00
2018-06-22T16:31:13.403Z,62.90
2018-06-22T16:33:47.744Z,63.20
2018-06-22T16:36:17.429Z,63.20
2018-06-22T16:38:46.727Z,63.30
2018-06-22T16:41:16.007Z,64.10
2018-06-22T16:43:45.379Z,63.60
2018-06-22T16:46:14.602Z,64.60
2018-06-22T16:48:43.829Z,64.00
2018-06-22T16:51:13.140Z,64.50
2018-06-22T16:53:42.376Z,64.90
2018-06-22T16:56:11.718Z,65.10
2018-06-22T16:58:41.367Z,64.60
2018-06-22T17:01:11.795Z,63.40
2018-06-22T17:03:41.047Z,62.30
2018-06-22T17:06:10.280Z,62.70
2018-06-22T17:08:44.692Z,61.90
2018-06-22T17:11:19.281Z,62.40
2018-06-22T17:13:53.818Z,62.10
2018-06-22T17:16:28.557Z,61.00
2018-06-22T17:18:59.124Z,62.00
2018-06-22T17:21:28.391Z,62.10
2018-06-22T17:23:57.655Z,62.60
2018-06-22T17:26:29.880Z,63.10
2018-06-22T17:28:59.133Z,63.40
2018-06-22T17:31:28.387Z,63.70
2018-06-22T17:33:57.639Z,63.50
2018-06-22T17:36:26.830Z,63.40
2018-06-22T17:38:56.084Z,63.30
2018-06-22T17:41:25.496Z,62.50
2018-06-22T17:43:54.753Z,63.20
2018-06-22T17:46:24.461Z,64.00
2018-06-22T17:48:53.607Z,64.60
2018-06-22T17:51:22.933Z,65.90
2018-06-22T17:53:52.188Z,65.80
2018-06-22T17:56:26.656Z,65.60
2018-06-22T17:59:01.041Z,66.40
2018-06-22T18:01:35.562Z,66.60
2018-06-22T18:04:10.412Z,66.80
2018-06-22T18:06:44.943Z,66.70
2018-06-22T18:09:19.436Z,67.70
2018-06-22T18:11:54.004Z,67.90
2018-06-22T18:14:23.368Z,67.60
2018-06-22T18:16:52.730Z,67.90
2018-06-22T18:19:22.037Z,67.50
2018-06-22T18:21:51.271Z,67.30
2018-06-22T18:24:20.667Z,68.00
2018-06-22T18:26:49.979Z,68.50
2018-06-22T18:29:19.257Z,69.00
2018-06-22T18:31:48.565Z,68.80
2018-06-22T18:34:17.831Z,68.60
2018-06-22T18:36:47.072Z,70.00
2018-06-22T18:39:16.345Z,69.20
2018-06-22T18:41:45.581Z,69.70
2018-06-22T18:44:16.450Z,70.60
2018-06-22T18:46:46.281Z,71.00
2018-06-22T18:49:15.575Z,71.50
2018-06-22T18:51:44.930Z,72.20
2018-06-22T18:55:20.261Z,72.10
2018-06-22T18:57:54.680Z,72.10
2018-06-22T19:00:29.375Z,72.60
2018-06-22T19:03:03.971Z,72.50
2018-06-22T19:05:33.275Z,72.80
2018-06-22T19:08:02.605Z,72.80
2018-06-22T19:10:31.876Z,73.40
2018-06-22T19:13:01.099Z,73.60
2018-06-22T19:15:30.748Z,73.20
2018-06-22T19:18:00.056Z,73.50
2018-06-22T19:20:29.892Z,73.20
2018-06-22T19:22:59.268Z,72.90
2018-06-22T19:25:28.559Z,74.20
2018-06-22T19:27:58.243Z,73.70
2018-06-22T19:30:27.438Z,73.50
2018-06-22T19:32:56.709Z,74.10
2018-06-22T19:35:25.966Z,74.20
2018-06-22T19:37:55.248Z,73.60
2018-06-22T19:40:24.537Z,73.60
2018-06-22T19:42:53.815Z,73.50
2018-06-22T19:45:28.322Z,74.00
2018-06-22T19:48:02.960Z,73.10
2018-06-22T19:50:37.528Z,73.30
2018-06-22T19:53:11.957Z,73.20
2018-06-22T19:55:41.507Z,73.20
2018-06-22T19:58:10.763Z,72.80
2018-06-22T20:00:40.200Z,73.00
2018-06-22T20:03:09.390Z,73.20
2018-06-22T20:05:38.662Z,73.40
2018-06-22T20:08:07.937Z,74.10
2018-06-22T20:10:37.204Z,73.80
2018-06-22T20:13:06.463Z,74.50
2018-06-22T20:15:36.180Z,74.90
2018-06-22T20:18:05.633Z,75.00
2018-06-22T20:20:34.939Z,75.10
2018-06-22T20:23:04.288Z,75.70
2018-06-22T20:25:38.889Z,76.00
2018-06-22T20:28:08.284Z,76.20
2018-06-22T20:30:38.568Z,76.30
2018-06-22T20:33:08.203Z,77.10
2018-06-22T20:35:43.730Z,77.00
2018-06-22T20:38:18.619Z,77.20
2018-06-22T20:40:53.213Z,77.70
2018-06-22T20:43:27.772Z,78.30
2018-06-22T20:45:58.586Z,78.20
2018-06-22T20:48:33.400Z,78.90
2018-06-22T20:51:02.926Z,79.00
2018-06-22T20:53:32.642Z,79.60
2018-06-22T20:56:02.222Z,80.10
2018-06-22T20:58:31.807Z,80.40
2018-06-22T21:01:01.312Z,80.90
2018-06-22T21:03:30.996Z,81.30
2018-06-22T21:06:00.417Z,81.80
2018-06-22T21:08:29.948Z,82.50
2018-06-22T21:10:59.436Z,82.30
2018-06-22T21:13:28.973Z,82.30
2018-06-22T21:15:58.513Z,82.80
2018-06-22T21:18:33.646Z,83.10
2018-06-22T21:21:08.415Z,83.40
2018-06-22T21:23:37.916Z,83.90
2018-06-22T21:26:07.488Z,84.20
2018-06-22T21:28:42.066Z,84.20
2018-06-22T21:31:16.946Z,84.30
2018-06-22T21:33:51.791Z,84.30
2018-06-22T21:36:26.469Z,84.60
2018-06-22T21:38:57.971Z,85.00
2018-06-22T21:41:27.321Z,85.00
2018-06-22T21:43:58.123Z,84.70
2018-06-22T21:46:27.512Z,84.70
2018-06-22T21:48:56.907Z,84.60
2018-06-22T21:51:26.442Z,84.50
2018-06-22T21:53:55.848Z,84.70
2018-06-22T21:56:25.780Z,84.60
2018-06-22T21:58:55.341Z,84.70
2018-06-22T22:03:55.983Z,84.80
2018-06-22T22:06:25.529Z,85.00
2018-06-22T22:08:54.826Z,84.40
2018-06-22T22:11:28.293Z,84.60
2018-06-22T22:16:26.292Z,84.80
2018-06-22T22:18:55.601Z,85.00
2018-06-22T22:21:25.081Z,85.20
2018-06-22T22:23:55.272Z,85.70
2018-06-22T22:26:24.719Z,86.00
2018-06-22T22:28:54.019Z,86.00
2018-06-22T22:31:23.925Z,86.70
2018-06-22T22:33:53.203Z,86.90
2018-06-22T22:36:22.533Z,87.20
2018-06-22T22:38:51.926Z,87.30
2018-06-22T22:41:21.251Z,87.80
2018-06-22T22:43:50.556Z,88.30
2018-06-22T22:46:19.927Z,88.60
2018-06-22T22:48:49.712Z,88.70
2018-06-22T22:51:19.032Z,88.60
2018-06-22T22:53:48.531Z,88.90
2018-06-22T22:56:17.871Z,89.00
2018-06-22T22:58:47.247Z,89.00
2018-06-22T23:16:14.137Z,88.50
2018-06-22T23:18:43.583Z,88.60
2018-06-22T23:21:13.360Z,88.50
2018-06-22T23:26:11.774Z,89.30
2018-06-22T23:28:42.381Z,89.10
2018-06-22T23:31:11.657Z,89.30
2018-06-22T23:33:41.109Z,89.40
2018-06-22T23:36:10.410Z,89.50
2018-06-22T23:41:08.884Z,90.30
2018-06-22T23:43:38.230Z,90.40
2018-06-22T23:46:07.602Z,90.50
2018-06-22T23:48:37.696Z,90.50
2018-06-22T23:51:07.005Z,90.60
2018-06-22T23:53:36.289Z,90.50
2018-06-22T23:56:05.718Z,90.60
2018-06-22T23:58:35.091Z,90.60
