createdAt,value
2017-10-10T00:00:42.846Z,0.00
2017-10-10T00:01:42.800Z,0.00
2017-10-10T00:02:43.081Z,0.00
2017-10-10T00:03:42.670Z,0.00
2017-10-10T00:04:42.454Z,0.00
2017-10-10T00:05:42.693Z,0.00
2017-10-10T00:06:42.280Z,0.00
2017-10-10T00:07:42.633Z,0.00
2017-10-10T00:08:42.497Z,0.00
2017-10-10T00:09:42.609Z,0.00
2017-10-10T00:10:42.414Z,0.00
2017-10-10T00:11:42.154Z,0.00
2017-10-10T00:12:42.223Z,0.00
2017-10-10T00:13:41.766Z,0.00
2017-10-10T00:14:42.021Z,0.00
2017-10-10T00:15:41.526Z,0.00
2017-10-10T00:16:42.040Z,0.00
2017-10-10T00:17:43.240Z,0.00
2017-10-10T00:18:41.303Z,0.00
2017-10-10T00:19:41.268Z,0.00
2017-10-10T00:20:41.368Z,0.00
2017-10-10T00:21:41.086Z,0.00
2017-10-10T00:22:40.965Z,0.00
2017-10-10T00:23:41.053Z,0.00
2017-10-10T00:24:41.530Z,0.00
2017-10-10T00:25:41.336Z,0.00
2017-10-10T00:26:40.861Z,0.00
2017-10-10T00:27:41.602Z,0.00
2017-10-10T00:28:42.314Z,0.00
2017-10-10T00:29:40.610Z,0.00
2017-10-10T00:30:40.429Z,0.00
2017-10-10T00:31:40.288Z,0.00
2017-10-10T00:32:40.294Z,0.00
2017-10-10T00:33:40.713Z,0.00
2017-10-10T00:34:41.361Z,0.00
2017-10-10T00:35:40.105Z,0.00
2017-10-10T00:36:40.059Z,0.00
2017-10-10T00:37:39.937Z,0.00
2017-10-10T00:38:41.547Z,0.00
2017-10-10T00:39:39.652Z,0.00
2017-10-10T00:40:39.648Z,0.00
2017-10-10T00:41:39.734Z,0.00
2017-10-10T00:42:39.873Z,0.00
2017-10-10T00:43:39.325Z,0.00
2017-10-10T00:44:39.408Z,0.00
2017-10-10T00:45:39.185Z,0.00
2017-10-10T00:46:39.179Z,0.00
2017-10-10T00:47:39.085Z,0.00
2017-10-10T00:48:39.068Z,0.00
2017-10-10T00:49:38.920Z,0.00
2017-10-10T00:50:39.028Z,0.00
2017-10-10T00:51:38.782Z,0.00
2017-10-10T00:52:39.128Z,0.00
2017-10-10T00:53:38.588Z,0.00
2017-10-10T00:54:38.486Z,0.00
2017-10-10T00:55:38.393Z,0.00
2017-10-10T00:56:38.446Z,0.00
2017-10-10T00:57:38.254Z,0.00
2017-10-10T00:58:38.162Z,0.00
2017-10-10T00:59:38.078Z,0.00
2017-10-10T01:00:38.029Z,0.00
2017-10-10T01:01:37.926Z,0.00
2017-10-10T01:02:38.531Z,0.00
2017-10-10T01:03:37.826Z,0.00
2017-10-10T01:04:37.761Z,0.00
2017-10-10T01:05:37.758Z,0.00
2017-10-10T01:06:41.254Z,0.00
2017-10-10T01:07:37.470Z,0.00
2017-10-10T01:08:39.284Z,0.00
2017-10-10T01:09:37.302Z,0.00
2017-10-10T01:10:37.224Z,0.00
2017-10-10T01:11:37.225Z,0.00
2017-10-10T01:12:37.073Z,0.00
2017-10-10T01:13:36.991Z,0.00
2017-10-10T01:14:36.993Z,0.00
2017-10-10T01:15:36.910Z,0.00
2017-10-10T01:16:36.905Z,0.00
2017-10-10T01:17:36.699Z,0.00
2017-10-10T01:18:36.636Z,0.00
2017-10-10T01:19:36.522Z,0.00
2017-10-10T01:20:36.460Z,0.00
2017-10-10T01:21:36.420Z,0.00
2017-10-10T01:22:36.531Z,0.00
2017-10-10T01:23:36.215Z,0.00
2017-10-10T01:24:37.748Z,0.00
2017-10-10T01:25:36.075Z,0.00
2017-10-10T01:26:35.980Z,0.00
2017-10-10T01:27:35.900Z,0.00
2017-10-10T01:28:36.009Z,0.00
2017-10-10T01:29:35.761Z,0.00
2017-10-10T01:30:35.761Z,0.00
2017-10-10T01:31:35.773Z,0.00
2017-10-10T01:32:35.549Z,0.00
2017-10-10T01:33:35.429Z,0.00
2017-10-10T01:34:35.389Z,0.00
2017-10-10T01:35:35.296Z,0.00
2017-10-10T01:36:35.200Z,0.00
2017-10-10T01:37:35.197Z,0.00
2017-10-10T01:38:35.038Z,0.00
2017-10-10T01:39:35.008Z,0.00
2017-10-10T01:40:35.024Z,0.00
2017-10-10T01:41:34.815Z,0.00
2017-10-10T01:42:34.729Z,0.00
2017-10-10T01:43:34.653Z,0.00
2017-10-10T01:44:34.637Z,0.00
2017-10-10T01:45:34.633Z,0.00
2017-10-10T01:46:34.446Z,0.00
2017-10-10T01:47:34.345Z,0.00
2017-10-10T01:48:34.268Z,0.00
2017-10-10T01:49:34.240Z,0.00
2017-10-10T01:50:34.172Z,0.00
2017-10-10T01:51:34.066Z,0.00
2017-10-10T01:52:33.975Z,0.00
2017-10-10T01:53:33.876Z,0.00
2017-10-10T01:54:33.992Z,0.00
2017-10-10T01:55:33.719Z,0.00
2017-10-10T01:56:33.651Z,0.00
2017-10-10T01:57:33.594Z,0.00
2017-10-10T01:58:33.524Z,0.00
2017-10-10T01:59:33.404Z,0.00
2017-10-10T02:00:33.403Z,0.00
2017-10-10T02:01:33.319Z,0.00
2017-10-10T02:02:33.323Z,0.00
2017-10-10T02:03:33.092Z,0.00
2017-10-10T02:04:33.026Z,0.00
2017-10-10T02:05:33.033Z,0.00
2017-10-10T02:06:32.932Z,0.00
2017-10-10T02:07:32.874Z,0.00
2017-10-10T02:08:32.702Z,0.00
2017-10-10T02:09:32.675Z,0.00
2017-10-10T02:10:32.544Z,0.00
2017-10-10T02:11:32.468Z,0.00
2017-10-10T02:12:32.395Z,0.00
2017-10-10T02:13:32.312Z,0.00
2017-10-10T02:14:32.236Z,0.00
2017-10-10T02:15:32.173Z,0.00
2017-10-10T02:16:32.083Z,0.00
2017-10-10T02:17:32.001Z,0.00
2017-10-10T02:18:31.925Z,0.00
2017-10-10T02:19:31.869Z,0.00
2017-10-10T02:20:31.765Z,0.00
2017-10-10T02:21:31.687Z,0.00
2017-10-10T02:22:31.612Z,0.00
2017-10-10T02:23:31.530Z,0.00
2017-10-10T02:24:31.454Z,0.00
2017-10-10T02:25:31.376Z,0.00
2017-10-10T02:26:31.298Z,0.00
2017-10-10T02:27:31.221Z,0.00
2017-10-10T02:28:31.144Z,0.00
2017-10-10T02:29:31.062Z,0.00
2017-10-10T02:30:30.987Z,0.00
2017-10-10T02:31:30.910Z,0.00
2017-10-10T02:32:30.830Z,0.00
2017-10-10T02:33:30.751Z,0.00
2017-10-10T02:34:30.676Z,0.00
2017-10-10T02:35:30.596Z,0.00
2017-10-10T02:36:30.523Z,0.00
2017-10-10T02:37:30.440Z,0.00
2017-10-10T02:38:30.361Z,0.00
2017-10-10T02:39:30.284Z,0.00
2017-10-10T02:40:30.206Z,0.00
2017-10-10T02:41:30.127Z,0.00
2017-10-10T02:42:30.058Z,0.00
2017-10-10T02:43:29.974Z,0.00
2017-10-10T02:44:29.896Z,0.00
2017-10-10T02:45:29.817Z,0.00
2017-10-10T02:46:29.737Z,0.00
2017-10-10T02:47:29.661Z,0.00
2017-10-10T02:48:29.583Z,0.00
2017-10-10T02:49:29.505Z,0.00
2017-10-10T02:50:29.427Z,0.00
2017-10-10T02:51:29.365Z,0.00
2017-10-10T02:52:29.269Z,0.00
2017-10-10T02:53:29.195Z,0.00
2017-10-10T02:54:29.114Z,0.00
2017-10-10T02:55:29.036Z,0.00
2017-10-10T02:56:28.956Z,0.00
2017-10-10T02:57:28.883Z,0.00
2017-10-10T02:58:28.803Z,0.00
2017-10-10T02:59:28.724Z,0.00
2017-10-10T03:00:28.645Z,0.00
2017-10-10T03:01:28.567Z,0.00
2017-10-10T03:02:28.489Z,0.00
2017-10-10T03:03:28.413Z,0.00
2017-10-10T03:04:28.331Z,0.00
2017-10-10T03:05:28.255Z,0.00
2017-10-10T03:06:28.178Z,0.00
2017-10-10T03:07:28.099Z,0.00
2017-10-10T03:08:28.022Z,0.00
2017-10-10T03:09:27.943Z,0.00
2017-10-10T03:10:27.866Z,0.00
2017-10-10T03:11:27.791Z,0.00
2017-10-10T03:12:27.710Z,0.00
2017-10-10T03:13:27.632Z,0.00
2017-10-10T03:14:27.556Z,0.00
2017-10-10T03:15:27.478Z,0.00
2017-10-10T03:16:27.398Z,0.00
2017-10-10T03:17:27.320Z,0.00
2017-10-10T03:18:27.254Z,0.00
2017-10-10T03:19:27.164Z,0.00
2017-10-10T03:20:27.084Z,0.00
2017-10-10T03:21:27.007Z,0.00
2017-10-10T03:22:26.930Z,0.00
2017-10-10T03:23:26.853Z,0.00
2017-10-10T03:24:26.774Z,0.00
2017-10-10T03:25:26.696Z,0.00
2017-10-10T03:26:26.615Z,0.00
2017-10-10T03:27:26.541Z,0.00
2017-10-10T03:28:26.462Z,0.00
2017-10-10T03:29:26.384Z,0.00
2017-10-10T03:30:26.307Z,0.00
2017-10-10T03:31:26.226Z,0.00
2017-10-10T03:32:26.152Z,0.00
2017-10-10T03:33:26.071Z,0.00
2017-10-10T03:34:25.994Z,0.00
2017-10-10T03:35:25.916Z,0.00
2017-10-10T03:36:25.837Z,0.00
2017-10-10T03:37:25.757Z,0.00
2017-10-10T03:38:25.682Z,0.00
2017-10-10T03:39:25.604Z,0.00
2017-10-10T03:40:25.527Z,0.00
2017-10-10T03:41:25.446Z,0.00
2017-10-10T03:42:25.369Z,0.00
2017-10-10T03:43:25.290Z,0.00
2017-10-10T03:44:25.211Z,0.00
2017-10-10T03:45:25.134Z,0.00
2017-10-10T03:46:25.056Z,0.00
2017-10-10T03:47:24.981Z,0.00
2017-10-10T03:48:24.901Z,0.00
2017-10-10T03:49:24.824Z,0.00
2017-10-10T03:50:24.744Z,0.00
2017-10-10T03:51:24.666Z,0.00
2017-10-10T03:52:24.589Z,0.00
2017-10-10T03:53:24.511Z,0.00
2017-10-10T03:54:24.433Z,0.00
2017-10-10T03:55:24.354Z,0.00
2017-10-10T03:56:24.276Z,0.00
2017-10-10T03:57:24.199Z,0.00
2017-10-10T03:58:24.120Z,0.00
2017-10-10T03:59:24.045Z,0.00
2017-10-10T04:00:23.973Z,0.00
2017-10-10T04:01:23.885Z,0.00
2017-10-10T04:02:23.808Z,0.00
2017-10-10T04:03:23.734Z,0.00
2017-10-10T04:04:23.653Z,0.00
2017-10-10T04:05:23.575Z,0.00
2017-10-10T04:06:23.497Z,0.00
2017-10-10T04:07:23.422Z,0.00
2017-10-10T04:08:23.344Z,0.00
2017-10-10T04:09:23.263Z,0.00
2017-10-10T04:10:23.185Z,0.00
2017-10-10T04:11:23.115Z,0.00
2017-10-10T04:12:23.028Z,0.00
2017-10-10T04:13:22.951Z,0.00
2017-10-10T04:14:22.876Z,0.00
2017-10-10T04:15:22.799Z,0.00
2017-10-10T04:16:22.715Z,0.00
2017-10-10T04:17:22.639Z,0.00
2017-10-10T04:18:22.563Z,0.00
2017-10-10T04:19:22.482Z,0.00
2017-10-10T04:20:22.406Z,0.00
2017-10-10T04:21:22.325Z,0.00
2017-10-10T04:22:22.250Z,0.00
2017-10-10T04:23:22.172Z,0.00
2017-10-10T04:24:22.092Z,0.00
2017-10-10T04:25:22.017Z,0.00
2017-10-10T04:26:21.938Z,0.00
2017-10-10T04:27:21.858Z,0.00
2017-10-10T04:28:21.780Z,0.00
2017-10-10T04:29:21.702Z,0.00
2017-10-10T04:30:21.624Z,0.00
2017-10-10T04:31:21.549Z,0.00
2017-10-10T04:32:21.468Z,0.00
2017-10-10T04:33:21.390Z,0.00
2017-10-10T04:34:21.314Z,0.00
2017-10-10T04:35:21.234Z,0.00
2017-10-10T04:36:21.163Z,0.00
2017-10-10T04:37:21.079Z,0.00
2017-10-10T04:38:21.003Z,0.00
2017-10-10T04:39:20.923Z,0.00
2017-10-10T04:40:20.846Z,0.00
2017-10-10T04:41:20.765Z,0.00
2017-10-10T04:42:20.693Z,0.00
2017-10-10T04:43:20.610Z,0.00
2017-10-10T04:44:20.531Z,0.00
2017-10-10T04:45:20.453Z,0.00
2017-10-10T04:46:20.374Z,0.00
2017-10-10T04:47:20.308Z,0.00
2017-10-10T04:48:20.220Z,0.00
2017-10-10T04:49:20.141Z,0.00
2017-10-10T04:50:20.065Z,0.00
2017-10-10T04:51:19.988Z,0.00
2017-10-10T04:52:19.905Z,0.00
2017-10-10T04:53:19.830Z,0.00
2017-10-10T04:54:19.751Z,0.00
2017-10-10T04:55:19.673Z,0.00
2017-10-10T04:56:19.607Z,0.00
2017-10-10T04:57:19.516Z,0.00
2017-10-10T04:58:19.510Z,0.00
2017-10-10T04:59:19.360Z,0.00
2017-10-10T05:00:19.371Z,0.00
2017-10-10T05:01:19.312Z,0.00
2017-10-10T05:02:19.125Z,0.00
2017-10-10T05:03:19.101Z,0.00
2017-10-10T05:04:18.973Z,0.00
2017-10-10T05:05:18.942Z,0.00
2017-10-10T05:06:18.998Z,0.00
2017-10-10T05:07:18.733Z,0.00
2017-10-10T05:08:18.704Z,0.00
2017-10-10T05:09:18.591Z,0.00
2017-10-10T05:10:18.517Z,0.00
2017-10-10T05:11:18.520Z,0.00
2017-10-10T05:12:18.353Z,0.00
2017-10-10T05:13:18.264Z,0.00
2017-10-10T05:14:18.259Z,0.00
2017-10-10T05:15:18.137Z,0.00
2017-10-10T05:16:18.041Z,0.00
2017-10-10T05:17:17.958Z,0.00
2017-10-10T05:18:17.988Z,0.00
2017-10-10T05:19:17.797Z,0.00
2017-10-10T05:20:17.733Z,0.00
2017-10-10T05:21:17.639Z,0.00
2017-10-10T05:22:17.719Z,0.00
2017-10-10T05:23:17.480Z,0.00
2017-10-10T05:24:17.478Z,0.00
2017-10-10T05:25:17.589Z,0.00
2017-10-10T05:26:17.275Z,0.00
2017-10-10T05:27:17.202Z,0.00
2017-10-10T05:28:17.161Z,0.00
2017-10-10T05:29:17.038Z,0.00
2017-10-10T05:30:16.953Z,0.00
2017-10-10T05:31:16.922Z,0.00
2017-10-10T05:32:16.869Z,0.00
2017-10-10T05:33:16.736Z,0.00
2017-10-10T05:34:16.627Z,0.00
2017-10-10T05:35:16.546Z,0.00
2017-10-10T05:36:16.947Z,0.00
2017-10-10T05:37:16.390Z,0.00
2017-10-10T05:38:16.350Z,0.00
2017-10-10T05:39:16.253Z,0.00
2017-10-10T05:40:16.174Z,0.00
2017-10-10T05:41:16.074Z,0.00
2017-10-10T05:42:16.069Z,0.00
2017-10-10T05:43:15.949Z,5.63
2017-10-10T05:44:15.878Z,5.63
2017-10-10T05:45:15.764Z,5.63
2017-10-10T05:46:15.735Z,5.63
2017-10-10T05:47:15.653Z,5.63
2017-10-10T05:48:15.528Z,5.63
2017-10-10T05:49:15.602Z,5.63
2017-10-10T05:50:15.514Z,5.63
2017-10-10T05:51:15.475Z,5.63
2017-10-10T05:52:15.215Z,5.63
2017-10-10T05:53:15.138Z,5.63
2017-10-10T05:54:15.124Z,5.63
2017-10-10T05:55:14.993Z,11.25
2017-10-10T05:56:14.938Z,11.25
2017-10-10T05:57:14.858Z,11.25
2017-10-10T05:58:14.797Z,11.25
2017-10-10T05:59:14.666Z,11.25
2017-10-10T06:00:14.907Z,11.25
2017-10-10T06:01:14.510Z,11.25
2017-10-10T06:02:14.508Z,16.88
2017-10-10T06:03:14.379Z,16.88
2017-10-10T06:04:14.274Z,16.88
2017-10-10T06:05:14.588Z,16.88
2017-10-10T06:06:14.143Z,16.88
2017-10-10T06:07:14.190Z,16.88
2017-10-10T06:08:14.111Z,16.88
2017-10-10T06:09:13.971Z,16.88
2017-10-10T06:10:13.908Z,16.88
2017-10-10T06:11:13.808Z,16.88
2017-10-10T06:12:13.778Z,16.88
2017-10-10T06:13:13.829Z,22.50
2017-10-10T06:14:14.345Z,22.50
2017-10-10T06:15:14.081Z,22.50
2017-10-10T06:16:13.362Z,22.50
2017-10-10T06:17:13.437Z,22.50
2017-10-10T06:18:13.180Z,22.50
2017-10-10T06:19:13.131Z,22.50
2017-10-10T06:20:14.276Z,22.50
2017-10-10T06:21:13.180Z,22.50
2017-10-10T06:22:13.036Z,16.88
2017-10-10T06:23:12.968Z,16.88
2017-10-10T06:24:12.770Z,22.50
2017-10-10T06:25:12.677Z,22.50
2017-10-10T06:26:12.581Z,22.50
2017-10-10T06:27:12.488Z,22.50
2017-10-10T06:28:12.476Z,22.50
2017-10-10T06:29:12.329Z,22.50
2017-10-10T06:30:12.248Z,16.88
2017-10-10T06:31:12.208Z,16.88
2017-10-10T06:32:12.280Z,22.50
2017-10-10T06:33:12.012Z,22.50
2017-10-10T06:34:12.015Z,28.13
2017-10-10T06:35:11.961Z,28.13
2017-10-10T06:36:12.164Z,33.75
2017-10-10T06:37:11.755Z,33.75
2017-10-10T06:38:11.751Z,28.13
2017-10-10T06:39:11.869Z,28.13
2017-10-10T06:40:11.953Z,28.13
2017-10-10T06:41:11.397Z,33.75
2017-10-10T06:42:11.472Z,33.75
2017-10-10T06:43:11.636Z,33.75
2017-10-10T06:44:11.195Z,33.75
2017-10-10T06:45:11.268Z,39.38
2017-10-10T06:46:11.222Z,33.75
2017-10-10T06:47:11.395Z,33.75
2017-10-10T06:48:10.933Z,28.13
2017-10-10T06:49:10.898Z,28.13
2017-10-10T06:50:10.695Z,28.13
2017-10-10T06:51:10.618Z,22.50
2017-10-10T06:52:10.530Z,22.50
2017-10-10T06:53:10.758Z,22.50
2017-10-10T06:54:10.383Z,28.13
2017-10-10T06:55:10.422Z,28.13
2017-10-10T06:56:10.353Z,28.13
2017-10-10T06:57:10.759Z,33.75
2017-10-10T06:58:10.066Z,33.75
2017-10-10T06:59:10.183Z,39.38
2017-10-10T07:00:10.057Z,45.00
2017-10-10T07:01:09.911Z,50.63
2017-10-10T07:02:11.459Z,50.63
2017-10-10T07:03:09.700Z,50.63
2017-10-10T07:04:09.717Z,50.63
2017-10-10T07:05:09.670Z,45.00
2017-10-10T07:06:09.468Z,45.00
2017-10-10T07:07:09.476Z,45.00
2017-10-10T07:08:09.290Z,45.00
2017-10-10T07:09:09.202Z,45.00
2017-10-10T07:10:09.271Z,39.38
2017-10-10T07:11:09.200Z,33.75
2017-10-10T07:12:09.011Z,33.75
2017-10-10T07:13:09.016Z,28.13
2017-10-10T07:14:08.805Z,28.13
2017-10-10T07:15:08.722Z,33.75
2017-10-10T07:16:08.662Z,33.75
2017-10-10T07:17:10.665Z,39.38
2017-10-10T07:18:08.541Z,39.38
2017-10-10T07:19:08.545Z,45.00
2017-10-10T07:20:08.385Z,50.63
2017-10-10T07:21:08.414Z,50.63
2017-10-10T07:22:08.203Z,50.63
2017-10-10T07:23:08.104Z,50.63
2017-10-10T07:24:08.666Z,56.25
2017-10-10T07:25:07.959Z,56.25
2017-10-10T07:26:07.910Z,61.88
2017-10-10T07:27:07.823Z,61.88
2017-10-10T07:28:07.816Z,67.50
2017-10-10T07:29:10.376Z,67.50
2017-10-10T07:30:07.639Z,67.50
2017-10-10T07:31:07.608Z,73.13
2017-10-10T07:32:07.398Z,73.13
2017-10-10T07:33:07.318Z,67.50
2017-10-10T07:34:07.296Z,73.13
2017-10-10T07:35:07.222Z,73.13
2017-10-10T07:36:07.112Z,78.75
2017-10-10T07:37:07.056Z,78.75
2017-10-10T07:38:09.869Z,78.75
2017-10-10T07:39:06.853Z,78.75
2017-10-10T07:40:06.776Z,73.13
2017-10-10T07:41:06.808Z,67.50
2017-10-10T07:42:06.618Z,73.13
2017-10-10T07:43:06.538Z,73.13
2017-10-10T07:44:06.464Z,73.13
2017-10-10T07:45:06.382Z,73.13
2017-10-10T07:46:06.307Z,73.13
2017-10-10T07:47:06.232Z,78.75
2017-10-10T07:48:06.256Z,84.38
2017-10-10T07:49:06.117Z,90.00
2017-10-10T07:50:05.995Z,101.25
2017-10-10T07:51:05.917Z,101.25
2017-10-10T07:52:05.841Z,106.88
2017-10-10T07:53:05.824Z,118.13
2017-10-10T07:54:05.727Z,129.38
2017-10-10T07:55:05.704Z,140.63
2017-10-10T07:56:05.547Z,151.88
2017-10-10T07:57:05.535Z,146.25
2017-10-10T07:58:05.375Z,135.00
2017-10-10T07:59:05.381Z,129.38
2017-10-10T08:00:05.227Z,129.38
2017-10-10T08:01:05.212Z,129.38
2017-10-10T08:02:05.244Z,129.38
2017-10-10T08:03:04.988Z,129.38
2017-10-10T08:04:04.950Z,118.13
2017-10-10T08:05:04.860Z,112.50
2017-10-10T08:06:04.780Z,123.75
2017-10-10T08:07:04.695Z,151.88
2017-10-10T08:08:04.601Z,163.13
2017-10-10T08:09:04.574Z,185.63
2017-10-10T08:10:04.475Z,191.25
2017-10-10T08:11:04.483Z,185.63
2017-10-10T08:12:04.300Z,174.38
2017-10-10T08:13:04.220Z,157.50
2017-10-10T08:14:04.142Z,157.50
2017-10-10T08:15:04.119Z,163.13
2017-10-10T08:16:03.973Z,180.00
2017-10-10T08:17:03.979Z,163.13
2017-10-10T08:18:03.923Z,163.13
2017-10-10T08:19:03.803Z,151.88
2017-10-10T08:20:03.674Z,157.50
2017-10-10T08:21:03.635Z,157.50
2017-10-10T08:22:03.578Z,163.13
2017-10-10T08:23:03.444Z,168.75
2017-10-10T08:24:03.431Z,168.75
2017-10-10T08:25:03.350Z,174.38
2017-10-10T08:26:03.291Z,174.38
2017-10-10T08:27:03.158Z,180.00
2017-10-10T08:28:03.052Z,180.00
2017-10-10T08:29:02.973Z,185.63
2017-10-10T08:30:02.892Z,180.00
2017-10-10T08:31:02.875Z,174.38
2017-10-10T08:32:02.932Z,191.25
2017-10-10T08:33:02.677Z,174.38
2017-10-10T08:34:02.600Z,168.75
2017-10-10T08:35:02.507Z,163.13
2017-10-10T08:36:02.431Z,157.50
2017-10-10T08:37:02.354Z,151.88
2017-10-10T08:38:02.282Z,146.25
2017-10-10T08:39:02.203Z,140.63
2017-10-10T08:40:02.128Z,146.25
2017-10-10T08:41:02.160Z,129.38
2017-10-10T08:42:01.965Z,123.75
2017-10-10T08:43:01.890Z,129.38
2017-10-10T08:44:01.812Z,118.13
2017-10-10T08:45:01.736Z,106.88
2017-10-10T08:46:01.657Z,106.88
2017-10-10T08:47:01.581Z,106.88
2017-10-10T08:48:01.506Z,135.00
2017-10-10T08:49:01.429Z,163.13
2017-10-10T08:50:01.349Z,180.00
2017-10-10T08:51:01.275Z,191.25
2017-10-10T08:52:01.194Z,202.50
2017-10-10T08:53:01.119Z,213.75
2017-10-10T08:54:01.041Z,213.75
2017-10-10T08:55:01.032Z,213.75
2017-10-10T08:56:00.890Z,213.75
2017-10-10T08:57:00.809Z,213.75
2017-10-10T08:58:00.736Z,219.38
2017-10-10T08:59:00.658Z,219.38
2017-10-10T09:00:00.580Z,230.63
2017-10-10T09:01:00.522Z,225.00
2017-10-10T09:02:00.427Z,230.63
2017-10-10T09:03:00.350Z,225.00
2017-10-10T09:04:00.277Z,219.38
2017-10-10T09:05:00.196Z,213.75
2017-10-10T09:06:00.119Z,219.38
2017-10-10T09:07:00.048Z,213.75
2017-10-10T09:07:59.965Z,213.75
2017-10-10T09:08:59.889Z,208.13
2017-10-10T09:09:59.813Z,208.13
2017-10-10T09:10:59.754Z,208.13
2017-10-10T09:11:59.661Z,219.38
2017-10-10T09:12:59.583Z,241.88
2017-10-10T09:13:59.506Z,241.88
2017-10-10T09:14:59.431Z,247.50
2017-10-10T09:15:59.354Z,247.50
2017-10-10T09:16:59.278Z,241.88
2017-10-10T09:17:59.202Z,230.63
2017-10-10T09:18:59.125Z,236.25
2017-10-10T09:19:59.049Z,241.88
2017-10-10T09:20:58.975Z,241.88
2017-10-10T09:21:58.896Z,253.13
2017-10-10T09:22:58.823Z,270.00
2017-10-10T09:23:58.745Z,270.00
2017-10-10T09:24:58.667Z,264.38
2017-10-10T09:25:58.592Z,253.13
2017-10-10T09:26:58.516Z,253.13
2017-10-10T09:27:58.443Z,241.88
2017-10-10T09:28:58.364Z,230.63
2017-10-10T09:29:58.288Z,236.25
2017-10-10T09:30:58.213Z,241.88
2017-10-10T09:31:58.137Z,253.13
2017-10-10T09:32:58.059Z,258.75
2017-10-10T09:33:57.984Z,264.38
2017-10-10T09:34:57.907Z,264.38
2017-10-10T09:35:57.832Z,270.00
2017-10-10T09:36:57.755Z,264.38
2017-10-10T09:37:57.681Z,264.38
2017-10-10T09:38:57.604Z,275.63
2017-10-10T09:39:57.530Z,275.63
2017-10-10T09:40:57.451Z,275.63
2017-10-10T09:41:57.377Z,275.63
2017-10-10T09:42:57.301Z,270.00
2017-10-10T09:43:57.226Z,270.00
2017-10-10T09:44:57.149Z,270.00
2017-10-10T09:45:57.075Z,264.38
2017-10-10T09:46:56.999Z,264.38
2017-10-10T09:47:56.923Z,258.75
2017-10-10T09:48:56.851Z,247.50
2017-10-10T09:49:56.774Z,241.88
2017-10-10T09:50:56.697Z,219.38
2017-10-10T09:51:56.621Z,196.88
2017-10-10T09:52:56.545Z,247.50
2017-10-10T09:53:56.469Z,270.00
2017-10-10T09:54:56.394Z,264.38
2017-10-10T09:55:56.320Z,270.00
2017-10-10T09:56:56.248Z,298.13
2017-10-10T09:57:56.168Z,315.00
2017-10-10T09:58:56.091Z,315.00
2017-10-10T09:59:56.014Z,298.13
2017-10-10T10:00:55.940Z,281.25
2017-10-10T10:01:55.865Z,275.63
2017-10-10T10:02:55.789Z,270.00
2017-10-10T10:03:55.712Z,264.38
2017-10-10T10:04:55.638Z,258.75
2017-10-10T10:05:55.564Z,258.75
2017-10-10T10:06:55.488Z,253.13
2017-10-10T10:07:55.410Z,241.88
2017-10-10T10:08:55.336Z,253.13
2017-10-10T10:09:55.263Z,253.13
2017-10-10T10:10:55.186Z,230.63
2017-10-10T10:11:55.112Z,202.50
2017-10-10T10:12:55.037Z,191.25
2017-10-10T10:13:54.961Z,180.00
2017-10-10T10:14:54.888Z,191.25
2017-10-10T10:15:54.809Z,202.50
2017-10-10T10:16:54.734Z,191.25
2017-10-10T10:17:54.663Z,168.75
2017-10-10T10:18:54.584Z,168.75
2017-10-10T10:19:54.507Z,146.25
2017-10-10T10:20:54.433Z,174.38
2017-10-10T10:21:54.361Z,185.63
2017-10-10T10:22:54.288Z,196.88
2017-10-10T10:23:54.207Z,247.50
2017-10-10T10:24:54.131Z,270.00
2017-10-10T10:25:54.057Z,247.50
2017-10-10T10:26:53.982Z,225.00
2017-10-10T10:27:53.910Z,241.88
2017-10-10T10:28:53.841Z,247.50
2017-10-10T10:29:53.755Z,241.88
2017-10-10T10:30:53.681Z,247.50
2017-10-10T10:31:53.608Z,275.63
2017-10-10T10:32:53.545Z,337.50
2017-10-10T10:33:53.456Z,360.00
2017-10-10T10:34:53.382Z,343.13
2017-10-10T10:35:53.304Z,405.00
2017-10-10T10:36:53.231Z,421.88
2017-10-10T10:37:53.155Z,376.88
2017-10-10T10:38:53.081Z,337.50
2017-10-10T10:39:53.036Z,348.75
2017-10-10T10:40:52.930Z,360.00
2017-10-10T10:41:52.861Z,365.63
2017-10-10T10:42:52.783Z,326.25
2017-10-10T10:43:52.705Z,337.50
2017-10-10T10:44:52.638Z,331.88
2017-10-10T10:45:52.556Z,315.00
2017-10-10T10:46:52.483Z,326.25
2017-10-10T10:47:52.408Z,303.75
2017-10-10T10:48:52.333Z,253.13
2017-10-10T10:49:52.258Z,225.00
2017-10-10T10:50:52.188Z,225.00
2017-10-10T10:51:52.111Z,230.63
2017-10-10T10:52:52.033Z,225.00
2017-10-10T10:53:51.958Z,219.38
2017-10-10T10:54:51.945Z,213.75
2017-10-10T10:55:51.811Z,202.50
2017-10-10T10:56:51.736Z,202.50
2017-10-10T10:57:51.661Z,180.00
2017-10-10T10:58:51.589Z,185.63
2017-10-10T10:59:51.512Z,225.00
2017-10-10T11:00:51.436Z,281.25
2017-10-10T11:01:51.364Z,286.88
2017-10-10T11:02:51.289Z,298.13
2017-10-10T11:03:51.215Z,331.88
2017-10-10T11:04:51.142Z,483.75
2017-10-10T11:05:51.065Z,483.75
2017-10-10T11:06:50.991Z,506.25
2017-10-10T11:07:50.915Z,511.88
2017-10-10T11:08:50.842Z,596.25
2017-10-10T11:09:50.771Z,635.63
2017-10-10T11:10:50.824Z,590.63
2017-10-10T11:11:50.620Z,421.88
2017-10-10T11:12:50.546Z,286.88
2017-10-10T11:13:50.488Z,376.88
2017-10-10T11:14:50.408Z,455.63
2017-10-10T11:15:50.322Z,354.38
2017-10-10T11:16:50.355Z,292.50
2017-10-10T11:17:50.175Z,286.88
2017-10-10T11:18:50.118Z,320.63
2017-10-10T11:19:50.036Z,253.13
2017-10-10T11:20:50.015Z,309.38
2017-10-10T11:21:49.899Z,264.38
2017-10-10T11:22:49.816Z,208.13
2017-10-10T11:23:49.737Z,281.25
2017-10-10T11:24:49.675Z,331.88
2017-10-10T11:25:49.624Z,270.00
2017-10-10T11:26:49.534Z,247.50
2017-10-10T11:27:49.436Z,399.38
2017-10-10T11:28:49.364Z,489.38
2017-10-10T11:29:49.446Z,444.38
2017-10-10T11:30:49.336Z,849.38
2017-10-10T11:31:49.142Z,888.75
2017-10-10T11:32:49.127Z,202.50
2017-10-10T11:33:49.131Z,213.75
2017-10-10T11:34:48.929Z,168.75
2017-10-10T11:35:48.929Z,135.00
2017-10-10T11:36:48.786Z,135.00
2017-10-10T11:37:48.705Z,180.00
2017-10-10T11:38:48.638Z,270.00
2017-10-10T11:39:48.596Z,225.00
2017-10-10T11:40:48.499Z,174.38
2017-10-10T11:41:48.412Z,140.63
2017-10-10T11:42:48.369Z,202.50
2017-10-10T11:43:48.261Z,506.25
2017-10-10T11:44:48.185Z,500.63
2017-10-10T11:45:48.173Z,1541.25
2017-10-10T11:46:48.073Z,1614.38
2017-10-10T11:47:47.966Z,652.50
2017-10-10T11:48:47.907Z,1895.63
2017-10-10T11:49:47.837Z,1220.63
2017-10-10T11:50:47.800Z,916.88
2017-10-10T11:51:47.668Z,675.00
2017-10-10T11:52:47.744Z,742.50
2017-10-10T11:53:47.610Z,624.38
2017-10-10T11:54:47.456Z,680.63
2017-10-10T11:55:47.478Z,725.63
2017-10-10T11:56:47.356Z,579.38
2017-10-10T11:57:47.259Z,315.00
2017-10-10T11:58:47.188Z,309.38
2017-10-10T11:59:47.090Z,281.25
2017-10-10T12:00:47.013Z,275.63
2017-10-10T12:01:46.940Z,286.88
2017-10-10T12:02:46.972Z,309.38
2017-10-10T12:03:46.834Z,303.75
2017-10-10T12:04:46.815Z,225.00
2017-10-10T12:05:46.662Z,208.13
2017-10-10T12:06:46.780Z,191.25
2017-10-10T12:07:46.518Z,213.75
2017-10-10T12:08:46.436Z,219.38
2017-10-10T12:09:46.439Z,180.00
2017-10-10T12:10:46.315Z,191.25
2017-10-10T12:11:46.206Z,163.13
2017-10-10T12:12:46.153Z,163.13
2017-10-10T12:13:46.181Z,146.25
2017-10-10T12:14:46.051Z,146.25
2017-10-10T12:15:45.913Z,135.00
2017-10-10T12:16:46.098Z,157.50
2017-10-10T12:17:45.780Z,202.50
2017-10-10T12:18:45.701Z,196.88
2017-10-10T12:19:45.629Z,185.63
2017-10-10T12:20:45.544Z,168.75
2017-10-10T12:21:45.478Z,168.75
2017-10-10T12:22:45.410Z,180.00
2017-10-10T12:23:45.319Z,185.63
2017-10-10T12:24:45.258Z,191.25
2017-10-10T12:25:45.174Z,185.63
2017-10-10T12:26:45.125Z,157.50
2017-10-10T12:27:45.087Z,146.25
2017-10-10T12:28:44.945Z,151.88
2017-10-10T12:29:44.888Z,151.88
2017-10-10T12:30:44.852Z,151.88
2017-10-10T12:31:44.746Z,151.88
2017-10-10T12:32:44.842Z,129.38
2017-10-10T12:33:44.589Z,123.75
2017-10-10T12:34:44.516Z,112.50
2017-10-10T12:35:44.438Z,112.50
2017-10-10T12:36:44.384Z,106.88
2017-10-10T12:37:44.368Z,106.88
2017-10-10T12:38:44.292Z,106.88
2017-10-10T12:39:44.130Z,118.13
2017-10-10T12:40:44.074Z,135.00
2017-10-10T12:41:44.015Z,140.63
2017-10-10T12:42:43.955Z,135.00
2017-10-10T12:43:43.998Z,123.75
2017-10-10T12:44:43.829Z,101.25
2017-10-10T12:45:43.745Z,106.88
2017-10-10T12:46:43.620Z,106.88
2017-10-10T12:47:43.535Z,106.88
2017-10-10T12:48:43.475Z,106.88
2017-10-10T12:49:43.382Z,118.13
2017-10-10T12:50:43.368Z,118.13
2017-10-10T12:51:43.343Z,129.38
2017-10-10T12:52:43.154Z,135.00
2017-10-10T12:53:43.093Z,129.38