createdAt,value
2019-04-05T00:01:34.475Z,46.90
2019-04-05T00:04:04.013Z,47.27
2019-04-05T00:06:33.597Z,35.50
2019-04-05T00:09:04.335Z,40.87
2019-04-05T00:11:33.893Z,41.50
2019-04-05T00:14:03.442Z,40.13
2019-04-05T00:16:33.029Z,46.40
2019-04-05T00:19:02.565Z,45.43
2019-04-05T00:21:32.100Z,40.83
2019-04-05T00:24:01.657Z,51.67
2019-04-05T00:26:31.205Z,41.50
2019-04-05T00:29:00.739Z,48.20
2019-04-05T00:31:30.341Z,44.00
2019-04-05T00:33:59.860Z,41.10
2019-04-05T00:36:29.399Z,51.43
2019-04-05T00:38:58.932Z,43.53
2019-04-05T00:41:28.443Z,38.70
2019-04-05T00:43:57.993Z,44.27
2019-04-05T00:46:27.528Z,49.37
2019-04-05T00:48:57.182Z,45.47
2019-04-05T00:51:26.731Z,45.60
2019-04-05T00:53:56.264Z,54.90
2019-04-05T00:56:25.764Z,41.77
2019-04-05T00:58:55.296Z,46.07
2019-04-05T01:01:24.810Z,40.43
2019-04-05T01:03:54.374Z,41.30
2019-04-05T01:06:24.008Z,40.67
2019-04-05T01:08:53.561Z,38.47
2019-04-05T01:11:23.193Z,44.60
2019-04-05T01:13:53.266Z,39.67
2019-04-05T01:16:22.816Z,33.50
2019-04-05T01:18:52.366Z,44.33
2019-04-05T01:21:23.379Z,40.03
2019-04-05T01:23:54.324Z,33.47
2019-04-05T01:26:24.856Z,41.13
2019-04-05T01:28:54.471Z,42.53
2019-04-05T01:31:23.992Z,42.33
2019-04-05T01:33:53.570Z,31.67
2019-04-05T01:36:23.080Z,37.23
2019-04-05T01:38:52.667Z,44.47
2019-04-05T01:41:22.209Z,43.07
2019-04-05T01:43:51.765Z,36.47
2019-04-05T01:46:21.316Z,42.20
2019-04-05T01:48:50.843Z,36.60
2019-04-05T01:51:20.615Z,41.20
2019-04-05T01:53:50.125Z,39.23
2019-04-05T01:56:19.766Z,35.03
2019-04-05T01:58:49.335Z,25.43
2019-04-05T02:01:18.963Z,34.87
2019-04-05T02:03:48.490Z,42.50
2019-04-05T02:06:18.079Z,38.83
2019-04-05T02:08:48.147Z,39.80
2019-04-05T02:11:17.727Z,37.93
2019-04-05T02:13:47.228Z,39.03
2019-04-05T02:16:16.787Z,39.17
2019-04-05T02:18:46.292Z,46.13
2019-04-05T02:21:15.822Z,41.77
2019-04-05T02:23:45.341Z,47.67
2019-04-05T02:26:14.872Z,38.93
2019-04-05T02:28:44.420Z,37.00
2019-04-05T02:31:13.930Z,34.37
2019-04-05T02:33:43.577Z,45.13
2019-04-05T02:36:13.088Z,40.10
2019-04-05T02:38:42.601Z,42.50
2019-04-05T02:41:12.717Z,50.80
2019-04-05T02:43:42.773Z,47.97
2019-04-05T02:46:23.139Z,44.33
2019-04-05T02:48:47.824Z,41.00
2019-04-05T02:51:20.466Z,45.57
2019-04-05T02:53:50.945Z,53.70
2019-04-05T02:56:22.355Z,43.90
2019-04-05T02:58:51.938Z,56.93
2019-04-05T03:01:22.835Z,52.67
2019-04-05T03:03:52.655Z,58.70
2019-04-05T03:06:22.595Z,48.97
2019-04-05T03:08:53.704Z,58.97
2019-04-05T03:11:26.169Z,48.43
2019-04-05T03:13:58.719Z,51.40
2019-04-05T03:16:40.884Z,56.73
2019-04-05T03:19:11.578Z,62.47
2019-04-05T03:21:44.087Z,45.97
2019-04-05T03:24:18.303Z,49.53
2019-04-05T03:26:53.763Z,48.23
2019-04-05T03:29:24.029Z,49.50
2019-04-05T03:31:54.209Z,51.67
2019-04-05T03:34:23.692Z,62.03
2019-04-05T03:36:53.999Z,62.63
2019-04-05T03:39:24.406Z,49.57
2019-04-05T03:41:55.252Z,63.20
2019-04-05T03:44:24.827Z,61.63
2019-04-05T03:46:57.698Z,58.47
2019-04-05T03:49:26.867Z,58.10
2019-04-05T03:51:56.705Z,60.60
2019-04-05T03:54:26.197Z,54.23
2019-04-05T03:56:56.010Z,57.33
2019-04-05T03:59:25.591Z,48.77
2019-04-05T04:01:55.394Z,52.77
2019-04-05T04:04:24.988Z,56.73
2019-04-05T04:06:55.016Z,50.50
2019-04-05T04:09:24.935Z,47.87
2019-04-05T04:11:55.064Z,55.97
2019-04-05T04:14:24.832Z,55.50
2019-04-05T04:17:11.025Z,43.67
2019-04-05T04:19:26.239Z,50.10
2019-04-05T04:22:30.393Z,55.80
2019-04-05T04:25:00.995Z,47.73
2019-04-05T04:27:31.348Z,49.83
2019-04-05T04:30:01.443Z,43.17
2019-04-05T04:32:31.263Z,44.50
2019-04-05T04:35:00.764Z,42.40
2019-04-05T04:37:30.395Z,50.13
2019-04-05T04:40:00.006Z,47.97
2019-04-05T04:42:30.040Z,45.53
2019-04-05T04:45:11.292Z,38.23
2019-04-05T04:47:31.443Z,38.03
2019-04-05T04:50:01.873Z,47.67
2019-04-05T04:52:32.601Z,43.70
2019-04-05T04:55:02.346Z,41.67
2019-04-05T04:57:32.140Z,42.17
2019-04-05T05:00:02.142Z,39.67
2019-04-05T05:02:31.941Z,50.50
2019-04-05T05:05:01.855Z,42.27
2019-04-05T05:07:31.347Z,42.33
2019-04-05T05:10:03.210Z,46.47
2019-04-05T05:12:32.075Z,47.37
2019-04-05T05:15:01.631Z,40.03
2019-04-05T05:17:38.473Z,46.27
2019-04-05T05:20:03.274Z,46.97
2019-04-05T05:22:32.781Z,36.03
2019-04-05T05:25:02.685Z,39.00
2019-04-05T05:27:32.456Z,41.03
2019-04-05T05:30:02.163Z,41.03
2019-04-05T05:32:31.963Z,40.60
2019-04-05T05:35:02.584Z,36.60
2019-04-05T05:37:32.916Z,46.57
2019-04-05T05:40:02.734Z,36.17
2019-04-05T05:42:32.534Z,39.77
2019-04-05T05:45:02.035Z,33.43
2019-04-05T05:47:31.542Z,33.80
2019-04-05T05:50:01.149Z,33.80
2019-04-05T05:52:30.835Z,36.93
2019-04-05T05:55:00.392Z,35.90
2019-04-05T05:57:29.898Z,37.40
2019-04-05T06:00:00.510Z,34.87
2019-04-05T06:02:30.717Z,39.87
2019-04-05T06:05:00.183Z,39.03
2019-04-05T06:07:29.738Z,32.27
2019-04-05T06:09:59.218Z,43.13
2019-04-05T06:12:28.784Z,37.40
2019-04-05T06:14:58.294Z,36.83
2019-04-05T06:17:27.927Z,38.50
2019-04-05T06:19:57.423Z,31.63
2019-04-05T06:22:26.972Z,36.33
2019-04-05T06:24:56.495Z,36.73
2019-04-05T06:27:25.967Z,44.43
2019-04-05T06:29:55.479Z,42.30
2019-04-05T06:32:24.951Z,35.93
2019-04-05T06:34:54.443Z,42.07
2019-04-05T06:37:23.932Z,42.97
2019-04-05T06:39:53.459Z,42.17
2019-04-05T06:42:22.965Z,50.37
2019-04-05T06:44:52.431Z,50.53
2019-04-05T06:47:21.996Z,51.60
2019-04-05T06:49:51.474Z,41.87
2019-04-05T06:52:21.022Z,37.37
2019-04-05T06:54:50.523Z,47.37
2019-04-05T06:57:20.131Z,47.80
2019-04-05T06:59:49.658Z,42.10
2019-04-05T07:02:19.275Z,39.50
2019-04-05T07:04:48.778Z,34.57
2019-04-05T07:07:18.286Z,36.23
2019-04-05T07:09:47.812Z,46.83
2019-04-05T07:12:20.318Z,50.90
2019-04-05T07:14:48.451Z,38.13
2019-04-05T07:17:18.022Z,48.07
2019-04-05T07:19:47.502Z,42.87
2019-04-05T07:22:17.028Z,47.37
2019-04-05T07:24:49.405Z,46.23
2019-04-05T07:27:17.713Z,42.07
2019-04-05T07:29:47.193Z,44.57
2019-04-05T07:32:16.733Z,37.97
2019-04-05T07:34:46.248Z,49.60
2019-04-05T07:37:15.778Z,39.43
2019-04-05T07:39:45.308Z,49.87
2019-04-05T07:42:14.809Z,38.60
2019-04-05T07:44:44.285Z,36.27
2019-04-05T07:47:15.817Z,56.67
2019-04-05T07:49:45.562Z,43.47
2019-04-05T07:52:16.135Z,39.57
2019-04-05T07:54:45.598Z,44.47
2019-04-05T07:57:15.631Z,48.20
2019-04-05T07:59:45.099Z,41.30
2019-04-05T08:02:14.645Z,40.17
2019-04-05T08:04:44.137Z,47.00
2019-04-05T08:07:14.651Z,50.07
2019-04-05T08:09:45.439Z,47.30
2019-04-05T08:12:15.020Z,44.07
2019-04-05T08:14:44.844Z,39.40
2019-04-05T08:17:14.366Z,42.20
2019-04-05T08:19:43.890Z,39.67
2019-04-05T08:22:13.445Z,37.30
2019-04-05T08:24:42.938Z,42.33
2019-04-05T08:27:12.456Z,37.67
2019-04-05T08:29:41.958Z,47.63
2019-04-05T08:32:14.703Z,40.70
2019-04-05T08:34:42.684Z,38.67
2019-04-05T08:37:12.186Z,41.13
2019-04-05T08:39:41.691Z,40.03
2019-04-05T08:42:11.213Z,34.93
2019-04-05T08:44:40.759Z,39.63
2019-04-05T08:47:10.258Z,44.47
2019-04-05T08:49:39.798Z,37.70
2019-04-05T08:52:09.370Z,41.97
2019-04-05T08:54:38.924Z,37.67
2019-04-05T08:57:08.456Z,40.47
2019-04-05T08:59:37.954Z,44.73
2019-04-05T09:02:07.455Z,40.30
2019-04-05T09:04:37.159Z,31.23
2019-04-05T09:07:06.743Z,33.27
2019-04-05T09:09:36.276Z,44.43
2019-04-05T09:12:05.831Z,36.70
2019-04-05T09:14:35.363Z,39.77
2019-04-05T09:17:04.947Z,34.20
2019-04-05T09:19:34.447Z,38.60
2019-04-05T09:22:03.979Z,29.97
2019-04-05T09:24:33.443Z,38.10
2019-04-05T09:27:02.969Z,41.57
2019-04-05T09:29:32.461Z,35.30
2019-04-05T09:32:01.955Z,33.70
2019-04-05T09:34:31.460Z,44.03
2019-04-05T09:37:01.002Z,42.10
2019-04-05T09:39:30.543Z,34.93
2019-04-05T09:42:00.087Z,36.50
2019-04-05T09:44:29.604Z,42.53
2019-04-05T09:46:59.127Z,37.27
2019-04-05T09:49:36.766Z,46.00
2019-04-05T09:51:59.782Z,39.97
2019-04-05T09:54:29.346Z,39.10
2019-04-05T09:56:58.838Z,39.70
2019-04-05T09:59:28.359Z,40.23
2019-04-05T10:01:57.866Z,35.70
2019-04-05T10:04:27.371Z,43.63
2019-04-05T10:06:56.895Z,46.00
2019-04-05T10:09:26.371Z,38.83
2019-04-05T10:11:55.903Z,34.97
2019-04-05T10:14:25.425Z,32.80
2019-04-05T10:16:54.992Z,34.47
2019-04-05T10:19:24.510Z,38.10
2019-04-05T10:21:54.002Z,42.37
2019-04-05T10:24:23.511Z,35.87
2019-04-05T10:26:53.056Z,40.07
2019-04-05T10:29:22.561Z,34.43
2019-04-05T10:31:52.130Z,49.97
2019-04-05T10:34:21.655Z,49.40
2019-04-05T10:36:51.167Z,35.70
2019-04-05T10:39:20.657Z,37.13
2019-04-05T10:42:02.364Z,32.67
2019-04-05T10:44:21.391Z,40.50
2019-04-05T10:46:50.909Z,45.53
2019-04-05T10:49:20.427Z,49.50
2019-04-05T10:51:49.953Z,40.20
2019-04-05T10:54:19.453Z,44.83
2019-04-05T10:56:48.942Z,51.67
2019-04-05T10:59:18.479Z,33.77
2019-04-05T11:01:47.981Z,33.53
2019-04-05T11:04:17.507Z,45.43
2019-04-05T11:06:47.044Z,49.10
2019-04-05T11:09:16.561Z,45.20
2019-04-05T11:11:46.085Z,42.80
2019-04-05T11:14:15.575Z,42.90
2019-04-05T11:16:57.538Z,45.53
2019-04-05T11:19:16.316Z,37.23
2019-04-05T11:21:47.933Z,42.07
2019-04-05T11:24:16.974Z,37.43
2019-04-05T11:26:46.506Z,35.83
2019-04-05T11:29:16.083Z,41.13
2019-04-05T11:31:56.223Z,39.93
2019-04-05T11:34:16.753Z,43.57
2019-04-05T11:36:46.774Z,38.77
2019-04-05T11:39:16.406Z,38.13
2019-04-05T11:41:47.930Z,39.97
2019-04-05T11:44:17.730Z,34.03
2019-04-05T11:46:49.367Z,54.80
2019-04-05T11:49:19.490Z,43.53
2019-04-05T11:51:49.414Z,41.60
2019-04-05T11:54:18.933Z,38.67
2019-04-05T11:56:48.446Z,47.50
2019-04-05T11:59:18.010Z,42.73
2019-04-05T12:01:52.626Z,36.30
2019-04-05T12:04:22.178Z,38.60
2019-04-05T12:06:52.180Z,46.37
2019-04-05T12:09:22.199Z,40.10
2019-04-05T12:11:51.683Z,37.80
2019-04-05T12:14:30.037Z,44.67
2019-04-05T12:16:52.399Z,34.77
2019-04-05T12:19:21.896Z,37.17
2019-04-05T12:21:51.398Z,39.23
2019-04-05T12:24:20.929Z,53.17
2019-04-05T12:26:50.470Z,39.93
2019-04-05T12:29:19.959Z,45.60
2019-04-05T12:31:49.469Z,47.07
2019-04-05T12:34:21.519Z,52.33
2019-04-05T12:36:50.578Z,43.80
2019-04-05T12:39:21.322Z,44.83
2019-04-05T12:41:50.801Z,46.67
2019-04-05T12:44:21.100Z,41.13
2019-04-05T12:46:50.586Z,42.27
2019-04-05T12:49:20.088Z,43.37
2019-04-05T12:51:49.620Z,40.00
2019-04-05T12:54:19.117Z,50.13
2019-04-05T12:56:48.645Z,48.23
2019-04-05T12:59:18.182Z,38.07
2019-04-05T13:01:47.703Z,41.70
2019-04-05T13:04:20.387Z,44.33
2019-04-05T13:06:48.423Z,39.00
2019-04-05T13:09:17.966Z,42.83
2019-04-05T13:11:47.483Z,46.15
2019-04-05T13:14:17.014Z,38.88
2019-04-05T13:16:49.390Z,44.73
2019-04-05T13:19:17.925Z,44.50
2019-04-05T13:21:47.421Z,42.95
2019-04-05T13:24:16.986Z,41.48
2019-04-05T13:26:46.614Z,39.03
2019-04-05T13:29:17.617Z,42.65
2019-04-05T13:31:48.592Z,41.50
2019-04-05T13:34:18.565Z,44.15
2019-04-05T13:36:48.088Z,50.55
2019-04-05T13:39:17.662Z,49.77
2019-04-05T13:41:47.184Z,47.70
2019-04-05T13:44:16.703Z,48.87
2019-04-05T13:46:46.262Z,47.33
2019-04-05T13:49:15.776Z,54.88
2019-04-05T13:51:45.386Z,62.38
2019-04-05T13:54:14.887Z,56.98
2019-04-05T13:56:44.478Z,44.35
2019-04-05T13:59:14.091Z,52.53
2019-04-05T14:01:43.633Z,48.15
2019-04-05T14:04:13.167Z,44.00
2019-04-05T14:06:42.656Z,61.75
2019-04-05T14:09:12.163Z,60.73
2019-04-05T14:11:41.676Z,61.10
2019-04-05T14:14:12.159Z,51.42
2019-04-05T14:16:43.088Z,60.50
2019-04-05T14:19:13.179Z,63.05
2019-04-05T14:21:47.481Z,54.10
2019-04-05T14:24:13.914Z,57.10
2019-04-05T14:26:43.694Z,53.83
2019-04-05T14:29:13.450Z,59.05
2019-04-05T14:31:42.966Z,45.38
2019-04-05T14:34:12.467Z,59.38
2019-04-05T14:36:41.992Z,52.88
2019-04-05T14:39:11.526Z,57.58
2019-04-05T14:41:41.051Z,47.30
2019-04-05T14:44:14.488Z,43.40
2019-04-05T14:46:41.842Z,52.90
2019-04-05T14:49:11.375Z,49.95
2019-04-05T14:51:52.634Z,47.80
2019-04-05T14:54:12.096Z,56.93
2019-04-05T14:56:41.658Z,57.48
2019-04-05T14:59:11.165Z,57.85
2019-04-05T15:01:40.692Z,60.30
2019-04-05T15:04:12.020Z,60.43
2019-04-05T15:06:41.427Z,63.33
2019-04-05T15:09:11.051Z,61.77
2019-04-05T15:11:40.579Z,61.80
2019-04-05T15:14:10.069Z,60.63
2019-04-05T15:16:39.626Z,63.73
2019-04-05T15:19:09.168Z,59.67
2019-04-05T15:21:39.382Z,60.58
2019-04-05T15:24:09.036Z,55.95
2019-04-05T15:26:38.580Z,58.80
2019-04-05T15:29:08.135Z,54.65
2019-04-05T15:31:37.655Z,59.27
2019-04-05T15:34:07.176Z,62.23
2019-04-05T15:36:36.710Z,57.95
2019-04-05T15:39:09.608Z,60.65
2019-04-05T15:41:39.142Z,59.83
2019-04-05T15:44:08.640Z,64.12
2019-04-05T15:46:38.197Z,57.43
2019-04-05T15:49:07.710Z,59.63
2019-04-05T15:51:37.209Z,51.68
2019-04-05T15:54:06.841Z,64.47
2019-04-05T15:56:36.335Z,62.05
2019-04-05T15:59:05.859Z,57.15
2019-04-05T16:01:35.360Z,59.40
2019-04-05T16:04:04.982Z,64.03
2019-04-05T16:06:34.526Z,58.02
2019-04-05T16:09:04.239Z,61.80
2019-04-05T16:11:33.795Z,60.00
2019-04-05T16:14:03.353Z,64.12
2019-04-05T16:16:32.895Z,51.40
2019-04-05T16:19:02.392Z,64.32
2019-04-05T16:21:31.945Z,58.28
2019-04-05T16:24:01.473Z,64.90
2019-04-05T16:26:31.035Z,52.58
2019-04-05T16:29:00.534Z,72.27
2019-04-05T16:31:30.070Z,69.40
2019-04-05T16:33:59.609Z,74.42
2019-04-05T16:36:31.020Z,78.95
2019-04-05T16:39:00.318Z,67.72
2019-04-05T16:41:30.000Z,67.37
2019-04-05T16:43:59.535Z,67.75
2019-04-05T16:46:29.089Z,66.77
2019-04-05T16:48:58.653Z,57.35
2019-04-05T16:51:28.225Z,64.22
2019-04-05T16:54:01.900Z,59.67
2019-04-05T16:56:31.636Z,59.53
2019-04-05T16:59:01.236Z,58.00
2019-04-05T17:01:31.005Z,75.13
2019-04-05T17:04:00.556Z,59.90
2019-04-05T17:06:30.192Z,59.90
2019-04-05T17:08:59.869Z,58.37
2019-04-05T17:11:29.535Z,60.80
2019-04-05T17:13:59.665Z,65.70
2019-04-05T17:16:29.411Z,67.37
2019-04-05T17:18:59.012Z,65.75
2019-04-05T17:21:28.789Z,66.57
2019-04-05T17:23:58.399Z,62.70
2019-04-05T17:26:27.985Z,68.15
2019-04-05T17:28:57.755Z,60.13
2019-04-05T17:31:27.485Z,58.58
2019-04-05T17:33:57.183Z,62.53
2019-04-05T17:36:27.078Z,74.30
2019-04-05T17:38:56.978Z,56.58
2019-04-05T17:41:26.650Z,55.38
2019-04-05T17:43:56.209Z,58.63
2019-04-05T17:46:25.848Z,57.15
2019-04-05T17:48:55.654Z,60.67
2019-04-05T17:51:25.664Z,68.10
2019-04-05T17:53:55.247Z,65.57
2019-04-05T17:56:24.994Z,61.47
2019-04-05T17:58:55.323Z,63.93
2019-04-05T18:01:25.042Z,65.40
2019-04-05T18:03:54.681Z,63.90
2019-04-05T18:06:24.506Z,72.53
2019-04-05T18:08:54.216Z,52.57
2019-04-05T18:11:24.117Z,66.03
2019-04-05T18:13:53.942Z,56.10
2019-04-05T18:16:23.749Z,61.00
2019-04-05T18:18:53.593Z,54.33
2019-04-05T18:21:23.388Z,58.70
2019-04-05T18:23:53.295Z,50.00
2019-04-05T18:26:23.035Z,60.43
2019-04-05T18:28:52.721Z,63.13
2019-04-05T18:31:22.672Z,46.00
2019-04-05T18:33:52.495Z,49.87
2019-04-05T18:36:22.218Z,45.17
2019-04-05T18:38:52.051Z,46.60
2019-04-05T18:41:21.865Z,44.37
2019-04-05T18:43:51.619Z,45.70
2019-04-05T18:46:21.456Z,49.20
2019-04-05T18:48:51.420Z,49.13
2019-04-05T18:51:21.383Z,54.00
2019-04-05T18:53:51.395Z,55.10
2019-04-05T18:56:21.468Z,51.87
2019-04-05T18:58:51.359Z,68.77
2019-04-05T19:01:21.591Z,63.73
2019-04-05T19:03:51.514Z,44.90
2019-04-05T19:06:21.532Z,50.67
2019-04-05T19:08:51.397Z,48.00
2019-04-05T19:11:21.230Z,60.83
2019-04-05T19:14:00.959Z,49.93
2019-04-05T19:16:22.638Z,50.30
2019-04-05T19:18:52.521Z,48.07
2019-04-05T19:21:22.374Z,45.27
2019-04-05T19:23:52.220Z,63.00
2019-04-05T19:26:22.090Z,61.57
2019-04-05T19:28:52.056Z,46.73
2019-04-05T19:49:02.625Z,48.40
2019-04-05T19:51:32.686Z,48.77
2019-04-05T19:54:02.697Z,58.20
2019-04-05T19:56:32.551Z,63.97
2019-04-05T19:59:03.351Z,63.13
2019-04-05T20:01:33.218Z,56.37
2019-04-05T20:04:03.334Z,54.87
2019-04-05T20:06:33.738Z,70.60
2019-04-05T20:09:05.275Z,65.30
2019-04-05T20:11:35.138Z,64.73
2019-04-05T20:14:05.106Z,75.47
2019-04-05T20:16:34.988Z,68.20
2019-04-05T20:19:04.848Z,59.90
2019-04-05T20:21:34.909Z,50.53
2019-04-05T20:24:13.728Z,59.33
2019-04-05T20:26:36.492Z,48.97
2019-04-05T20:29:06.486Z,69.93
2019-04-05T20:31:36.510Z,65.53
2019-04-05T20:34:06.317Z,62.80
2019-04-05T20:36:36.238Z,53.77
2019-04-05T20:39:07.720Z,60.47
2019-04-05T20:41:37.591Z,54.60
2019-04-05T20:44:07.467Z,57.33
2019-04-05T20:46:37.578Z,65.63
2019-04-05T20:49:07.696Z,69.67
2019-04-05T20:51:37.560Z,75.10
2019-04-05T20:54:07.378Z,53.60
2019-04-05T20:56:37.155Z,66.53
2019-04-05T20:59:06.901Z,51.47
2019-04-05T21:01:36.512Z,54.30
2019-04-05T21:04:06.280Z,65.77
2019-04-05T21:06:35.791Z,50.80
2019-04-05T21:09:06.713Z,53.57
2019-04-05T21:11:36.417Z,48.40
2019-04-05T21:14:05.938Z,62.97
2019-04-05T21:16:35.475Z,51.70
2019-04-05T21:19:05.163Z,51.10
2019-04-05T21:21:34.733Z,46.80
2019-04-05T21:24:04.313Z,41.80
2019-04-05T21:26:33.859Z,47.73
2019-04-05T21:29:03.402Z,57.33
2019-04-05T21:31:32.957Z,48.03
2019-04-05T21:34:02.489Z,47.93
2019-04-05T21:36:32.038Z,63.53
2019-04-05T21:39:01.569Z,53.87
2019-04-05T21:41:31.092Z,47.23
2019-04-05T21:44:00.627Z,58.20
2019-04-05T21:46:30.168Z,60.27
2019-04-05T21:48:59.772Z,63.50
2019-04-05T21:51:29.332Z,48.73
2019-04-05T21:53:58.867Z,51.70
2019-04-05T21:56:28.408Z,57.53
2019-04-05T21:58:57.959Z,54.30
2019-04-05T22:01:27.679Z,63.23
2019-04-05T22:03:57.623Z,60.67
2019-04-05T22:06:27.152Z,59.03
2019-04-05T22:08:56.710Z,54.60
2019-04-05T22:11:27.799Z,49.00
2019-04-05T22:13:57.631Z,44.60
2019-04-05T22:16:27.126Z,61.80
2019-04-05T22:18:56.691Z,63.77
2019-04-05T22:21:26.226Z,66.70
2019-04-05T22:23:55.830Z,47.93
2019-04-05T22:26:25.331Z,50.40
2019-04-05T22:28:54.831Z,46.70
2019-04-05T22:31:24.363Z,46.03
2019-04-05T22:33:53.868Z,51.47
2019-04-05T22:36:23.402Z,42.13
2019-04-05T22:38:52.906Z,44.73
2019-04-05T22:41:22.417Z,46.53
2019-04-05T22:43:51.952Z,45.67
2019-04-05T22:46:21.466Z,44.10
2019-04-05T22:48:50.998Z,46.73
2019-04-05T22:51:20.500Z,41.90
2019-04-05T22:53:50.023Z,43.73
2019-04-05T22:56:19.550Z,46.13
2019-04-05T22:58:49.047Z,55.40
2019-04-05T23:01:18.583Z,56.10
2019-04-05T23:03:48.078Z,44.43
2019-04-05T23:06:17.606Z,56.27
2019-04-05T23:08:47.109Z,54.13
2019-04-05T23:11:16.659Z,60.27
2019-04-05T23:13:46.151Z,65.10
2019-04-05T23:16:15.695Z,65.83
2019-04-05T23:18:45.294Z,61.03
2019-04-05T23:21:14.856Z,53.43
2019-04-05T23:23:44.415Z,50.40
2019-04-05T23:26:13.919Z,57.27
2019-04-05T23:28:43.456Z,46.83
2019-04-05T23:31:12.962Z,41.77
2019-04-05T23:33:42.463Z,41.87
2019-04-05T23:36:11.986Z,40.27
2019-04-05T23:38:41.511Z,41.30
2019-04-05T23:41:11.006Z,32.47
2019-04-05T23:43:40.547Z,52.40
2019-04-05T23:46:10.186Z,39.80
2019-04-05T23:48:39.718Z,46.30
2019-04-05T23:51:09.258Z,35.77
2019-04-05T23:53:38.776Z,45.93
2019-04-05T23:56:08.776Z,41.03
2019-04-05T23:58:38.301Z,48.80
