createdAt,value
2022-10-22T00:01:24.783Z,100.00
2022-10-22T00:03:51.587Z,100.00
2022-10-22T00:06:18.406Z,100.00
2022-10-22T00:08:45.140Z,100.00
2022-10-22T00:11:13.812Z,100.00
2022-10-22T00:13:41.707Z,100.00
2022-10-22T00:16:09.045Z,100.00
2022-10-22T00:18:37.483Z,100.00
2022-10-22T00:21:05.858Z,100.00
2022-10-22T00:23:32.640Z,100.00
2022-10-22T00:25:59.732Z,100.00
2022-10-22T00:28:26.825Z,100.00
2022-10-22T00:30:56.835Z,100.00
2022-10-22T00:33:23.766Z,100.00
2022-10-22T00:35:52.044Z,100.00
2022-10-22T00:38:18.847Z,100.00
2022-10-22T00:40:46.080Z,100.00
2022-10-22T00:43:13.965Z,100.00
2022-10-22T00:45:41.191Z,100.00
2022-10-22T00:48:10.790Z,100.00
2022-10-22T00:50:42.002Z,100.00
2022-10-22T00:53:13.319Z,100.00
2022-10-22T00:55:41.835Z,100.00
2022-10-22T00:58:08.723Z,100.00
2022-10-22T01:00:35.706Z,100.00
2022-10-22T01:03:02.637Z,100.00
2022-10-22T01:05:32.192Z,100.00
2022-10-22T01:07:59.333Z,100.00
2022-10-22T01:10:46.297Z,100.00
2022-10-22T01:13:33.164Z,100.00
2022-10-22T01:16:10.707Z,100.00
2022-10-22T01:18:45.659Z,100.00
2022-10-22T01:21:26.558Z,100.00
2022-10-22T01:24:33.903Z,100.00
2022-10-22T01:27:13.315Z,100.00
2022-10-22T01:29:46.902Z,100.00
2022-10-22T01:32:17.063Z,100.00
2022-10-22T01:34:49.335Z,100.00
2022-10-22T01:37:19.905Z,100.00
2022-10-22T01:39:48.243Z,100.00
2022-10-22T01:42:15.587Z,100.00
2022-10-22T01:44:43.770Z,100.00
2022-10-22T01:47:17.464Z,100.00
2022-10-22T01:50:27.483Z,100.00
2022-10-22T01:53:30.245Z,100.00
2022-10-22T01:56:09.656Z,100.00
2022-10-22T01:58:44.552Z,100.00
2022-10-22T02:01:20.928Z,100.00
2022-10-22T02:03:54.691Z,100.00
2022-10-22T02:06:24.913Z,100.00
2022-10-22T02:08:54.404Z,100.00
2022-10-22T02:11:21.763Z,100.00
2022-10-22T02:13:53.118Z,100.00
2022-10-22T02:16:26.948Z,100.00
2022-10-22T02:18:57.428Z,100.00
2022-10-22T02:21:24.422Z,100.00
2022-10-22T02:23:51.345Z,100.00
2022-10-22T02:26:25.091Z,100.00
2022-10-22T02:28:58.816Z,100.00
2022-10-22T02:31:31.211Z,100.00
2022-10-22T02:34:01.326Z,100.00
2022-10-22T02:36:29.146Z,100.00
2022-10-22T02:38:56.750Z,100.00
2022-10-22T02:41:24.310Z,100.00
2022-10-22T02:43:54.408Z,100.00
2022-10-22T02:46:21.847Z,100.00
2022-10-22T02:48:50.018Z,100.00
2022-10-22T02:51:16.803Z,100.00
2022-10-22T02:53:43.560Z,100.00
2022-10-22T02:56:10.676Z,100.00
2022-10-22T02:58:37.461Z,100.00
2022-10-22T03:01:04.319Z,100.00
2022-10-22T03:03:31.230Z,100.00
2022-10-22T03:05:59.344Z,100.00
2022-10-22T03:08:26.278Z,100.00
2022-10-22T03:10:53.073Z,100.00
2022-10-22T03:13:19.837Z,100.00
2022-10-22T03:15:48.701Z,100.00
2022-10-22T03:18:15.891Z,100.00
2022-10-22T03:20:42.920Z,100.00
2022-10-22T03:23:12.600Z,100.00
2022-10-22T03:25:41.839Z,100.00
2022-10-22T03:28:11.167Z,100.00
2022-10-22T03:30:37.963Z,100.00
2022-10-22T03:33:04.706Z,100.00
2022-10-22T03:35:31.720Z,100.00
2022-10-22T03:38:00.783Z,100.00
2022-10-22T03:40:29.219Z,100.00
2022-10-22T03:42:56.030Z,100.00
2022-10-22T03:45:22.783Z,100.00
2022-10-22T03:47:49.515Z,100.00
2022-10-22T03:50:17.319Z,100.00
2022-10-22T03:52:44.032Z,100.00
2022-10-22T03:55:10.800Z,100.00
2022-10-22T03:57:39.310Z,100.00
2022-10-22T04:00:07.786Z,100.00
2022-10-22T04:02:34.498Z,100.00
2022-10-22T04:05:01.336Z,100.00
2022-10-22T04:07:28.214Z,100.00
2022-10-22T04:09:55.260Z,100.00
2022-10-22T04:12:22.055Z,100.00
2022-10-22T04:14:50.312Z,100.00
2022-10-22T04:17:17.283Z,100.00
2022-10-22T04:19:44.035Z,100.00
2022-10-22T04:22:10.808Z,100.00
2022-10-22T04:24:39.186Z,100.00
2022-10-22T04:27:05.974Z,100.00
2022-10-22T04:29:32.671Z,100.00
2022-10-22T04:32:00.694Z,100.00
2022-10-22T04:34:28.696Z,100.00
2022-10-22T04:36:55.563Z,100.00
2022-10-22T04:39:22.881Z,100.00
2022-10-22T04:41:49.798Z,100.00
2022-10-22T04:44:16.813Z,100.00
2022-10-22T04:46:44.543Z,100.00
2022-10-22T04:49:12.668Z,100.00
2022-10-22T04:51:39.511Z,100.00
2022-10-22T04:54:06.394Z,100.00
2022-10-22T04:56:33.274Z,100.00
2022-10-22T04:59:01.883Z,100.00
2022-10-22T05:01:30.786Z,100.00
2022-10-22T05:04:00.132Z,100.00
2022-10-22T05:06:29.464Z,100.00
2022-10-22T05:08:58.828Z,100.00
2022-10-22T05:11:28.316Z,100.00
2022-10-22T05:13:55.905Z,100.00
2022-10-22T05:16:23.230Z,100.00
2022-10-22T05:18:50.014Z,100.00
2022-10-22T05:21:18.897Z,100.00
2022-10-22T05:23:49.443Z,100.00
2022-10-22T05:26:18.702Z,100.00
2022-10-22T05:28:47.496Z,100.00
2022-10-22T05:31:15.139Z,100.00
2022-10-22T05:33:43.227Z,100.00
2022-10-22T05:36:13.006Z,100.00
2022-10-22T05:38:39.874Z,100.00
2022-10-22T05:41:10.471Z,100.00
2022-10-22T05:43:37.880Z,100.00
2022-10-22T05:46:07.459Z,100.00
2022-10-22T05:48:34.665Z,100.00
2022-10-22T05:51:04.511Z,100.00
2022-10-22T05:53:31.923Z,100.00
2022-10-22T05:56:01.306Z,100.00
2022-10-22T05:58:29.472Z,100.00
2022-10-22T06:01:01.978Z,100.00
2022-10-22T06:03:29.560Z,100.00
2022-10-22T06:05:56.236Z,100.00
2022-10-22T06:08:22.976Z,100.00
2022-10-22T06:10:49.840Z,100.00
2022-10-22T06:13:16.580Z,100.00
2022-10-22T06:15:44.770Z,100.00
2022-10-22T06:18:12.285Z,100.00
2022-10-22T06:20:39.102Z,100.00
2022-10-22T06:23:05.876Z,100.00
2022-10-22T06:25:32.652Z,100.00
2022-10-22T06:27:59.454Z,100.00
2022-10-22T06:30:26.394Z,100.00
2022-10-22T06:32:54.597Z,100.00
2022-10-22T06:35:21.418Z,100.00
2022-10-22T06:37:48.219Z,100.00
2022-10-22T06:40:16.458Z,100.00
2022-10-22T06:42:43.482Z,100.00
2022-10-22T06:45:11.578Z,100.00
2022-10-22T06:47:38.757Z,100.00
2022-10-22T06:50:08.251Z,100.00
2022-10-22T06:52:35.002Z,100.00
2022-10-22T06:55:02.024Z,100.00
2022-10-22T06:57:30.185Z,100.00
2022-10-22T06:59:56.975Z,100.00
2022-10-22T07:02:23.713Z,100.00
2022-10-22T07:04:50.482Z,100.00
2022-10-22T07:07:18.853Z,100.00
2022-10-22T07:09:47.445Z,100.00
2022-10-22T07:12:14.904Z,100.00
2022-10-22T07:14:41.738Z,100.00
2022-10-22T07:17:08.684Z,100.00
2022-10-22T07:19:35.526Z,100.00
2022-10-22T07:22:02.428Z,100.00
2022-10-22T07:24:30.832Z,100.00
2022-10-22T07:26:57.950Z,100.00
2022-10-22T07:29:24.869Z,100.00
2022-10-22T07:31:51.720Z,100.00
2022-10-22T07:36:50.233Z,100.00
2022-10-22T07:39:17.192Z,100.00
2022-10-22T07:41:45.498Z,100.00
2022-10-22T07:44:12.298Z,100.00
2022-10-22T07:46:39.205Z,100.00
2022-10-22T07:49:05.914Z,100.00
2022-10-22T07:51:32.892Z,100.00
2022-10-22T07:53:59.674Z,100.00
2022-10-22T07:56:26.560Z,100.00
2022-10-22T07:58:54.858Z,100.00
2022-10-22T08:01:21.824Z,100.00
2022-10-22T08:03:49.121Z,100.00
2022-10-22T08:06:16.228Z,100.00
2022-10-22T08:08:43.743Z,100.00
2022-10-22T08:11:10.722Z,100.00
2022-10-22T08:13:41.545Z,100.00
2022-10-22T08:16:12.950Z,100.00
2022-10-22T08:18:39.960Z,100.00
2022-10-22T08:21:07.147Z,100.00
2022-10-22T08:23:34.555Z,100.00
2022-10-22T08:26:03.341Z,100.00
2022-10-22T08:28:31.350Z,100.00
2022-10-22T08:30:58.452Z,100.00
2022-10-22T08:33:26.834Z,100.00
2022-10-22T08:35:53.752Z,100.00
2022-10-22T08:38:21.235Z,100.00
2022-10-22T08:40:51.746Z,100.00
2022-10-22T08:43:37.668Z,100.00
2022-10-22T08:46:17.144Z,100.00
2022-10-22T08:48:48.094Z,100.00
2022-10-22T08:51:17.140Z,100.00
2022-10-22T08:53:57.997Z,100.00
2022-10-22T08:56:24.875Z,100.00
2022-10-22T08:58:58.230Z,100.00
2022-10-22T09:01:33.653Z,100.00
2022-10-22T09:04:05.605Z,100.00
2022-10-22T09:06:35.401Z,100.00
2022-10-22T09:09:09.630Z,100.00
2022-10-22T09:11:39.928Z,100.00
2022-10-22T09:14:12.170Z,100.00
2022-10-22T09:16:50.245Z,100.00
2022-10-22T09:19:28.609Z,100.00
2022-10-22T09:22:00.982Z,100.00
2022-10-22T09:24:34.979Z,100.00
2022-10-22T09:27:02.893Z,100.00
2022-10-22T09:29:34.766Z,100.00
2022-10-22T09:32:01.869Z,93.93
2022-10-22T09:34:30.812Z,88.19
2022-10-22T09:36:59.704Z,86.14
2022-10-22T09:39:28.659Z,89.30
2022-10-22T09:41:55.545Z,92.74
2022-10-22T09:44:22.388Z,96.26
2022-10-22T09:46:49.635Z,99.13
2022-10-22T09:49:19.487Z,100.00
2022-10-22T09:51:53.400Z,100.00
2022-10-22T09:54:22.374Z,100.00
2022-10-22T09:56:55.847Z,100.00
2022-10-22T09:59:29.319Z,100.00
2022-10-22T10:02:13.596Z,100.00
2022-10-22T10:04:49.923Z,100.00
2022-10-22T10:07:19.234Z,100.00
2022-10-22T10:09:46.404Z,94.68
2022-10-22T10:12:26.106Z,81.55
2022-10-22T10:15:02.975Z,82.79
2022-10-22T10:17:36.681Z,83.60
2022-10-22T10:20:17.109Z,89.20
2022-10-22T10:22:55.526Z,91.89
2022-10-22T10:25:39.890Z,95.11
2022-10-22T10:28:21.330Z,97.53
2022-10-22T10:30:55.195Z,98.24
2022-10-22T10:33:34.071Z,98.64
2022-10-22T10:36:09.961Z,88.92
2022-10-22T10:38:51.942Z,81.24
2022-10-22T10:41:28.101Z,81.83
2022-10-22T10:44:13.813Z,86.01
2022-10-22T10:46:50.000Z,85.36
2022-10-22T10:49:20.147Z,89.60
2022-10-22T10:51:53.491Z,91.70
2022-10-22T10:54:31.358Z,91.96
2022-10-22T10:57:02.363Z,92.76
2022-10-22T10:59:45.228Z,93.35
2022-10-22T11:02:51.086Z,94.77
2022-10-22T11:05:34.072Z,94.13
2022-10-22T11:08:05.093Z,93.50
2022-10-22T11:10:38.335Z,93.30
2022-10-22T11:13:12.433Z,91.64
2022-10-22T11:15:41.223Z,89.29
2022-10-22T11:18:17.984Z,89.87
2022-10-22T11:20:53.326Z,90.35
2022-10-22T11:23:29.238Z,88.48
2022-10-22T11:26:00.467Z,88.26
2022-10-22T11:28:32.408Z,87.68
2022-10-22T11:31:04.034Z,89.98
2022-10-22T11:33:40.679Z,89.18
2022-10-22T11:36:09.337Z,92.27
2022-10-22T11:38:36.877Z,94.20
2022-10-22T11:41:11.037Z,91.18
2022-10-22T11:43:56.193Z,93.67
2022-10-22T11:46:30.293Z,92.84
2022-10-22T11:49:16.589Z,94.73
2022-10-22T11:51:45.263Z,91.05
2022-10-22T11:54:31.826Z,92.21
2022-10-22T11:57:18.917Z,88.97
2022-10-22T11:59:50.953Z,87.95
2022-10-22T12:02:31.982Z,87.48
2022-10-22T12:05:33.081Z,88.79
2022-10-22T12:08:06.232Z,90.04
2022-10-22T12:10:37.118Z,89.17
2022-10-22T12:13:12.676Z,90.80
2022-10-22T12:15:48.820Z,91.23
2022-10-22T12:18:16.895Z,91.78
2022-10-22T12:20:44.045Z,91.96
2022-10-22T12:23:14.778Z,93.47
2022-10-22T12:25:41.610Z,92.22
2022-10-22T12:28:12.585Z,92.16
2022-10-22T12:30:39.523Z,89.92
2022-10-22T12:33:18.058Z,88.07
2022-10-22T12:35:46.679Z,85.97
2022-10-22T12:38:15.175Z,87.03
2022-10-22T12:40:45.893Z,87.70
2022-10-22T12:43:18.456Z,85.36
2022-10-22T12:45:47.797Z,85.65
2022-10-22T12:48:18.710Z,89.67
2022-10-22T12:50:48.674Z,85.77
2022-10-22T12:53:18.639Z,88.66
2022-10-22T12:55:47.126Z,82.69
2022-10-22T12:58:18.255Z,82.47
2022-10-22T13:00:46.899Z,81.86
2022-10-22T13:03:26.587Z,83.37
2022-10-22T13:05:53.673Z,82.03
2022-10-22T13:08:23.008Z,83.22
2022-10-22T13:10:51.220Z,82.58
2022-10-22T13:13:34.093Z,81.81
2022-10-22T13:16:19.713Z,84.25
2022-10-22T13:18:48.305Z,84.35
2022-10-22T13:21:24.484Z,82.52
2022-10-22T13:23:57.176Z,81.96
2022-10-22T13:26:30.276Z,83.67
2022-10-22T13:29:01.231Z,83.45
2022-10-22T13:31:32.252Z,82.08
2022-10-22T13:34:05.027Z,81.53
2022-10-22T13:36:36.351Z,85.04
2022-10-22T13:39:03.405Z,82.94
2022-10-22T13:41:34.768Z,82.01
2022-10-22T13:44:03.140Z,83.83
2022-10-22T13:46:30.155Z,85.02
2022-10-22T13:48:58.829Z,83.36
2022-10-22T13:51:35.160Z,83.95
2022-10-22T13:54:04.336Z,84.53
2022-10-22T13:56:31.084Z,84.95
2022-10-22T13:58:57.902Z,83.23
2022-10-22T14:01:27.679Z,81.95
2022-10-22T14:03:58.110Z,82.55
2022-10-22T14:06:31.361Z,81.93
2022-10-22T14:09:00.542Z,84.57
2022-10-22T14:11:27.498Z,83.83
2022-10-22T14:13:54.598Z,83.66
2022-10-22T14:16:24.338Z,82.86
2022-10-22T14:18:53.132Z,84.99
2022-10-22T14:21:20.355Z,86.08
2022-10-22T14:23:48.777Z,86.64
2022-10-22T14:26:23.687Z,88.33
2022-10-22T14:31:38.193Z,89.29
2022-10-22T14:34:06.445Z,89.04
2022-10-22T14:36:33.217Z,89.36
2022-10-22T14:39:03.539Z,87.63
2022-10-22T14:41:30.972Z,88.99
2022-10-22T14:43:59.911Z,88.78
2022-10-22T14:46:26.763Z,88.41
2022-10-22T14:48:53.596Z,88.07
2022-10-22T14:51:22.126Z,87.19
2022-10-22T14:53:49.355Z,87.54
2022-10-22T14:56:18.891Z,87.10
2022-10-22T14:58:45.953Z,88.08
2022-10-22T15:01:13.116Z,88.86
2022-10-22T15:03:40.248Z,89.10
2022-10-22T15:06:07.735Z,89.40
2022-10-22T15:08:36.093Z,90.42
2022-10-22T15:11:05.797Z,90.95
2022-10-22T15:13:33.289Z,91.38
2022-10-22T15:16:00.547Z,92.31
2022-10-22T15:18:28.349Z,92.81
2022-10-22T15:20:56.251Z,93.37
2022-10-22T15:23:23.272Z,93.54
2022-10-22T15:25:51.792Z,93.17
2022-10-22T15:28:18.571Z,93.40
2022-10-22T15:30:45.658Z,93.10
2022-10-22T15:33:12.488Z,93.20
2022-10-22T15:35:39.318Z,93.73
2022-10-22T15:38:09.277Z,94.37
2022-10-22T15:40:36.238Z,95.30
2022-10-22T15:43:04.403Z,96.02
2022-10-22T15:45:31.161Z,96.36
2022-10-22T15:47:58.494Z,96.75
2022-10-22T15:50:25.495Z,96.37
2022-10-22T15:52:52.442Z,96.27
2022-10-22T15:55:19.479Z,96.77
2022-10-22T15:57:46.540Z,96.84
2022-10-22T16:00:16.093Z,97.19
2022-10-22T16:02:42.888Z,97.46
2022-10-22T16:05:10.098Z,97.52
2022-10-22T16:07:36.998Z,97.72
2022-10-22T16:10:04.647Z,98.00
2022-10-22T16:12:31.451Z,98.25
2022-10-22T16:14:58.366Z,98.89
2022-10-22T16:17:26.576Z,99.02
2022-10-22T16:19:53.629Z,99.46
2022-10-22T16:22:20.401Z,100.00
2022-10-22T16:24:47.195Z,99.90
2022-10-22T16:27:13.979Z,100.00
2022-10-22T16:29:40.780Z,100.00
2022-10-22T16:32:08.208Z,100.00
2022-10-22T16:34:36.383Z,100.00
2022-10-22T16:37:04.556Z,100.00
2022-10-22T16:39:31.295Z,100.00
2022-10-22T16:41:58.034Z,100.00
2022-10-22T16:44:24.737Z,100.00
2022-10-22T16:46:51.755Z,100.00
2022-10-22T16:49:18.854Z,100.00
2022-10-22T16:51:47.846Z,100.00
2022-10-22T16:54:16.052Z,100.00
2022-10-22T16:56:42.809Z,100.00
2022-10-22T16:59:09.623Z,100.00
2022-10-22T17:01:40.709Z,100.00
2022-10-22T17:04:08.575Z,100.00
2022-10-22T17:06:36.513Z,100.00
2022-10-22T17:09:04.832Z,100.00
2022-10-22T17:11:37.023Z,100.00
2022-10-22T17:14:06.371Z,100.00
2022-10-22T17:16:33.721Z,100.00
2022-10-22T17:19:03.536Z,100.00
2022-10-22T17:21:30.437Z,100.00
2022-10-22T17:23:57.397Z,100.00
2022-10-22T17:26:30.488Z,100.00
2022-10-22T17:28:57.855Z,100.00
2022-10-22T17:31:26.851Z,100.00
2022-10-22T17:33:58.223Z,100.00
2022-10-22T17:36:28.374Z,100.00
2022-10-22T17:39:00.548Z,100.00
2022-10-22T17:41:30.583Z,100.00
2022-10-22T17:43:59.647Z,100.00
2022-10-22T17:46:31.912Z,100.00
2022-10-22T17:49:01.900Z,100.00
2022-10-22T17:51:30.289Z,100.00
2022-10-22T17:53:57.501Z,100.00
2022-10-22T17:56:26.648Z,100.00
2022-10-22T17:58:56.030Z,100.00
2022-10-22T18:01:25.651Z,100.00
2022-10-22T18:03:53.333Z,100.00
2022-10-22T18:06:20.650Z,100.00
2022-10-22T18:08:48.289Z,100.00
2022-10-22T18:11:18.892Z,100.00
2022-10-22T18:13:49.160Z,100.00
2022-10-22T18:16:17.923Z,100.00
2022-10-22T18:18:46.031Z,100.00
2022-10-22T18:21:13.477Z,100.00
2022-10-22T18:23:40.515Z,100.00
2022-10-22T18:26:07.325Z,100.00
2022-10-22T18:28:34.644Z,100.00
2022-10-22T18:31:06.612Z,100.00
2022-10-22T18:33:35.970Z,100.00
2022-10-22T18:36:05.698Z,100.00
2022-10-22T18:38:32.943Z,100.00
2022-10-22T18:41:00.466Z,100.00
2022-10-22T18:43:27.207Z,100.00
2022-10-22T18:45:54.122Z,100.00
2022-10-22T18:48:23.043Z,100.00
2022-10-22T18:51:00.420Z,100.00
2022-10-22T18:53:27.854Z,100.00
2022-10-22T18:55:55.075Z,100.00
2022-10-22T18:58:22.139Z,100.00
2022-10-22T19:00:50.558Z,100.00
2022-10-22T19:03:18.265Z,100.00
2022-10-22T19:05:46.497Z,100.00
2022-10-22T19:08:17.284Z,100.00
2022-10-22T19:10:44.991Z,100.00
2022-10-22T19:13:13.516Z,100.00
2022-10-22T19:15:40.499Z,100.00
2022-10-22T19:18:07.471Z,100.00
2022-10-22T19:20:35.025Z,100.00
2022-10-22T19:23:02.179Z,100.00
2022-10-22T19:25:30.340Z,100.00
2022-10-22T19:27:57.097Z,100.00
2022-10-22T19:30:34.091Z,100.00
2022-10-22T19:33:06.035Z,100.00
2022-10-22T19:35:36.797Z,100.00
2022-10-22T19:38:04.214Z,100.00
2022-10-22T19:40:32.406Z,100.00
2022-10-22T19:42:59.537Z,100.00
2022-10-22T19:45:26.344Z,100.00
2022-10-22T19:47:53.113Z,100.00
2022-10-22T19:50:20.140Z,100.00
2022-10-22T19:52:46.911Z,100.00
2022-10-22T19:55:13.690Z,100.00
2022-10-22T19:57:42.005Z,100.00
2022-10-22T20:00:09.947Z,100.00
2022-10-22T20:02:37.076Z,100.00
2022-10-22T20:05:04.246Z,100.00
2022-10-22T20:07:31.182Z,100.00
2022-10-22T20:09:57.940Z,100.00
2022-10-22T20:12:24.721Z,100.00
2022-10-22T20:14:53.950Z,100.00
2022-10-22T20:17:20.778Z,100.00
2022-10-22T20:19:47.738Z,100.00
2022-10-22T20:22:17.777Z,100.00
2022-10-22T20:24:45.592Z,100.00
2022-10-22T20:27:13.582Z,100.00
2022-10-22T20:29:40.391Z,100.00
2022-10-22T20:32:08.966Z,100.00
2022-10-22T20:34:35.990Z,100.00
2022-10-22T20:37:02.756Z,100.00
2022-10-22T20:39:29.587Z,100.00
2022-10-22T20:41:56.347Z,100.00
2022-10-22T20:44:23.132Z,100.00
2022-10-22T20:46:51.757Z,100.00
2022-10-22T20:49:20.937Z,100.00
2022-10-22T20:51:48.031Z,100.00
2022-10-22T20:54:15.437Z,100.00
2022-10-22T20:56:42.841Z,100.00
2022-10-22T20:59:12.081Z,100.00
2022-10-22T21:01:42.796Z,100.00
2022-10-22T21:04:10.299Z,100.00
2022-10-22T21:06:40.344Z,100.00
2022-10-22T21:09:08.472Z,100.00
2022-10-22T21:11:35.821Z,100.00
2022-10-22T21:14:02.965Z,100.00
2022-10-22T21:16:30.098Z,100.00
2022-10-22T21:18:57.000Z,100.00
2022-10-22T21:21:23.967Z,100.00
2022-10-22T21:23:52.698Z,100.00
2022-10-22T21:26:20.015Z,100.00
2022-10-22T21:28:46.873Z,100.00
2022-10-22T21:31:20.572Z,100.00
2022-10-22T21:33:48.937Z,100.00
2022-10-22T21:36:20.292Z,100.00
2022-10-22T21:38:49.432Z,100.00
2022-10-22T21:41:19.700Z,100.00
2022-10-22T21:43:46.701Z,100.00
2022-10-22T21:46:15.401Z,100.00
2022-10-22T21:48:42.996Z,100.00
2022-10-22T21:51:12.736Z,100.00
2022-10-22T21:53:39.923Z,100.00
2022-10-22T21:56:08.316Z,100.00
2022-10-22T21:58:37.160Z,100.00
2022-10-22T22:01:04.276Z,100.00
2022-10-22T22:03:31.066Z,100.00
2022-10-22T22:05:58.876Z,100.00
2022-10-22T22:08:25.871Z,100.00
2022-10-22T22:10:53.764Z,100.00
2022-10-22T22:13:24.916Z,100.00
2022-10-22T22:15:53.171Z,100.00
2022-10-22T22:18:20.202Z,100.00
2022-10-22T22:20:46.893Z,100.00
2022-10-22T22:23:13.850Z,100.00
2022-10-22T22:25:40.830Z,100.00
2022-10-22T22:28:07.578Z,100.00
2022-10-22T22:30:34.369Z,100.00
2022-10-22T22:33:02.513Z,100.00
2022-10-22T22:35:29.616Z,100.00
2022-10-22T22:37:56.480Z,100.00
2022-10-22T22:40:23.302Z,100.00
2022-10-22T22:42:50.094Z,100.00
2022-10-22T22:45:16.892Z,100.00
2022-10-22T22:47:43.920Z,100.00
2022-10-22T22:50:12.290Z,100.00
2022-10-22T22:52:39.235Z,100.00
2022-10-22T22:55:07.248Z,100.00
2022-10-22T22:57:35.153Z,100.00
2022-10-22T23:00:02.039Z,100.00
2022-10-22T23:02:28.858Z,100.00
2022-10-22T23:04:55.728Z,100.00
2022-10-22T23:07:23.960Z,100.00
2022-10-22T23:09:50.672Z,100.00
2022-10-22T23:12:17.586Z,100.00
2022-10-22T23:14:44.326Z,100.00
2022-10-22T23:17:11.147Z,100.00
2022-10-22T23:19:37.897Z,100.00
2022-10-22T23:22:04.647Z,100.00
2022-10-22T23:24:33.039Z,100.00
2022-10-22T23:27:01.904Z,100.00
2022-10-22T23:29:30.459Z,100.00
2022-10-22T23:31:59.725Z,100.00
2022-10-22T23:34:27.753Z,100.00
2022-10-22T23:37:06.112Z,100.00
2022-10-22T23:39:34.474Z,100.00
2022-10-22T23:42:01.445Z,100.00
2022-10-22T23:44:28.330Z,100.00
2022-10-22T23:46:55.325Z,100.00
2022-10-22T23:49:22.151Z,100.00
2022-10-22T23:51:49.129Z,100.00
2022-10-22T23:54:18.592Z,100.00
2022-10-22T23:56:47.259Z,100.00
