createdAt,value
2022-08-27T00:01:15.347Z,2.10
2022-08-27T00:04:03.654Z,1.85
2022-08-27T00:06:46.231Z,1.65
2022-08-27T00:09:34.461Z,1.83
2022-08-27T00:12:16.354Z,1.80
2022-08-27T00:15:06.799Z,2.00
2022-08-27T00:17:47.359Z,1.70
2022-08-27T00:20:37.450Z,1.63
2022-08-27T00:23:19.180Z,1.92
2022-08-27T00:26:07.567Z,2.10
2022-08-27T00:28:49.369Z,2.00
2022-08-27T00:31:36.506Z,2.00
2022-08-27T00:34:17.377Z,2.97
2022-08-27T00:37:06.881Z,2.22
2022-08-27T00:40:01.442Z,2.05
2022-08-27T00:42:53.472Z,2.28
2022-08-27T00:45:34.403Z,2.08
2022-08-27T00:48:26.204Z,1.92
2022-08-27T00:51:07.383Z,2.03
2022-08-27T00:53:58.509Z,1.90
2022-08-27T00:56:51.420Z,2.30
2022-08-27T00:59:39.019Z,2.13
2022-08-27T01:02:25.508Z,2.05
2022-08-27T01:05:17.474Z,2.95
2022-08-27T01:08:02.375Z,2.30
2022-08-27T01:10:52.024Z,2.47
2022-08-27T01:13:58.954Z,2.33
2022-08-27T01:16:47.679Z,3.58
2022-08-27T01:19:45.374Z,1.98
2022-08-27T01:22:54.534Z,1.98
2022-08-27T01:25:36.386Z,2.10
2022-08-27T01:28:26.834Z,1.77
2022-08-27T01:31:20.225Z,2.15
2022-08-27T01:34:11.311Z,2.00
2022-08-27T01:36:54.679Z,2.38
2022-08-27T01:39:47.489Z,2.35
2022-08-27T01:42:33.395Z,2.60
2022-08-27T01:45:30.551Z,2.67
2022-08-27T01:48:17.958Z,2.70
2022-08-27T01:51:04.500Z,2.90
2022-08-27T01:53:47.857Z,1.92
2022-08-27T01:56:36.051Z,2.50
2022-08-27T01:59:16.840Z,2.28
2022-08-27T02:02:07.675Z,2.08
2022-08-27T02:04:48.437Z,2.00
2022-08-27T02:07:36.540Z,2.10
2022-08-27T02:10:21.002Z,2.72
2022-08-27T02:13:09.596Z,2.23
2022-08-27T02:15:52.466Z,2.60
2022-08-27T02:18:41.906Z,2.13
2022-08-27T02:21:24.408Z,2.35
2022-08-27T02:24:11.540Z,2.40
2022-08-27T02:26:53.598Z,2.20
2022-08-27T02:29:42.662Z,2.40
2022-08-27T02:32:31.615Z,2.10
2022-08-27T02:35:22.595Z,2.20
2022-08-27T02:38:04.522Z,1.92
2022-08-27T02:40:54.134Z,2.30
2022-08-27T02:43:36.817Z,2.20
2022-08-27T02:46:23.578Z,1.83
2022-08-27T02:49:04.837Z,2.15
2022-08-27T02:51:51.947Z,2.00
2022-08-27T02:54:33.545Z,1.80
2022-08-27T02:57:22.734Z,1.90
2022-08-27T03:00:04.945Z,1.90
2022-08-27T03:02:52.373Z,1.95
2022-08-27T03:05:34.450Z,1.70
2022-08-27T03:08:23.713Z,2.10
2022-08-27T03:11:05.831Z,2.20
2022-08-27T03:13:55.870Z,2.10
2022-08-27T03:16:36.817Z,2.70
2022-08-27T03:19:26.950Z,2.30
2022-08-27T03:22:08.477Z,1.95
2022-08-27T03:24:58.178Z,2.00
2022-08-27T03:27:39.464Z,2.40
2022-08-27T03:30:28.564Z,2.10
2022-08-27T03:33:09.520Z,2.47
2022-08-27T03:35:58.979Z,2.45
2022-08-27T03:38:55.483Z,2.28
2022-08-27T03:41:54.968Z,2.47
2022-08-27T03:44:38.500Z,2.10
2022-08-27T03:47:26.898Z,2.35
2022-08-27T03:50:07.479Z,2.38
2022-08-27T03:52:56.621Z,2.63
2022-08-27T03:55:39.745Z,2.38
2022-08-27T03:58:27.553Z,2.63
2022-08-27T04:01:08.880Z,2.47
2022-08-27T04:03:56.560Z,2.30
2022-08-27T04:06:41.482Z,2.67
2022-08-27T04:09:30.042Z,2.00
2022-08-27T04:12:11.482Z,2.13
2022-08-27T04:14:58.620Z,2.45
2022-08-27T04:17:41.243Z,2.78
2022-08-27T04:20:35.430Z,2.55
2022-08-27T04:23:19.054Z,2.55
2022-08-27T04:26:06.641Z,2.58
2022-08-27T04:28:48.860Z,2.90
2022-08-27T04:31:37.249Z,2.45
2022-08-27T04:34:18.857Z,2.63
2022-08-27T04:37:10.575Z,2.50
2022-08-27T04:39:59.570Z,2.70
2022-08-27T04:42:40.850Z,1.90
2022-08-27T04:45:30.015Z,2.63
2022-08-27T04:48:10.829Z,2.65
2022-08-27T04:50:58.479Z,2.33
2022-08-27T04:53:40.496Z,2.20
2022-08-27T04:56:38.005Z,2.40
2022-08-27T04:59:24.683Z,2.22
2022-08-27T05:02:07.975Z,2.20
2022-08-27T05:04:56.455Z,2.70
2022-08-27T05:07:37.922Z,2.20
2022-08-27T05:10:25.626Z,2.40
2022-08-27T05:13:10.163Z,2.80
2022-08-27T05:16:05.744Z,2.38
2022-08-27T05:18:49.512Z,2.90
2022-08-27T05:21:39.747Z,2.33
2022-08-27T05:24:25.262Z,2.40
2022-08-27T05:27:14.165Z,2.63
2022-08-27T05:29:56.635Z,2.95
2022-08-27T05:32:44.637Z,2.28
2022-08-27T05:35:29.791Z,2.60
2022-08-27T05:38:17.048Z,2.40
2022-08-27T05:41:17.524Z,2.47
2022-08-27T05:44:36.787Z,2.17
2022-08-27T05:47:10.839Z,2.38
2022-08-27T05:49:59.889Z,2.45
2022-08-27T05:52:43.279Z,2.85
2022-08-27T05:55:32.633Z,2.50
2022-08-27T05:58:13.568Z,2.30
2022-08-27T06:01:09.404Z,2.45
2022-08-27T06:03:51.991Z,2.05
2022-08-27T06:06:45.680Z,2.15
2022-08-27T06:12:40.054Z,1.77
2022-08-27T06:15:21.440Z,2.20
2022-08-27T06:18:08.656Z,2.25
2022-08-27T06:20:50.123Z,1.90
2022-08-27T06:23:37.602Z,2.00
2022-08-27T06:26:21.404Z,1.50
2022-08-27T06:29:14.264Z,1.73
2022-08-27T06:31:56.629Z,2.28
2022-08-27T06:34:45.768Z,2.03
2022-08-27T06:37:26.586Z,1.80
2022-08-27T06:40:22.594Z,2.30
2022-08-27T06:45:53.586Z,1.83
2022-08-27T06:48:45.851Z,2.22
2022-08-27T06:51:30.700Z,2.33
2022-08-27T06:54:20.385Z,2.00
2022-08-27T06:57:08.018Z,2.13
2022-08-27T06:59:55.568Z,1.75
2022-08-27T07:02:35.915Z,2.17
2022-08-27T07:05:25.451Z,2.03
2022-08-27T07:08:07.761Z,2.03
2022-08-27T07:10:55.975Z,2.13
2022-08-27T07:13:36.668Z,2.00
2022-08-27T07:16:30.681Z,2.33
2022-08-27T07:19:12.300Z,1.95
2022-08-27T07:22:00.975Z,2.22
2022-08-27T07:24:41.879Z,2.08
2022-08-27T07:27:30.330Z,2.40
2022-08-27T07:30:16.719Z,1.95
2022-08-27T07:33:04.594Z,1.83
2022-08-27T07:35:47.055Z,2.50
2022-08-27T07:38:35.873Z,2.22
2022-08-27T07:41:27.548Z,2.83
2022-08-27T07:44:34.439Z,1.90
2022-08-27T07:47:24.850Z,2.47
2022-08-27T07:50:07.714Z,2.90
2022-08-27T07:52:55.480Z,3.22
2022-08-27T07:55:36.665Z,3.33
2022-08-27T07:58:26.724Z,2.63
2022-08-27T08:01:10.857Z,3.55
2022-08-27T08:03:59.630Z,3.65
2022-08-27T08:06:43.599Z,2.80
2022-08-27T08:09:32.284Z,2.97
2022-08-27T08:12:21.140Z,3.17
2022-08-27T08:15:18.233Z,3.30
2022-08-27T08:17:58.842Z,3.70
2022-08-27T08:20:58.188Z,3.33
2022-08-27T08:23:43.234Z,3.70
2022-08-27T08:26:29.780Z,3.00
2022-08-27T08:29:13.333Z,4.38
2022-08-27T08:32:05.737Z,3.55
2022-08-27T08:34:48.206Z,4.60
2022-08-27T08:37:36.355Z,3.50
2022-08-27T08:40:47.370Z,4.18
2022-08-27T08:43:51.697Z,4.50
2022-08-27T08:46:48.708Z,4.32
2022-08-27T08:50:19.937Z,4.35
2022-08-27T08:53:00.748Z,4.28
2022-08-27T08:55:59.917Z,4.35
2022-08-27T08:58:57.716Z,4.10
2022-08-27T09:01:45.966Z,2.80
2022-08-27T09:04:28.040Z,4.88
2022-08-27T09:07:26.308Z,4.75
2022-08-27T09:10:52.398Z,4.15
2022-08-27T09:13:45.571Z,4.22
2022-08-27T09:16:26.931Z,4.40
2022-08-27T09:19:23.989Z,4.18
2022-08-27T09:22:18.692Z,3.40
2022-08-27T09:25:39.114Z,4.95
2022-08-27T09:28:51.160Z,4.75
2022-08-27T09:31:43.762Z,4.70
2022-08-27T09:34:26.195Z,4.32
2022-08-27T09:37:34.596Z,4.90
2022-08-27T09:40:38.769Z,4.18
2022-08-27T09:43:22.643Z,3.75
2022-08-27T09:46:24.807Z,3.80
2022-08-27T09:49:22.348Z,3.35
2022-08-27T09:52:09.419Z,3.72
2022-08-27T09:54:55.815Z,4.07
2022-08-27T09:57:49.056Z,3.38
2022-08-27T10:00:46.258Z,3.60
2022-08-27T10:03:33.521Z,3.10
2022-08-27T10:06:15.020Z,3.67
2022-08-27T10:09:23.731Z,3.08
2022-08-27T10:12:22.222Z,3.30
2022-08-27T10:15:14.999Z,2.80
2022-08-27T10:18:22.821Z,3.08
2022-08-27T10:21:34.691Z,3.13
2022-08-27T10:24:40.907Z,2.78
2022-08-27T10:27:40.383Z,3.00
2022-08-27T10:30:29.386Z,2.58
2022-08-27T10:33:48.877Z,2.85
2022-08-27T10:36:31.872Z,2.67
2022-08-27T10:39:29.710Z,2.78
2022-08-27T10:42:37.816Z,2.92
2022-08-27T10:45:42.235Z,2.38
2022-08-27T10:48:44.828Z,2.70
2022-08-27T10:51:30.778Z,2.53
2022-08-27T10:54:50.837Z,2.30
2022-08-27T10:57:55.552Z,2.13
2022-08-27T11:01:04.152Z,2.50
2022-08-27T11:03:48.725Z,2.60
2022-08-27T11:06:48.827Z,2.30
2022-08-27T11:09:57.777Z,2.50
2022-08-27T11:12:51.394Z,2.38
2022-08-27T11:15:42.968Z,2.55
2022-08-27T11:18:40.889Z,2.30
2022-08-27T11:21:31.787Z,2.40
2022-08-27T11:24:57.437Z,2.10
2022-08-27T11:27:40.809Z,2.42
2022-08-27T11:30:45.895Z,2.42
2022-08-27T11:33:37.155Z,2.30
2022-08-27T11:37:04.904Z,2.13
2022-08-27T11:40:25.194Z,2.10
2022-08-27T11:43:19.927Z,1.77
2022-08-27T11:46:10.746Z,2.17
2022-08-27T11:49:05.918Z,1.88
2022-08-27T11:51:47.840Z,2.33
2022-08-27T11:54:53.066Z,2.40
2022-08-27T11:57:34.164Z,2.10
2022-08-27T12:00:28.054Z,2.28
2022-08-27T12:03:11.944Z,1.98
2022-08-27T12:06:01.958Z,2.08
2022-08-27T12:08:45.167Z,2.10
2022-08-27T12:11:56.513Z,1.85
2022-08-27T12:15:00.262Z,1.75
2022-08-27T12:18:14.905Z,1.80
2022-08-27T12:24:49.291Z,1.80
2022-08-27T12:27:41.831Z,1.80
2022-08-27T12:30:37.870Z,1.80
2022-08-27T12:36:27.970Z,1.88
2022-08-27T12:39:24.492Z,1.65
2022-08-27T12:42:19.947Z,1.58
2022-08-27T12:45:02.795Z,1.98
2022-08-27T12:47:51.672Z,1.70
2022-08-27T12:50:36.908Z,2.35
2022-08-27T12:53:41.526Z,1.20
2022-08-27T12:56:52.794Z,1.98
2022-08-27T12:59:50.103Z,2.00
2022-08-27T13:02:51.884Z,2.30
2022-08-27T13:05:57.650Z,1.95
2022-08-27T13:08:41.424Z,1.85
2022-08-27T13:11:33.226Z,1.77
2022-08-27T13:14:18.181Z,1.90
2022-08-27T13:17:11.903Z,2.35
2022-08-27T13:19:59.832Z,1.83
2022-08-27T13:23:01.281Z,1.52
2022-08-27T13:25:48.290Z,1.63
2022-08-27T13:28:34.119Z,1.80
2022-08-27T13:31:27.779Z,1.40
2022-08-27T13:34:11.904Z,1.63
2022-08-27T13:37:14.831Z,1.35
2022-08-27T13:40:00.507Z,1.65
2022-08-27T13:42:51.976Z,1.65
2022-08-27T13:45:33.108Z,1.80
2022-08-27T13:48:25.987Z,1.40
2022-08-27T13:51:09.166Z,1.35
2022-08-27T13:54:15.067Z,1.30
2022-08-27T13:56:57.932Z,1.58
2022-08-27T13:59:47.747Z,1.48
2022-08-27T14:02:34.628Z,1.33
2022-08-27T14:05:36.157Z,1.25
2022-08-27T14:08:25.574Z,1.58
2022-08-27T14:11:17.324Z,1.48
2022-08-27T14:14:00.419Z,1.45
2022-08-27T14:16:49.916Z,1.30
2022-08-27T14:19:40.228Z,1.30
2022-08-27T14:22:27.608Z,1.58
2022-08-27T14:25:09.346Z,1.48
2022-08-27T14:28:01.190Z,1.40
2022-08-27T14:30:42.509Z,2.17
2022-08-27T14:33:31.779Z,1.42
2022-08-27T14:36:13.452Z,1.45
2022-08-27T14:39:00.816Z,1.35
2022-08-27T14:41:45.602Z,1.60
2022-08-27T14:44:36.367Z,1.50
2022-08-27T14:47:18.494Z,1.13
2022-08-27T14:50:05.490Z,1.50
2022-08-27T14:52:47.317Z,1.30
2022-08-27T14:55:38.324Z,1.40
2022-08-27T14:58:19.468Z,1.63
2022-08-27T15:01:10.466Z,1.20
2022-08-27T15:03:55.934Z,1.60
2022-08-27T15:06:47.134Z,2.25
2022-08-27T15:09:29.529Z,1.27
2022-08-27T15:12:25.770Z,1.58
2022-08-27T15:15:08.172Z,0.90
2022-08-27T15:17:56.379Z,1.48
2022-08-27T15:20:51.350Z,1.55
2022-08-27T15:23:39.391Z,1.43
2022-08-27T15:26:21.944Z,1.73
2022-08-27T15:29:08.481Z,1.38
2022-08-27T15:31:49.483Z,1.48
2022-08-27T15:34:37.326Z,1.50
2022-08-27T15:37:20.191Z,1.73
2022-08-27T15:40:12.388Z,1.80
2022-08-27T15:42:59.636Z,1.75
2022-08-27T15:45:48.400Z,1.65
2022-08-27T15:48:30.028Z,1.58
2022-08-27T15:51:21.653Z,1.52
2022-08-27T15:54:04.454Z,1.60
2022-08-27T15:56:51.822Z,1.90
2022-08-27T15:59:33.364Z,1.55
2022-08-27T16:02:32.012Z,1.70
2022-08-27T16:05:13.889Z,1.55
2022-08-27T16:08:01.884Z,1.90
2022-08-27T16:10:43.315Z,1.70
2022-08-27T16:13:31.819Z,2.17
2022-08-27T16:16:13.557Z,1.58
2022-08-27T16:19:01.307Z,1.30
2022-08-27T16:21:51.109Z,1.60
2022-08-27T16:24:32.770Z,1.40
2022-08-27T16:27:19.487Z,1.60
2022-08-27T16:30:00.682Z,1.55
2022-08-27T16:32:47.971Z,1.20
2022-08-27T16:35:30.203Z,1.90
2022-08-27T16:38:18.577Z,1.08
2022-08-27T16:41:01.540Z,1.70
2022-08-27T16:43:49.311Z,1.27
2022-08-27T16:46:30.941Z,1.83
2022-08-27T16:49:38.120Z,1.55
2022-08-27T16:52:19.590Z,1.30
2022-08-27T16:55:07.822Z,1.40
2022-08-27T16:57:48.417Z,1.40
2022-08-27T17:00:36.526Z,1.50
2022-08-27T17:03:18.430Z,1.48
2022-08-27T17:06:07.671Z,1.25
2022-08-27T17:08:52.883Z,1.48
2022-08-27T17:11:44.604Z,1.20
2022-08-27T17:14:26.198Z,1.33
2022-08-27T17:17:15.084Z,1.48
2022-08-27T17:19:56.073Z,1.45
2022-08-27T17:22:46.590Z,1.60
2022-08-27T17:25:30.035Z,1.23
2022-08-27T17:28:17.699Z,1.48
2022-08-27T17:30:58.670Z,1.40
2022-08-27T17:33:51.599Z,1.70
2022-08-27T17:36:37.097Z,1.55
2022-08-27T17:39:25.605Z,1.60
2022-08-27T17:42:06.844Z,1.42
2022-08-27T17:44:53.547Z,1.13
2022-08-27T17:47:35.591Z,1.60
2022-08-27T17:50:26.130Z,1.40
2022-08-27T17:53:07.965Z,1.40
2022-08-27T17:55:54.565Z,1.30
2022-08-27T17:58:36.472Z,1.50
2022-08-27T18:01:32.062Z,1.70
2022-08-27T18:04:13.775Z,1.57
2022-08-27T18:07:02.575Z,1.38
2022-08-27T18:09:43.453Z,1.63
2022-08-27T18:12:34.006Z,1.75
2022-08-27T18:15:25.899Z,1.35
2022-08-27T18:18:13.791Z,1.40
2022-08-27T18:21:10.854Z,1.42
2022-08-27T18:23:59.380Z,1.38
2022-08-27T18:26:42.861Z,1.60
2022-08-27T18:29:30.596Z,1.40
2022-08-27T18:32:12.684Z,1.40
2022-08-27T18:35:02.386Z,1.10
2022-08-27T18:37:45.255Z,1.55
2022-08-27T18:40:37.665Z,1.50
2022-08-27T18:43:22.724Z,1.50
2022-08-27T18:46:13.839Z,1.63
2022-08-27T18:48:55.487Z,1.52
2022-08-27T18:51:48.080Z,1.42
2022-08-27T18:54:33.488Z,2.00
2022-08-27T18:57:20.673Z,2.20
2022-08-27T19:00:01.519Z,2.20
2022-08-27T19:02:52.729Z,1.90
2022-08-27T19:05:33.498Z,1.50
2022-08-27T19:08:25.651Z,1.70
2022-08-27T19:11:06.518Z,2.08
2022-08-27T19:13:54.731Z,1.58
2022-08-27T19:16:50.636Z,1.90
2022-08-27T19:19:39.280Z,1.90
2022-08-27T19:22:28.484Z,1.55
2022-08-27T19:25:09.841Z,2.33
2022-08-27T19:27:59.872Z,2.40
2022-08-27T19:30:42.524Z,2.05
2022-08-27T19:33:30.583Z,3.22
2022-08-27T19:36:15.796Z,3.60
2022-08-27T19:39:03.544Z,3.08
2022-08-27T19:41:44.884Z,3.60
2022-08-27T19:44:32.884Z,2.50
2022-08-27T19:47:15.704Z,2.50
2022-08-27T19:50:06.956Z,2.80
2022-08-27T19:52:48.459Z,3.33
2022-08-27T19:55:35.524Z,2.58
2022-08-27T19:58:16.669Z,2.00
2022-08-27T20:01:05.536Z,2.35
2022-08-27T20:03:47.097Z,2.00
2022-08-27T20:06:35.147Z,2.50
2022-08-27T20:09:17.984Z,2.40
2022-08-27T20:12:06.290Z,2.88
2022-08-27T20:14:51.705Z,2.10
2022-08-27T20:17:41.299Z,1.92
2022-08-27T20:20:25.680Z,2.20
2022-08-27T20:23:14.561Z,1.85
2022-08-27T20:26:01.179Z,2.05
2022-08-27T20:28:48.600Z,2.05
2022-08-27T20:31:30.386Z,1.83
2022-08-27T20:37:25.950Z,1.95
2022-08-27T20:40:27.046Z,1.85
2022-08-27T20:43:07.704Z,2.33
2022-08-27T20:45:57.718Z,1.90
2022-08-27T20:48:38.958Z,2.10
2022-08-27T20:51:27.362Z,2.15
2022-08-27T20:54:08.705Z,2.10
2022-08-27T20:56:56.673Z,2.13
2022-08-27T20:59:58.355Z,2.10
2022-08-27T21:02:47.937Z,2.28
2022-08-27T21:05:28.691Z,2.47
2022-08-27T21:08:16.716Z,2.40
2022-08-27T21:11:03.416Z,2.05
2022-08-27T21:13:56.399Z,2.63
2022-08-27T21:16:37.690Z,2.55
2022-08-27T21:19:25.564Z,2.30
2022-08-27T21:22:19.566Z,2.40
2022-08-27T21:25:08.150Z,2.20
2022-08-27T21:27:48.706Z,2.35
2022-08-27T21:30:36.653Z,2.70
2022-08-27T21:33:18.526Z,2.63
2022-08-27T21:36:10.013Z,2.30
2022-08-27T21:38:52.870Z,2.80
2022-08-27T21:41:39.800Z,2.33
2022-08-27T21:44:25.385Z,2.47
2022-08-27T21:47:14.477Z,2.53
2022-08-27T21:49:55.684Z,2.50
2022-08-27T21:52:43.602Z,2.40
2022-08-27T21:55:24.772Z,2.35
2022-08-27T21:58:13.078Z,2.30
2022-08-27T22:00:55.800Z,2.70
2022-08-27T22:03:46.912Z,2.70
2022-08-27T22:06:28.852Z,2.20
2022-08-27T22:09:16.601Z,2.50
2022-08-27T22:11:58.741Z,2.28
2022-08-27T22:14:47.613Z,2.33
2022-08-27T22:17:29.124Z,2.30
2022-08-27T22:20:18.153Z,1.92
2022-08-27T22:23:05.715Z,2.55
2022-08-27T22:25:50.880Z,2.80
2022-08-27T22:28:38.202Z,2.30
2022-08-27T22:31:18.927Z,2.40
2022-08-27T22:34:08.231Z,2.20
2022-08-27T22:37:03.429Z,2.72
2022-08-27T22:39:56.104Z,2.30
2022-08-27T22:42:43.826Z,2.15
2022-08-27T22:48:12.948Z,2.22
2022-08-27T22:51:02.872Z,2.50
2022-08-27T22:53:49.381Z,2.10
2022-08-27T22:56:56.014Z,2.40
2022-08-27T22:59:44.147Z,2.70
2022-08-27T23:02:33.053Z,2.10
2022-08-27T23:05:13.870Z,2.40
2022-08-27T23:08:01.857Z,2.15
2022-08-27T23:10:43.740Z,2.47
2022-08-27T23:13:31.601Z,2.38
2022-08-27T23:16:16.128Z,2.40
2022-08-27T23:19:03.751Z,2.30
2022-08-27T23:22:00.588Z,2.33
2022-08-27T23:25:08.856Z,2.58
2022-08-27T23:27:49.838Z,2.50
2022-08-27T23:30:38.779Z,2.50
2022-08-27T23:33:20.644Z,2.53
2022-08-27T23:36:10.775Z,2.95
2022-08-27T23:38:53.124Z,2.60
2022-08-27T23:41:39.751Z,2.72
2022-08-27T23:44:20.688Z,2.30
2022-08-27T23:47:11.604Z,2.35
2022-08-27T23:49:53.405Z,2.75
2022-08-27T23:52:40.742Z,2.65
2022-08-27T23:55:21.666Z,2.78
2022-08-27T23:58:11.234Z,2.60
