createdAt,value
2023-02-02T00:01:39.900Z,3.87
2023-02-02T00:04:11.106Z,7.97
2023-02-02T00:06:39.510Z,7.93
2023-02-02T00:09:08.077Z,6.83
2023-02-02T00:11:36.778Z,7.83
2023-02-02T00:14:05.346Z,10.27
2023-02-02T00:16:42.258Z,6.60
2023-02-02T00:19:14.382Z,7.47
2023-02-02T00:21:43.496Z,7.03
2023-02-02T00:24:13.513Z,7.80
2023-02-02T00:26:43.375Z,5.37
2023-02-02T00:29:17.551Z,11.77
2023-02-02T00:31:46.065Z,7.60
2023-02-02T00:34:17.366Z,5.00
2023-02-02T00:36:46.594Z,6.37
2023-02-02T00:39:19.004Z,4.37
2023-02-02T00:41:47.733Z,7.97
2023-02-02T00:44:33.937Z,7.53
2023-02-02T00:47:02.568Z,5.03
2023-02-02T00:49:32.909Z,8.67
2023-02-02T00:52:02.222Z,5.50
2023-02-02T00:54:31.225Z,11.67
2023-02-02T00:56:59.698Z,8.10
2023-02-02T00:59:28.176Z,9.17
2023-02-02T01:01:59.707Z,5.53
2023-02-02T01:04:28.158Z,6.47
2023-02-02T01:06:58.339Z,9.03
2023-02-02T01:09:26.748Z,5.23
2023-02-02T01:11:55.214Z,8.87
2023-02-02T01:14:23.617Z,7.53
2023-02-02T01:16:52.077Z,7.80
2023-02-02T01:19:20.587Z,6.03
2023-02-02T01:21:49.114Z,4.13
2023-02-02T01:24:19.022Z,8.40
2023-02-02T01:26:47.506Z,7.33
2023-02-02T01:29:16.061Z,8.90
2023-02-02T01:31:44.853Z,7.57
2023-02-02T01:34:13.380Z,8.40
2023-02-02T01:36:41.941Z,9.13
2023-02-02T01:39:10.789Z,10.53
2023-02-02T01:41:42.520Z,8.73
2023-02-02T01:44:44.057Z,4.90
2023-02-02T01:47:12.985Z,5.13
2023-02-02T01:49:42.699Z,9.37
2023-02-02T01:52:13.235Z,8.43
2023-02-02T01:54:46.551Z,8.33
2023-02-02T01:57:21.823Z,7.30
2023-02-02T01:59:53.631Z,6.83
2023-02-02T02:02:22.614Z,4.70
2023-02-02T02:04:52.446Z,11.90
2023-02-02T02:07:21.036Z,6.20
2023-02-02T02:09:49.966Z,7.70
2023-02-02T02:12:20.278Z,6.83
2023-02-02T02:15:08.335Z,6.47
2023-02-02T02:17:53.663Z,7.57
2023-02-02T02:21:01.457Z,4.67
2023-02-02T02:24:12.424Z,7.30
2023-02-02T02:27:04.525Z,2.70
2023-02-02T02:30:00.359Z,6.10
2023-02-02T02:32:39.776Z,7.20
2023-02-02T02:35:16.448Z,7.20
2023-02-02T02:37:51.735Z,8.70
2023-02-02T02:40:28.660Z,7.40
2023-02-02T02:43:01.574Z,4.97
2023-02-02T02:45:31.017Z,6.73
2023-02-02T02:48:01.535Z,11.73
2023-02-02T02:50:32.427Z,6.53
2023-02-02T02:53:08.695Z,8.40
2023-02-02T02:55:48.025Z,11.20
2023-02-02T02:58:23.477Z,8.87
2023-02-02T03:01:06.674Z,8.07
2023-02-02T03:06:43.534Z,7.37
2023-02-02T03:09:16.397Z,6.80
2023-02-02T03:11:45.561Z,8.03
2023-02-02T03:14:15.314Z,8.87
2023-02-02T03:16:43.887Z,7.77
2023-02-02T03:19:12.560Z,8.90
2023-02-02T03:21:42.439Z,9.07
2023-02-02T03:24:11.070Z,11.27
2023-02-02T03:26:40.161Z,9.27
2023-02-02T03:29:08.939Z,7.27
2023-02-02T03:31:37.657Z,7.73
2023-02-02T03:34:11.845Z,8.17
2023-02-02T03:36:41.705Z,12.87
2023-02-02T03:39:10.536Z,5.63
2023-02-02T03:41:39.539Z,5.23
2023-02-02T03:44:08.236Z,6.53
2023-02-02T03:46:37.066Z,3.97
2023-02-02T03:49:07.374Z,6.80
2023-02-02T03:51:37.112Z,4.47
2023-02-02T03:54:07.555Z,8.63
2023-02-02T03:56:36.396Z,7.23
2023-02-02T03:59:05.134Z,6.33
2023-02-02T04:01:33.782Z,8.17
2023-02-02T04:04:02.411Z,3.40
2023-02-02T04:06:31.229Z,8.10
2023-02-02T04:08:59.643Z,5.83
2023-02-02T04:11:30.871Z,4.93
2023-02-02T04:13:59.587Z,7.13
2023-02-02T04:16:28.166Z,5.97
2023-02-02T04:18:56.559Z,6.13
2023-02-02T04:21:25.218Z,7.17
2023-02-02T04:23:54.775Z,10.33
2023-02-02T04:26:25.751Z,5.40
2023-02-02T04:28:56.823Z,4.27
2023-02-02T04:31:25.981Z,8.50
2023-02-02T04:33:54.463Z,10.20
2023-02-02T04:36:23.076Z,6.07
2023-02-02T04:38:56.116Z,3.50
2023-02-02T04:41:25.632Z,12.23
2023-02-02T04:43:55.560Z,6.00
2023-02-02T04:46:24.351Z,6.00
2023-02-02T04:48:53.279Z,8.90
2023-02-02T04:51:21.877Z,9.63
2023-02-02T04:53:50.325Z,7.70
2023-02-02T04:56:20.605Z,7.47
2023-02-02T04:58:49.326Z,7.10
2023-02-02T05:01:21.486Z,5.80
2023-02-02T05:03:51.108Z,6.13
2023-02-02T05:06:20.227Z,13.00
2023-02-02T05:08:49.282Z,4.70
2023-02-02T05:11:19.502Z,5.43
2023-02-02T05:13:49.125Z,3.83
2023-02-02T05:16:20.322Z,8.60
2023-02-02T05:18:51.966Z,5.23
2023-02-02T05:21:20.960Z,8.60
2023-02-02T05:23:49.961Z,5.40
2023-02-02T05:26:20.923Z,5.07
2023-02-02T05:28:49.962Z,5.20
2023-02-02T05:31:20.192Z,7.63
2023-02-02T05:33:48.670Z,7.10
2023-02-02T05:36:17.666Z,5.07
2023-02-02T05:38:46.164Z,5.97
2023-02-02T05:41:14.680Z,5.30
2023-02-02T05:43:43.356Z,11.40
2023-02-02T05:46:12.806Z,5.77
2023-02-02T05:48:42.749Z,6.10
2023-02-02T05:51:17.479Z,6.23
2023-02-02T05:53:46.430Z,6.03
2023-02-02T05:56:16.071Z,7.13
2023-02-02T05:58:44.923Z,6.97
2023-02-02T06:01:13.464Z,8.17
2023-02-02T06:03:45.345Z,4.20
2023-02-02T06:06:14.245Z,6.23
2023-02-02T06:08:42.698Z,10.73
2023-02-02T06:11:12.346Z,7.07
2023-02-02T06:13:41.015Z,7.77
2023-02-02T06:16:10.196Z,8.03
2023-02-02T06:18:39.280Z,6.90
2023-02-02T06:21:09.414Z,7.17
2023-02-02T06:23:37.955Z,7.67
2023-02-02T06:26:08.705Z,3.27
2023-02-02T06:28:37.116Z,5.03
2023-02-02T06:31:06.681Z,7.17
2023-02-02T06:33:35.280Z,5.57
2023-02-02T06:36:05.500Z,7.43
2023-02-02T06:38:35.533Z,7.60
2023-02-02T06:41:04.688Z,5.97
2023-02-02T06:43:33.423Z,5.87
2023-02-02T06:46:02.348Z,5.93
2023-02-02T06:48:30.749Z,4.50
2023-02-02T06:51:01.085Z,6.43
2023-02-02T06:53:30.067Z,4.93
2023-02-02T06:56:02.931Z,2.97
2023-02-02T06:58:32.507Z,4.37
2023-02-02T07:01:05.932Z,5.17
2023-02-02T07:03:35.569Z,5.87
2023-02-02T07:06:13.438Z,6.37
2023-02-02T07:08:42.443Z,4.67
2023-02-02T07:11:16.579Z,4.53
2023-02-02T07:13:46.156Z,8.93
2023-02-02T07:16:14.995Z,5.33
2023-02-02T07:18:44.617Z,6.60
2023-02-02T07:21:19.145Z,4.90
2023-02-02T07:23:48.843Z,7.73
2023-02-02T07:26:21.027Z,6.23
2023-02-02T07:28:49.933Z,3.70
2023-02-02T07:31:20.819Z,5.17
2023-02-02T07:33:50.858Z,8.57
2023-02-02T07:36:21.615Z,4.47
2023-02-02T07:38:54.032Z,1.13
2023-02-02T07:41:25.329Z,5.57
2023-02-02T07:43:54.821Z,4.53
2023-02-02T07:46:23.317Z,5.23
2023-02-02T07:48:57.079Z,3.83
2023-02-02T07:51:27.229Z,3.57
2023-02-02T07:53:58.899Z,3.03
2023-02-02T07:56:29.837Z,2.33
2023-02-02T07:58:59.180Z,4.17
2023-02-02T08:01:29.288Z,4.80
2023-02-02T08:04:00.594Z,3.47
2023-02-02T08:06:32.423Z,3.93
2023-02-02T08:09:02.590Z,4.40
2023-02-02T08:11:33.055Z,2.37
2023-02-02T08:14:04.064Z,2.97
2023-02-02T08:16:34.781Z,3.53
2023-02-02T08:19:03.722Z,1.97
2023-02-02T08:21:34.937Z,2.23
2023-02-02T08:24:05.465Z,12.83
2023-02-02T08:26:35.881Z,6.13
2023-02-02T08:29:06.518Z,4.67
2023-02-02T08:31:37.226Z,2.63
2023-02-02T08:34:06.146Z,6.20
2023-02-02T08:36:35.634Z,5.13
2023-02-02T08:39:05.369Z,3.30
2023-02-02T08:41:35.663Z,3.20
2023-02-02T08:44:10.364Z,4.17
2023-02-02T08:46:39.754Z,4.40
2023-02-02T08:49:08.808Z,4.23
2023-02-02T08:51:37.427Z,3.17
2023-02-02T08:54:05.980Z,4.93
2023-02-02T08:56:35.957Z,2.00
2023-02-02T08:59:05.591Z,1.10
2023-02-02T09:01:35.908Z,4.60
2023-02-02T09:04:06.780Z,3.73
2023-02-02T09:06:36.881Z,3.23
2023-02-02T09:09:07.224Z,3.73
2023-02-02T09:11:37.924Z,3.10
2023-02-02T09:14:07.302Z,5.07
2023-02-02T09:16:36.879Z,5.70
2023-02-02T09:19:06.520Z,3.67
2023-02-02T09:21:37.424Z,2.40
2023-02-02T09:24:10.871Z,1.90
2023-02-02T09:26:41.955Z,6.43
2023-02-02T09:29:15.859Z,4.87
2023-02-02T09:31:44.772Z,3.80
2023-02-02T09:34:15.701Z,3.57
2023-02-02T09:36:45.207Z,1.60
2023-02-02T09:39:15.239Z,3.33
2023-02-02T09:42:01.326Z,4.50
2023-02-02T09:44:46.091Z,2.13
2023-02-02T09:47:19.751Z,1.20
2023-02-02T09:49:57.793Z,4.37
2023-02-02T09:52:31.027Z,5.83
2023-02-02T09:55:04.722Z,1.73
2023-02-02T09:57:41.196Z,4.77
2023-02-02T10:00:25.938Z,3.83
2023-02-02T10:03:01.800Z,5.20
2023-02-02T10:05:45.411Z,3.27
2023-02-02T10:08:34.273Z,4.50
2023-02-02T10:11:11.713Z,3.80
2023-02-02T10:13:44.621Z,3.43
2023-02-02T10:16:18.796Z,2.80
2023-02-02T10:18:53.664Z,3.20
2023-02-02T10:21:29.087Z,5.23
2023-02-02T10:23:59.632Z,2.93
2023-02-02T10:26:36.305Z,2.23
2023-02-02T10:29:14.182Z,5.73
2023-02-02T10:31:48.198Z,4.07
2023-02-02T10:34:23.392Z,6.00
2023-02-02T10:37:14.698Z,1.67
2023-02-02T10:39:58.199Z,1.70
2023-02-02T10:42:35.801Z,1.93
2023-02-02T10:45:12.601Z,3.63
2023-02-02T10:47:41.519Z,4.03
2023-02-02T10:50:18.257Z,7.20
2023-02-02T10:52:51.176Z,2.60
2023-02-02T10:55:27.272Z,1.60
2023-02-02T10:58:08.874Z,5.10
2023-02-02T11:00:46.118Z,3.77
2023-02-02T11:03:16.340Z,3.93
2023-02-02T11:06:02.179Z,2.53
2023-02-02T11:08:35.369Z,5.17
2023-02-02T11:11:13.576Z,3.10
2023-02-02T11:13:48.369Z,4.80
2023-02-02T11:16:42.267Z,1.37
2023-02-02T11:19:30.686Z,2.60
2023-02-02T11:22:01.118Z,5.63
2023-02-02T11:24:31.387Z,2.20
2023-02-02T11:27:03.846Z,3.47
2023-02-02T11:29:37.457Z,1.40
2023-02-02T11:32:28.782Z,3.63
2023-02-02T11:35:19.079Z,2.77
2023-02-02T11:38:09.024Z,7.43
2023-02-02T11:40:39.292Z,3.60
2023-02-02T11:43:18.955Z,2.23
2023-02-02T11:45:50.678Z,2.60
2023-02-02T11:48:22.267Z,3.17
2023-02-02T11:50:53.990Z,1.47
2023-02-02T11:53:26.154Z,2.87
2023-02-02T11:55:55.768Z,6.10
2023-02-02T11:58:28.686Z,3.63
2023-02-02T12:01:00.668Z,4.83
2023-02-02T12:03:38.265Z,1.37
2023-02-02T12:06:20.898Z,1.90
2023-02-02T12:08:49.907Z,3.90
2023-02-02T12:11:30.013Z,1.77
2023-02-02T12:14:12.309Z,2.93
2023-02-02T12:17:02.671Z,3.20
2023-02-02T12:19:52.750Z,1.57
2023-02-02T12:22:33.704Z,2.27
2023-02-02T12:25:11.228Z,1.90
2023-02-02T12:27:48.763Z,4.07
2023-02-02T12:30:30.691Z,3.23
2023-02-02T12:33:22.318Z,1.80
2023-02-02T12:36:14.166Z,2.40
2023-02-02T12:39:10.283Z,4.80
2023-02-02T12:41:49.534Z,3.53
2023-02-02T12:44:23.386Z,3.00
2023-02-02T12:47:01.435Z,2.57
2023-02-02T12:49:56.554Z,5.37
2023-02-02T12:52:52.511Z,3.07
2023-02-02T12:55:28.084Z,3.77
2023-02-02T12:58:07.476Z,2.37
2023-02-02T13:00:51.054Z,2.57
2023-02-02T13:03:50.023Z,2.93
2023-02-02T13:06:47.357Z,5.30
2023-02-02T13:09:24.173Z,4.03
2023-02-02T13:11:56.295Z,1.57
2023-02-02T13:14:28.194Z,5.03
2023-02-02T13:17:03.177Z,3.60
2023-02-02T13:19:41.136Z,3.17
2023-02-02T13:22:20.499Z,4.07
2023-02-02T13:24:54.852Z,4.00
2023-02-02T13:27:25.180Z,5.67
2023-02-02T13:29:57.458Z,5.13
2023-02-02T13:32:31.510Z,4.67
2023-02-02T13:35:04.563Z,7.80
2023-02-02T13:37:38.466Z,9.17
2023-02-02T13:40:29.912Z,7.20
2023-02-02T13:43:07.885Z,6.23
2023-02-02T13:45:49.544Z,9.17
2023-02-02T13:48:27.624Z,8.77
2023-02-02T13:51:18.563Z,7.53
2023-02-02T13:54:13.222Z,11.97
2023-02-02T13:56:53.134Z,4.83
2023-02-02T13:59:48.591Z,4.53
2023-02-02T14:02:25.432Z,3.70
2023-02-02T14:04:56.868Z,1.70
2023-02-02T14:07:32.986Z,2.20
2023-02-02T14:10:01.830Z,2.77
2023-02-02T14:12:34.377Z,1.77
2023-02-02T14:15:02.039Z,2.43
2023-02-02T14:17:56.314Z,0.97
2023-02-02T14:20:45.138Z,2.20
2023-02-02T14:23:51.935Z,1.13
2023-02-02T14:26:40.819Z,3.50
2023-02-02T14:29:58.797Z,3.97
2023-02-02T14:32:34.905Z,1.67
2023-02-02T14:36:11.092Z,2.97
2023-02-02T14:39:00.133Z,6.83
2023-02-02T14:42:22.505Z,7.60
2023-02-02T14:45:25.483Z,3.40
2023-02-02T14:47:56.627Z,7.00
2023-02-02T14:50:37.528Z,3.67
2023-02-02T14:53:10.155Z,2.97
2023-02-02T14:55:51.585Z,5.20
2023-02-02T14:58:26.125Z,6.37
2023-02-02T15:01:07.099Z,3.03
2023-02-02T15:03:37.802Z,5.00
2023-02-02T15:06:14.609Z,5.40
2023-02-02T15:08:43.411Z,6.93
2023-02-02T15:11:30.970Z,6.53
2023-02-02T15:14:16.598Z,4.87
2023-02-02T15:16:48.121Z,8.17
2023-02-02T15:19:26.112Z,3.53
2023-02-02T15:21:59.920Z,4.33
2023-02-02T15:24:31.172Z,7.03
2023-02-02T15:27:03.299Z,4.97
2023-02-02T15:29:38.735Z,5.33
2023-02-02T15:32:16.378Z,15.33
2023-02-02T15:34:48.575Z,4.40
2023-02-02T15:37:23.177Z,9.30
2023-02-02T15:39:57.259Z,3.33
2023-02-02T15:42:48.948Z,11.90
2023-02-02T15:45:38.167Z,6.73
2023-02-02T15:48:21.685Z,5.17
2023-02-02T15:50:54.857Z,5.10
2023-02-02T15:53:26.857Z,5.13
2023-02-02T15:55:57.654Z,5.70
2023-02-02T15:58:29.927Z,7.50
2023-02-02T16:01:04.932Z,3.63
2023-02-02T16:03:46.968Z,4.73
2023-02-02T16:06:15.548Z,3.87
2023-02-02T16:08:44.472Z,8.17
2023-02-02T16:11:16.378Z,5.67
2023-02-02T16:14:01.555Z,4.97
2023-02-02T16:16:32.627Z,4.77
2023-02-02T16:19:14.671Z,7.40
2023-02-02T16:21:51.588Z,6.07
2023-02-02T16:24:25.651Z,6.50
2023-02-02T16:26:58.850Z,4.57
2023-02-02T16:29:28.436Z,12.67
2023-02-02T16:31:58.565Z,5.57
2023-02-02T16:34:47.704Z,7.90
2023-02-02T16:37:18.919Z,4.07
2023-02-02T16:39:47.414Z,4.20
2023-02-02T16:42:26.023Z,2.93
2023-02-02T16:44:55.759Z,4.07
2023-02-02T16:47:40.105Z,5.27
2023-02-02T16:50:29.184Z,4.60
2023-02-02T16:53:03.074Z,2.70
2023-02-02T16:55:49.394Z,2.23
2023-02-02T16:58:22.457Z,4.03
2023-02-02T17:01:13.963Z,3.97
2023-02-02T17:03:51.452Z,3.47
2023-02-02T17:06:38.371Z,4.63
2023-02-02T17:09:28.146Z,7.20
2023-02-02T17:11:59.690Z,7.33
2023-02-02T17:14:34.723Z,4.47
2023-02-02T17:17:06.494Z,5.50
2023-02-02T17:19:35.205Z,2.53
2023-02-02T17:22:08.851Z,2.83
2023-02-02T17:24:37.931Z,2.03
2023-02-02T17:27:06.372Z,1.50
2023-02-02T17:29:35.504Z,1.33
2023-02-02T17:32:03.881Z,2.70
2023-02-02T17:34:32.351Z,1.70
2023-02-02T17:37:01.542Z,1.50
2023-02-02T17:39:31.549Z,2.20
2023-02-02T17:42:00.153Z,2.73
2023-02-02T17:44:28.715Z,1.50
2023-02-02T17:46:57.126Z,1.40
2023-02-02T17:49:26.063Z,3.33
2023-02-02T17:51:54.506Z,3.13
2023-02-02T17:54:23.338Z,2.10
2023-02-02T17:56:53.315Z,1.53
2023-02-02T17:59:21.831Z,1.47
2023-02-02T18:01:50.514Z,6.10
2023-02-02T18:04:19.333Z,2.77
2023-02-02T18:06:47.775Z,2.73
2023-02-02T18:09:17.203Z,1.63
2023-02-02T18:11:45.799Z,2.30
2023-02-02T18:14:15.802Z,2.13
2023-02-02T18:16:44.161Z,3.70
2023-02-02T18:19:13.115Z,2.00
2023-02-02T18:21:41.794Z,3.40
2023-02-02T18:24:15.281Z,2.83
2023-02-02T18:26:43.720Z,3.63
2023-02-02T18:29:14.642Z,3.60
2023-02-02T18:31:43.741Z,3.27
2023-02-02T18:34:12.872Z,3.87
2023-02-02T18:36:41.879Z,3.70
2023-02-02T18:39:10.811Z,2.23
2023-02-02T18:41:39.268Z,3.93
2023-02-02T18:44:08.140Z,3.70
2023-02-02T18:46:38.731Z,4.90
2023-02-02T18:49:07.214Z,2.80
2023-02-02T18:51:35.910Z,2.77
2023-02-02T18:54:04.432Z,5.53
2023-02-02T18:56:33.388Z,7.53
2023-02-02T18:59:01.950Z,4.77
2023-02-02T19:01:31.087Z,5.87
2023-02-02T19:04:01.730Z,3.90
2023-02-02T19:06:47.393Z,4.30
2023-02-02T19:09:17.524Z,9.93
2023-02-02T19:11:48.219Z,4.90
2023-02-02T19:14:18.567Z,2.33
2023-02-02T19:16:48.390Z,4.37
2023-02-02T19:19:27.609Z,48.30
2023-02-02T19:21:58.645Z,149.17
2023-02-02T19:24:28.449Z,54.90
2023-02-02T19:26:59.625Z,16.47
2023-02-02T19:29:37.435Z,6.40
2023-02-02T19:32:15.069Z,7.03
2023-02-02T19:34:46.184Z,3.73
2023-02-02T19:37:24.182Z,2.73
2023-02-02T19:39:55.708Z,4.13
2023-02-02T19:42:25.387Z,2.63
2023-02-02T19:44:55.251Z,3.13
2023-02-02T19:47:29.495Z,3.67
2023-02-02T19:50:00.269Z,5.23
2023-02-02T19:52:29.054Z,2.90
2023-02-02T19:54:57.488Z,3.63
2023-02-02T19:57:36.584Z,3.20
2023-02-02T20:00:20.359Z,4.40
2023-02-02T20:03:01.416Z,2.60
2023-02-02T20:05:35.532Z,4.50
2023-02-02T20:08:10.682Z,4.30
2023-02-02T20:10:42.663Z,2.93
2023-02-02T20:13:20.160Z,4.90
2023-02-02T20:15:49.602Z,1.80
2023-02-02T20:18:21.484Z,3.47
2023-02-02T20:20:54.751Z,1.83
2023-02-02T20:23:41.233Z,2.97
2023-02-02T20:26:21.768Z,4.43
2023-02-02T20:28:50.998Z,2.77
2023-02-02T20:31:22.089Z,2.87
2023-02-02T20:33:53.681Z,2.87
2023-02-02T20:36:39.427Z,3.20
2023-02-02T20:39:30.753Z,3.60
2023-02-02T20:41:59.355Z,2.47
2023-02-02T20:44:29.040Z,3.23
2023-02-02T20:46:58.123Z,3.07
2023-02-02T20:49:27.121Z,4.13
2023-02-02T20:51:58.527Z,3.40
2023-02-02T20:54:27.675Z,5.20
2023-02-02T20:56:56.707Z,2.80
2023-02-02T20:59:25.209Z,2.60
2023-02-02T21:01:53.667Z,4.13
2023-02-02T21:04:23.399Z,3.50
2023-02-02T21:06:52.083Z,3.33
2023-02-02T21:09:22.312Z,4.27
2023-02-02T21:11:51.669Z,6.77
2023-02-02T21:14:20.612Z,5.10
2023-02-02T21:16:49.246Z,4.80
2023-02-02T21:19:17.603Z,6.93
2023-02-02T21:21:46.385Z,5.53
2023-02-02T21:24:14.953Z,5.10
2023-02-02T21:26:45.003Z,4.77
2023-02-02T21:29:13.821Z,6.37
2023-02-02T21:31:42.393Z,6.50
2023-02-02T21:34:13.344Z,7.33
2023-02-02T21:36:45.548Z,4.00
2023-02-02T21:39:20.022Z,5.43
2023-02-02T21:41:50.797Z,6.13
2023-02-02T21:44:21.572Z,4.83
2023-02-02T21:46:52.800Z,5.00
2023-02-02T21:49:37.262Z,6.57
2023-02-02T21:52:15.567Z,5.17
2023-02-02T21:54:44.847Z,5.03
2023-02-02T21:57:20.148Z,5.23
2023-02-02T21:59:54.634Z,5.97
2023-02-02T22:02:41.964Z,5.07
2023-02-02T22:05:18.677Z,5.10
2023-02-02T22:07:49.306Z,6.03
2023-02-02T22:10:37.685Z,7.13
2023-02-02T22:13:17.542Z,4.13
2023-02-02T22:15:47.602Z,4.50
2023-02-02T22:18:19.059Z,5.03
2023-02-02T22:20:49.857Z,5.57
2023-02-02T22:23:20.005Z,4.63
2023-02-02T22:25:49.684Z,6.07
2023-02-02T22:28:23.962Z,6.83
2023-02-02T22:30:53.240Z,6.33
2023-02-02T22:33:22.122Z,9.37
2023-02-02T22:35:50.950Z,6.60
2023-02-02T22:38:20.874Z,6.27
2023-02-02T22:40:50.520Z,5.83
2023-02-02T22:43:20.305Z,6.03
2023-02-02T22:45:50.376Z,6.17
2023-02-02T22:48:19.042Z,7.30
2023-02-02T22:50:47.434Z,4.97
2023-02-02T22:53:15.772Z,4.23
2023-02-02T22:55:44.722Z,5.17
2023-02-02T22:58:13.084Z,8.63
2023-02-02T23:00:41.511Z,8.60
2023-02-02T23:03:12.528Z,8.23
2023-02-02T23:05:41.082Z,7.80
2023-02-02T23:08:09.752Z,9.40
2023-02-02T23:10:38.442Z,9.07
2023-02-02T23:13:07.370Z,8.90
2023-02-02T23:15:36.385Z,7.80
2023-02-02T23:18:05.467Z,10.10
2023-02-02T23:20:35.595Z,8.33
2023-02-02T23:23:04.425Z,10.03
2023-02-02T23:25:33.141Z,8.03
2023-02-02T23:28:01.624Z,11.20
2023-02-02T23:30:30.052Z,9.07
2023-02-02T23:32:58.426Z,8.33
2023-02-02T23:35:26.744Z,9.23
2023-02-02T23:37:56.681Z,11.27
2023-02-02T23:40:25.555Z,11.13
2023-02-02T23:42:54.681Z,11.07
2023-02-02T23:45:23.225Z,9.47
2023-02-02T23:47:51.811Z,11.97
2023-02-02T23:50:20.447Z,12.33
2023-02-02T23:52:48.801Z,298.80
2023-02-02T23:55:18.904Z,451.80
2023-02-02T23:57:47.323Z,336.73
