createdAt,value
2019-05-21T00:02:26.960Z,14.10
2019-05-21T00:04:55.568Z,14.10
2019-05-21T00:07:24.261Z,14.00
2019-05-21T00:09:52.888Z,13.90
2019-05-21T00:12:21.495Z,13.90
2019-05-21T00:14:50.180Z,13.80
2019-05-21T00:17:18.726Z,13.80
2019-05-21T00:19:47.287Z,13.70
2019-05-21T00:22:16.007Z,13.80
2019-05-21T00:24:44.775Z,13.80
2019-05-21T00:27:13.508Z,13.70
2019-05-21T00:30:19.904Z,13.70
2019-05-21T00:33:24.861Z,13.70
2019-05-21T00:36:30.331Z,13.70
2019-05-21T00:39:35.174Z,13.70
2019-05-21T00:42:05.415Z,13.70
2019-05-21T00:44:37.378Z,13.60
2019-05-21T00:47:07.905Z,13.50
2019-05-21T00:49:36.519Z,13.40
2019-05-21T00:52:08.510Z,13.40
2019-05-21T00:54:36.564Z,13.50
2019-05-21T00:57:05.326Z,13.40
2019-05-21T00:59:33.815Z,13.50
2019-05-21T01:02:02.611Z,13.40
2019-05-21T01:04:31.215Z,13.40
2019-05-21T01:06:59.765Z,13.50
2019-05-21T01:09:28.612Z,13.60
2019-05-21T01:11:57.156Z,13.60
2019-05-21T01:14:25.703Z,13.60
2019-05-21T01:16:54.463Z,13.60
2019-05-21T01:19:23.010Z,13.50
2019-05-21T01:21:51.571Z,13.60
2019-05-21T01:24:20.687Z,13.60
2019-05-21T01:26:49.390Z,13.50
2019-05-21T01:29:18.202Z,13.50
2019-05-21T01:31:46.875Z,13.60
2019-05-21T01:34:17.606Z,13.50
2019-05-21T01:36:46.255Z,13.60
2019-05-21T01:39:14.863Z,13.60
2019-05-21T01:41:43.409Z,13.70
2019-05-21T01:44:11.935Z,13.60
2019-05-21T01:46:40.670Z,13.70
2019-05-21T01:49:09.128Z,13.80
2019-05-21T01:51:37.826Z,13.70
2019-05-21T01:54:06.561Z,13.50
2019-05-21T01:56:35.262Z,13.40
2019-05-21T01:59:04.454Z,13.50
2019-05-21T02:01:33.327Z,13.40
2019-05-21T02:04:01.967Z,13.20
2019-05-21T02:06:30.536Z,13.30
2019-05-21T02:08:59.209Z,13.20
2019-05-21T02:11:27.789Z,13.20
2019-05-21T02:13:56.500Z,13.00
2019-05-21T02:16:25.127Z,13.00
2019-05-21T02:18:53.600Z,13.10
2019-05-21T02:21:22.366Z,13.20
2019-05-21T02:23:50.984Z,13.20
2019-05-21T02:26:19.666Z,13.20
2019-05-21T02:28:48.287Z,13.20
2019-05-21T02:31:17.423Z,13.20
2019-05-21T02:33:46.053Z,13.30
2019-05-21T02:36:14.853Z,13.40
2019-05-21T02:38:43.482Z,13.50
2019-05-21T02:41:12.151Z,13.40
2019-05-21T02:43:40.824Z,13.30
2019-05-21T02:46:09.458Z,13.30
2019-05-21T02:48:38.059Z,13.40
2019-05-21T02:51:06.821Z,13.30
2019-05-21T02:53:35.427Z,13.20
2019-05-21T02:56:03.976Z,13.10
2019-05-21T02:58:32.747Z,13.10
2019-05-21T03:01:03.269Z,13.00
2019-05-21T03:03:33.544Z,13.10
2019-05-21T03:06:13.353Z,13.10
2019-05-21T03:08:32.562Z,13.20
2019-05-21T03:11:01.239Z,13.30
2019-05-21T03:13:30.030Z,13.40
2019-05-21T03:15:59.123Z,13.20
2019-05-21T03:18:27.593Z,13.10
2019-05-21T03:20:56.279Z,13.10
2019-05-21T03:23:24.881Z,13.20
2019-05-21T03:25:53.432Z,13.10
2019-05-21T03:28:22.128Z,13.00
2019-05-21T03:30:50.747Z,13.20
2019-05-21T03:33:19.621Z,13.20
2019-05-21T03:35:48.376Z,13.30
2019-05-21T03:38:16.906Z,13.30
2019-05-21T03:40:45.570Z,13.40
2019-05-21T03:43:14.270Z,13.40
2019-05-21T03:45:42.889Z,13.50
2019-05-21T03:48:11.427Z,13.50
2019-05-21T03:50:40.205Z,13.30
2019-05-21T03:53:08.795Z,13.40
2019-05-21T03:55:37.356Z,13.50
2019-05-21T03:58:06.164Z,13.50
2019-05-21T04:00:34.783Z,13.40
2019-05-21T04:03:03.384Z,13.40
2019-05-21T04:05:32.209Z,13.30
2019-05-21T04:08:00.824Z,13.20
2019-05-21T04:10:29.463Z,13.30
2019-05-21T04:13:07.874Z,13.30
2019-05-21T04:15:45.374Z,13.20
2019-05-21T04:18:18.495Z,13.10
2019-05-21T04:20:47.199Z,13.00
2019-05-21T04:23:15.766Z,13.00
2019-05-21T04:25:44.533Z,12.90
2019-05-21T04:28:13.146Z,12.90
2019-05-21T04:30:41.706Z,12.80
2019-05-21T04:33:10.440Z,12.80
2019-05-21T04:35:39.454Z,12.90
2019-05-21T04:38:08.163Z,13.00
2019-05-21T04:40:36.907Z,13.00
2019-05-21T04:43:05.494Z,13.00
2019-05-21T04:45:34.250Z,13.10
2019-05-21T04:48:03.188Z,13.20
2019-05-21T04:50:31.804Z,13.10
2019-05-21T04:53:00.532Z,13.10
2019-05-21T04:55:29.206Z,12.90
2019-05-21T04:57:57.755Z,13.00
2019-05-21T05:00:26.429Z,13.00
2019-05-21T05:02:55.124Z,13.10
2019-05-21T05:05:23.656Z,13.10
2019-05-21T05:07:52.332Z,13.10
2019-05-21T05:10:20.982Z,13.20
2019-05-21T05:12:49.554Z,13.30
2019-05-21T05:15:18.193Z,13.30
2019-05-21T05:17:46.930Z,13.40
2019-05-21T05:20:16.423Z,13.40
2019-05-21T05:22:44.929Z,13.40
2019-05-21T05:25:13.944Z,13.40
2019-05-21T05:27:42.414Z,13.40
2019-05-21T05:30:11.625Z,13.40
2019-05-21T05:32:40.311Z,13.30
2019-05-21T05:35:09.794Z,13.50
2019-05-21T05:37:44.255Z,13.40
2019-05-21T05:40:09.350Z,13.30
2019-05-21T05:42:37.900Z,13.30
2019-05-21T05:45:11.259Z,13.30
2019-05-21T05:47:40.033Z,13.30
2019-05-21T05:50:17.843Z,13.50
2019-05-21T05:52:46.605Z,13.50
2019-05-21T05:55:15.318Z,13.60
2019-05-21T05:57:44.188Z,13.60
2019-05-21T06:00:13.806Z,13.90
2019-05-21T06:02:42.431Z,13.80
2019-05-21T06:05:11.323Z,13.90
2019-05-21T06:07:40.109Z,13.90
2019-05-21T06:10:08.634Z,13.90
2019-05-21T06:12:37.322Z,13.80
2019-05-21T06:15:07.351Z,14.00
2019-05-21T06:17:35.960Z,14.20
2019-05-21T06:20:06.380Z,14.40
2019-05-21T06:22:35.828Z,14.20
2019-05-21T06:25:05.996Z,14.50
2019-05-21T06:27:34.821Z,14.70
2019-05-21T06:30:10.901Z,14.70
2019-05-21T06:32:42.355Z,14.90
2019-05-21T06:35:11.139Z,15.10
2019-05-21T06:37:39.879Z,15.30
2019-05-21T06:40:09.175Z,15.20
2019-05-21T06:42:37.818Z,15.20
2019-05-21T06:45:09.090Z,15.30
2019-05-21T06:47:37.975Z,15.40
2019-05-21T06:50:07.012Z,15.40
2019-05-21T06:52:39.184Z,15.50
2019-05-21T06:55:08.398Z,15.60
2019-05-21T06:57:37.077Z,15.50
2019-05-21T07:00:10.319Z,15.50
2019-05-21T07:02:42.028Z,15.60
2019-05-21T07:05:11.161Z,15.80
2019-05-21T07:07:39.794Z,15.80
2019-05-21T07:10:08.917Z,16.00
2019-05-21T07:12:37.451Z,16.10
2019-05-21T07:15:07.299Z,16.20
2019-05-21T07:17:36.059Z,16.30
2019-05-21T07:20:07.251Z,16.40
2019-05-21T07:22:35.776Z,16.50
2019-05-21T07:25:06.337Z,16.40
2019-05-21T07:27:35.243Z,16.50
2019-05-21T07:30:05.029Z,16.50
2019-05-21T07:32:36.607Z,16.50
2019-05-21T07:35:09.693Z,16.50
2019-05-21T07:37:38.502Z,16.20
2019-05-21T07:40:07.551Z,16.20
2019-05-21T07:42:36.510Z,16.00
2019-05-21T07:45:07.270Z,16.00
2019-05-21T07:47:35.956Z,16.20
2019-05-21T07:50:06.733Z,16.30
2019-05-21T07:52:35.526Z,16.20
2019-05-21T07:55:05.298Z,16.20
2019-05-21T07:57:33.924Z,16.10
2019-05-21T08:00:02.754Z,16.10
2019-05-21T08:02:31.377Z,16.30
2019-05-21T08:05:00.299Z,16.50
2019-05-21T08:07:28.791Z,16.80
2019-05-21T08:09:57.358Z,17.00
2019-05-21T08:12:37.854Z,16.80
2019-05-21T08:14:56.221Z,16.90
2019-05-21T08:17:24.954Z,16.90
2019-05-21T08:19:54.135Z,16.80
2019-05-21T08:22:22.915Z,17.10
2019-05-21T08:24:51.731Z,17.30
2019-05-21T08:27:20.704Z,17.50
2019-05-21T08:29:51.067Z,17.80
2019-05-21T08:32:21.732Z,18.00
2019-05-21T08:35:08.109Z,18.00
2019-05-21T08:37:36.946Z,18.20
2019-05-21T08:40:07.952Z,18.50
2019-05-21T08:42:36.683Z,18.70
2019-05-21T08:45:07.696Z,18.70
2019-05-21T08:47:44.527Z,18.50
2019-05-21T08:50:13.838Z,18.40
2019-05-21T08:52:42.701Z,18.50
2019-05-21T08:55:11.496Z,18.60
2019-05-21T08:57:40.230Z,18.40
2019-05-21T09:00:12.873Z,18.50
2019-05-21T09:02:41.510Z,18.90
2019-05-21T09:05:10.418Z,19.20
2019-05-21T09:07:39.223Z,19.40
2019-05-21T09:10:08.252Z,19.10
2019-05-21T09:12:36.973Z,19.30
2019-05-21T09:15:07.031Z,19.50
2019-05-21T09:17:35.687Z,19.60
2019-05-21T09:20:06.978Z,19.50
2019-05-21T09:22:35.789Z,19.60
2019-05-21T09:25:08.275Z,20.00
2019-05-21T09:27:37.851Z,20.40
2019-05-21T09:30:09.836Z,20.90
2019-05-21T09:32:38.514Z,21.10
2019-05-21T09:35:08.353Z,20.90
2019-05-21T09:37:37.405Z,20.80
2019-05-21T09:40:09.828Z,20.70
2019-05-21T09:42:39.108Z,20.90
2019-05-21T09:45:09.477Z,21.20
2019-05-21T09:47:38.779Z,21.50
2019-05-21T09:50:10.538Z,21.70
2019-05-21T09:52:44.500Z,21.80
2019-05-21T09:55:15.992Z,21.80
2019-05-21T09:58:02.365Z,22.10
2019-05-21T10:00:49.041Z,22.50
2019-05-21T10:03:38.495Z,22.90
2019-05-21T10:06:27.170Z,23.50
2019-05-21T10:08:55.520Z,23.40
2019-05-21T10:11:30.727Z,22.80
2019-05-21T10:14:02.113Z,23.00
2019-05-21T10:16:30.813Z,23.10
2019-05-21T10:18:59.664Z,23.50
2019-05-21T10:21:28.357Z,23.80
2019-05-21T10:23:57.061Z,24.00
2019-05-21T10:26:25.880Z,24.10
2019-05-21T10:28:54.566Z,24.20
2019-05-21T10:31:23.193Z,24.20
2019-05-21T10:33:59.909Z,23.70
2019-05-21T10:36:29.456Z,24.10
2019-05-21T10:38:59.904Z,24.60
2019-05-21T10:41:31.664Z,24.50
2019-05-21T10:44:03.235Z,24.30
2019-05-21T10:46:42.096Z,24.30
2019-05-21T10:49:12.770Z,24.20
2019-05-21T10:51:41.318Z,24.20
2019-05-21T10:54:10.108Z,24.00
2019-05-21T10:56:48.158Z,23.90
2019-05-21T10:59:09.113Z,23.90
2019-05-21T11:01:44.867Z,23.90
2019-05-21T11:04:30.405Z,23.90
2019-05-21T11:06:59.227Z,24.30
2019-05-21T11:09:27.984Z,24.50
2019-05-21T11:11:56.830Z,24.70
2019-05-21T11:14:25.450Z,25.10
2019-05-21T11:16:54.072Z,25.30
2019-05-21T11:19:22.803Z,25.40
2019-05-21T11:21:51.438Z,25.30
2019-05-21T11:24:20.139Z,25.40
2019-05-21T11:26:48.907Z,25.30
2019-05-21T11:29:17.625Z,24.80
2019-05-21T11:31:56.621Z,24.80
2019-05-21T11:34:16.960Z,24.70
2019-05-21T11:36:45.564Z,24.60
2019-05-21T11:39:14.122Z,24.30
2019-05-21T11:41:42.811Z,24.60
2019-05-21T11:44:11.367Z,24.40
2019-05-21T11:46:39.980Z,24.70
2019-05-21T11:49:08.811Z,24.90
2019-05-21T11:51:37.496Z,25.40
2019-05-21T11:54:06.306Z,25.50
2019-05-21T11:56:36.318Z,25.60
2019-05-21T11:59:05.132Z,25.50
2019-05-21T12:01:33.870Z,25.80
2019-05-21T12:04:02.586Z,26.30
2019-05-21T12:06:31.254Z,26.50
2019-05-21T12:08:59.783Z,26.50
2019-05-21T12:11:28.718Z,27.00
2019-05-21T12:13:57.599Z,27.10
2019-05-21T12:16:26.297Z,26.90
2019-05-21T12:18:55.001Z,26.90
2019-05-21T12:21:24.018Z,26.70
2019-05-21T12:23:52.556Z,25.90
2019-05-21T12:26:22.921Z,25.70
2019-05-21T12:28:51.815Z,25.90
2019-05-21T12:31:20.871Z,25.90
2019-05-21T12:33:50.091Z,26.00
2019-05-21T12:36:19.104Z,26.10
2019-05-21T12:38:48.076Z,25.90
2019-05-21T12:41:17.523Z,25.80
2019-05-21T12:43:46.300Z,25.90
2019-05-21T12:46:15.214Z,26.00
2019-05-21T12:48:44.953Z,26.00
2019-05-21T12:51:15.885Z,25.80
2019-05-21T12:53:44.586Z,25.80
2019-05-21T12:56:13.377Z,26.20
2019-05-21T12:58:41.950Z,26.40
2019-05-21T13:01:10.585Z,26.50
2019-05-21T13:03:39.625Z,26.90
2019-05-21T13:06:08.644Z,27.00
2019-05-21T13:08:38.152Z,27.50
2019-05-21T13:11:07.734Z,27.90
2019-05-21T13:13:36.617Z,27.80
2019-05-21T13:16:05.411Z,27.90
2019-05-21T13:18:34.399Z,27.70
2019-05-21T13:21:03.322Z,27.60
2019-05-21T13:23:32.272Z,27.40
2019-05-21T13:26:01.462Z,27.50
2019-05-21T13:28:30.148Z,27.50
2019-05-21T13:30:58.932Z,27.30
2019-05-21T13:33:27.838Z,27.90
2019-05-21T13:35:56.839Z,28.00
2019-05-21T13:38:27.155Z,28.20
2019-05-21T13:40:56.204Z,28.10
2019-05-21T13:43:24.743Z,28.50
2019-05-21T13:45:53.448Z,28.60
2019-05-21T13:48:22.476Z,28.80
2019-05-21T13:50:51.091Z,28.80
2019-05-21T13:53:19.665Z,29.20
2019-05-21T13:55:48.547Z,29.40
2019-05-21T13:58:17.248Z,29.30
2019-05-21T14:00:54.837Z,29.40
2019-05-21T14:03:23.594Z,29.20
2019-05-21T14:05:52.204Z,29.50
2019-05-21T14:08:21.050Z,28.80
2019-05-21T14:10:49.874Z,28.90
2019-05-21T14:13:18.578Z,29.00
2019-05-21T14:15:47.398Z,29.10
2019-05-21T14:18:16.004Z,28.70
2019-05-21T14:20:44.614Z,28.50
2019-05-21T14:23:13.379Z,27.70
2019-05-21T14:25:42.034Z,27.50
2019-05-21T14:28:10.747Z,27.20
2019-05-21T14:30:39.496Z,27.50
2019-05-21T14:33:08.177Z,27.90
2019-05-21T14:35:36.801Z,28.30
2019-05-21T14:38:05.488Z,28.40
2019-05-21T14:40:34.150Z,28.20
2019-05-21T14:43:02.659Z,27.50
2019-05-21T14:45:34.314Z,27.40
2019-05-21T14:48:02.422Z,26.90
2019-05-21T14:50:31.024Z,26.20
2019-05-21T14:52:59.713Z,26.00
2019-05-21T14:55:28.352Z,26.10
2019-05-21T14:57:58.803Z,26.00
2019-05-21T15:00:35.716Z,26.10
2019-05-21T15:03:04.529Z,26.50
2019-05-21T15:05:34.405Z,26.30
2019-05-21T15:08:04.768Z,26.90
2019-05-21T15:10:47.399Z,27.20
2019-05-21T15:13:05.986Z,27.30
2019-05-21T15:15:35.632Z,27.70
2019-05-21T15:18:04.766Z,27.40
2019-05-21T15:20:41.413Z,27.90
2019-05-21T15:23:10.127Z,28.10
2019-05-21T15:25:48.423Z,28.10
2019-05-21T15:28:20.963Z,28.10
2019-05-21T15:30:51.232Z,27.70
2019-05-21T15:33:20.074Z,27.30
2019-05-21T15:35:48.957Z,27.20
2019-05-21T15:38:20.435Z,27.60
2019-05-21T15:41:08.591Z,27.90
2019-05-21T15:43:19.939Z,28.00
2019-05-21T15:45:48.674Z,28.30
2019-05-21T15:48:17.458Z,28.20
2019-05-21T15:50:46.385Z,28.30
2019-05-21T15:53:14.966Z,28.40
2019-05-21T15:55:43.576Z,28.50
2019-05-21T15:58:12.468Z,28.90
2019-05-21T16:00:41.137Z,29.00
2019-05-21T16:03:11.563Z,29.10
2019-05-21T16:05:40.515Z,29.00
2019-05-21T16:08:09.120Z,29.20
2019-05-21T16:10:37.742Z,29.10
2019-05-21T16:13:08.388Z,28.60
2019-05-21T16:15:36.941Z,28.60
2019-05-21T16:18:05.614Z,28.50
2019-05-21T16:20:34.486Z,28.30
2019-05-21T16:23:03.259Z,28.30
2019-05-21T16:25:31.803Z,28.30
2019-05-21T16:28:00.554Z,28.00
2019-05-21T16:30:29.181Z,27.80
2019-05-21T16:32:58.248Z,27.60
2019-05-21T16:35:27.643Z,27.70
2019-05-21T16:37:56.175Z,27.70
2019-05-21T16:40:24.886Z,27.70
2019-05-21T16:42:53.709Z,27.70
2019-05-21T16:45:22.460Z,27.70
2019-05-21T16:47:51.166Z,27.60
2019-05-21T16:50:20.036Z,27.50
2019-05-21T16:52:48.647Z,27.30
2019-05-21T16:55:17.423Z,27.20
2019-05-21T16:57:46.410Z,26.70
2019-05-21T17:00:15.588Z,26.30
2019-05-21T17:02:44.227Z,26.20
2019-05-21T17:05:14.843Z,25.50
2019-05-21T17:07:43.378Z,25.50
2019-05-21T17:10:12.593Z,25.30
2019-05-21T17:12:41.265Z,25.00
2019-05-21T17:15:10.488Z,24.90
2019-05-21T17:17:39.072Z,24.40
2019-05-21T17:20:08.812Z,23.90
2019-05-21T17:22:37.635Z,23.80
2019-05-21T17:25:09.932Z,23.70
2019-05-21T17:27:39.094Z,23.50
2019-05-21T17:30:12.854Z,23.50
2019-05-21T17:32:41.716Z,23.40
2019-05-21T17:35:12.197Z,23.20
2019-05-21T17:37:40.823Z,23.10
2019-05-21T17:40:10.236Z,22.90
2019-05-21T17:42:39.018Z,22.90
2019-05-21T17:45:09.425Z,22.80
2019-05-21T17:47:38.083Z,22.80
2019-05-21T17:50:08.060Z,22.70
2019-05-21T17:52:36.885Z,22.40
2019-05-21T17:55:07.359Z,22.30
2019-05-21T17:57:38.911Z,22.10
2019-05-21T18:00:10.492Z,22.10
2019-05-21T18:02:39.575Z,22.00
2019-05-21T18:05:09.355Z,21.90
2019-05-21T18:07:39.508Z,22.00
2019-05-21T18:10:09.516Z,22.00
2019-05-21T18:12:42.661Z,21.80
2019-05-21T18:15:18.057Z,21.70
2019-05-21T18:17:46.698Z,21.50
2019-05-21T18:20:17.588Z,21.50
2019-05-21T18:22:48.760Z,21.40
2019-05-21T18:25:17.567Z,21.30
2019-05-21T18:27:48.674Z,21.20
2019-05-21T18:30:17.562Z,21.20
2019-05-21T18:32:46.458Z,21.10
2019-05-21T18:35:15.370Z,21.10
2019-05-21T18:37:44.267Z,21.00
2019-05-21T18:40:14.230Z,21.10
2019-05-21T18:42:42.945Z,21.00
2019-05-21T18:45:11.950Z,20.80
2019-05-21T18:47:40.728Z,20.70
2019-05-21T18:50:12.127Z,20.70
2019-05-21T18:52:41.132Z,20.60
2019-05-21T18:55:10.113Z,20.50
2019-05-21T18:57:39.005Z,20.60
2019-05-21T19:00:10.344Z,20.40
2019-05-21T19:02:39.345Z,20.30
2019-05-21T19:05:08.698Z,20.10
2019-05-21T19:07:39.144Z,19.80
2019-05-21T19:10:12.735Z,19.90
2019-05-21T19:12:41.908Z,19.80
2019-05-21T19:15:11.388Z,19.70
2019-05-21T19:17:40.169Z,19.60
2019-05-21T19:20:09.571Z,19.60
2019-05-21T19:22:42.330Z,19.70
2019-05-21T19:25:11.931Z,19.70
2019-05-21T19:27:40.688Z,19.80
2019-05-21T19:30:09.930Z,19.70
2019-05-21T19:32:38.676Z,19.80
2019-05-21T19:35:08.012Z,19.70
2019-05-21T19:37:37.018Z,19.70
2019-05-21T19:40:07.114Z,19.70
2019-05-21T19:42:35.970Z,19.70
2019-05-21T19:45:07.124Z,19.60
2019-05-21T19:47:36.140Z,19.60
2019-05-21T19:50:07.583Z,19.50
2019-05-21T19:52:39.185Z,19.50
2019-05-21T19:55:09.238Z,19.50
2019-05-21T19:57:39.612Z,19.30
2019-05-21T20:00:09.759Z,19.30
2019-05-21T20:02:38.941Z,19.20
2019-05-21T20:05:08.794Z,19.10
2019-05-21T20:07:37.992Z,18.90
2019-05-21T20:10:10.264Z,18.80
2019-05-21T20:12:39.119Z,18.60
2019-05-21T20:15:08.416Z,18.70
2019-05-21T20:17:38.998Z,18.70
2019-05-21T20:20:10.657Z,18.70
2019-05-21T20:22:41.387Z,18.70
2019-05-21T20:25:11.002Z,18.50
2019-05-21T20:27:39.803Z,18.60
2019-05-21T20:30:13.131Z,18.50
2019-05-21T20:32:43.005Z,18.30
2019-05-21T20:35:12.086Z,18.30
2019-05-21T20:37:41.911Z,18.30
2019-05-21T20:40:12.869Z,18.10
2019-05-21T20:42:43.740Z,18.10
2019-05-21T20:45:15.531Z,18.00
2019-05-21T20:47:46.015Z,17.80
2019-05-21T20:50:16.881Z,17.90
2019-05-21T20:52:45.772Z,17.80
2019-05-21T20:55:16.348Z,17.80
2019-05-21T20:57:45.281Z,17.70
2019-05-21T21:00:16.594Z,17.70
2019-05-21T21:02:45.846Z,17.50
2019-05-21T21:05:15.162Z,17.50
2019-05-21T21:07:44.627Z,17.50
2019-05-21T21:10:14.190Z,17.70
2019-05-21T21:12:43.632Z,17.60
2019-05-21T21:15:14.551Z,17.70
2019-05-21T21:17:44.308Z,17.60
2019-05-21T21:20:13.962Z,17.60
2019-05-21T21:22:42.963Z,17.60
2019-05-21T21:25:25.837Z,17.50
2019-05-21T21:27:49.187Z,17.40
2019-05-21T21:30:20.081Z,17.30
2019-05-21T21:32:49.218Z,17.30
2019-05-21T21:35:18.482Z,17.20
2019-05-21T21:37:49.562Z,16.90
2019-05-21T21:40:25.864Z,16.90
2019-05-21T21:42:52.853Z,16.90
2019-05-21T21:45:21.633Z,16.80
2019-05-21T21:47:50.992Z,16.80
2019-05-21T21:50:20.110Z,17.10
2019-05-21T21:52:49.003Z,16.90
2019-05-21T21:55:17.766Z,16.90
2019-05-21T21:57:46.561Z,16.70
2019-05-21T22:00:58.594Z,16.60
2019-05-21T22:03:31.050Z,16.50
2019-05-21T22:06:01.628Z,16.30
2019-05-21T22:08:32.760Z,16.20
2019-05-21T22:11:01.941Z,16.30
2019-05-21T22:13:30.804Z,16.30
2019-05-21T22:16:00.030Z,16.00
2019-05-21T22:18:29.196Z,16.20
2019-05-21T22:20:57.843Z,15.80
2019-05-21T22:23:27.562Z,15.80
2019-05-21T22:25:56.980Z,15.90
2019-05-21T22:28:25.521Z,16.10
2019-05-21T22:30:54.591Z,16.00
2019-05-21T22:33:25.891Z,15.90
2019-05-21T22:35:58.103Z,15.90
2019-05-21T22:38:41.471Z,15.80
2019-05-21T22:43:58.797Z,15.80
2019-05-21T22:49:47.931Z,15.60
2019-05-21T22:52:39.127Z,15.50
2019-05-21T22:58:42.617Z,15.50
2019-05-21T23:01:54.553Z,15.30
2019-05-21T23:04:16.268Z,15.30
2019-05-21T23:06:54.934Z,15.40
2019-05-21T23:09:29.772Z,14.70
2019-05-21T23:12:20.973Z,14.90
2019-05-21T23:52:16.997Z,15.20
2019-05-21T23:55:01.857Z,15.60
2019-05-21T23:57:28.542Z,15.40
