createdAt,value
2022-09-26T00:01:37.764Z,9.02
2022-09-26T00:04:09.188Z,9.98
2022-09-26T00:06:37.388Z,10.02
2022-09-26T00:09:05.583Z,8.00
2022-09-26T00:11:35.334Z,7.00
2022-09-26T00:14:06.201Z,8.55
2022-09-26T00:16:35.858Z,7.63
2022-09-26T00:19:09.187Z,9.27
2022-09-26T00:21:37.298Z,9.70
2022-09-26T00:24:06.177Z,6.97
2022-09-26T00:26:37.010Z,8.55
2022-09-26T00:29:07.457Z,13.55
2022-09-26T00:31:39.706Z,9.15
2022-09-26T00:34:08.373Z,10.55
2022-09-26T00:36:38.283Z,7.85
2022-09-26T00:39:09.036Z,13.45
2022-09-26T00:41:37.762Z,7.63
2022-09-26T00:44:44.963Z,10.43
2022-09-26T00:47:22.232Z,7.10
2022-09-26T00:49:52.235Z,12.23
2022-09-26T00:52:25.854Z,8.05
2022-09-26T00:54:57.489Z,12.13
2022-09-26T00:57:36.531Z,12.20
2022-09-26T01:00:08.584Z,10.18
2022-09-26T01:02:36.868Z,9.53
2022-09-26T01:05:07.279Z,11.40
2022-09-26T01:07:36.135Z,8.70
2022-09-26T01:10:06.028Z,13.23
2022-09-26T01:12:38.502Z,16.15
2022-09-26T01:15:09.829Z,14.82
2022-09-26T01:17:39.757Z,9.57
2022-09-26T01:20:28.875Z,14.82
2022-09-26T01:23:32.609Z,11.93
2022-09-26T01:26:29.006Z,8.98
2022-09-26T01:29:33.224Z,13.52
2022-09-26T01:32:32.509Z,10.40
2022-09-26T01:35:06.804Z,11.57
2022-09-26T01:37:45.090Z,11.70
2022-09-26T01:40:22.063Z,12.20
2022-09-26T01:43:01.970Z,7.60
2022-09-26T01:45:39.901Z,9.57
2022-09-26T01:48:16.997Z,8.35
2022-09-26T01:50:49.196Z,12.63
2022-09-26T01:53:20.820Z,9.65
2022-09-26T01:55:56.855Z,10.60
2022-09-26T01:58:29.136Z,10.90
2022-09-26T02:01:02.595Z,11.68
2022-09-26T02:03:36.741Z,13.13
2022-09-26T02:06:10.269Z,9.50
2022-09-26T02:08:42.018Z,12.82
2022-09-26T02:11:15.147Z,10.10
2022-09-26T02:13:51.803Z,11.93
2022-09-26T02:16:22.662Z,12.32
2022-09-26T02:18:57.895Z,9.18
2022-09-26T02:21:26.384Z,8.32
2022-09-26T02:23:55.285Z,12.32
2022-09-26T02:26:24.473Z,9.27
2022-09-26T02:28:53.222Z,9.18
2022-09-26T02:31:25.550Z,8.23
2022-09-26T02:33:55.603Z,7.68
2022-09-26T02:36:26.893Z,7.65
2022-09-26T02:38:54.846Z,10.35
2022-09-26T02:41:49.446Z,22.70
2022-09-26T02:44:35.008Z,11.35
2022-09-26T02:47:21.648Z,11.55
2022-09-26T02:50:19.148Z,9.80
2022-09-26T02:52:57.988Z,12.48
2022-09-26T02:55:45.995Z,9.20
2022-09-26T02:58:22.878Z,7.95
2022-09-26T03:01:01.989Z,8.25
2022-09-26T03:03:34.850Z,7.10
2022-09-26T03:06:08.421Z,7.68
2022-09-26T03:08:40.120Z,10.45
2022-09-26T03:11:11.243Z,8.77
2022-09-26T03:13:40.901Z,9.90
2022-09-26T03:16:11.128Z,10.20
2022-09-26T03:18:44.979Z,9.68
2022-09-26T03:21:14.910Z,11.13
2022-09-26T03:23:44.083Z,9.40
2022-09-26T03:26:19.768Z,12.15
2022-09-26T03:28:56.238Z,10.80
2022-09-26T03:31:26.814Z,15.43
2022-09-26T03:34:02.716Z,10.98
2022-09-26T03:36:33.126Z,10.82
2022-09-26T03:39:03.331Z,13.18
2022-09-26T03:41:38.156Z,10.38
2022-09-26T03:44:21.629Z,12.30
2022-09-26T03:47:04.993Z,12.30
2022-09-26T03:49:37.344Z,9.82
2022-09-26T03:52:10.598Z,8.85
2022-09-26T03:54:39.076Z,8.05
2022-09-26T03:57:07.165Z,9.35
2022-09-26T03:59:39.919Z,8.18
2022-09-26T04:02:13.982Z,10.43
2022-09-26T04:04:46.267Z,11.82
2022-09-26T04:07:17.770Z,11.25
2022-09-26T04:09:45.699Z,6.88
2022-09-26T04:12:13.809Z,13.63
2022-09-26T04:14:45.201Z,13.27
2022-09-26T04:17:13.733Z,11.95
2022-09-26T04:19:44.771Z,9.30
2022-09-26T04:22:15.469Z,10.60
2022-09-26T04:24:51.999Z,8.23
2022-09-26T04:27:20.139Z,9.57
2022-09-26T04:29:48.309Z,12.55
2022-09-26T04:32:38.211Z,9.10
2022-09-26T04:35:27.513Z,9.93
2022-09-26T04:37:55.463Z,7.55
2022-09-26T04:40:25.056Z,9.57
2022-09-26T04:43:10.339Z,11.18
2022-09-26T04:45:42.217Z,11.02
2022-09-26T04:48:11.172Z,17.08
2022-09-26T04:50:45.878Z,13.15
2022-09-26T04:53:14.062Z,16.13
2022-09-26T04:55:59.461Z,18.70
2022-09-26T04:58:28.373Z,22.50
2022-09-26T05:00:56.614Z,19.27
2022-09-26T05:03:36.566Z,36.33
2022-09-26T05:08:37.500Z,16.90
2022-09-26T05:11:08.911Z,14.65
2022-09-26T05:13:38.907Z,23.88
2022-09-26T05:16:09.346Z,17.00
2022-09-26T05:18:40.071Z,15.82
2022-09-26T05:21:08.897Z,13.18
2022-09-26T05:23:55.520Z,11.30
2022-09-26T05:26:27.941Z,14.50
2022-09-26T05:29:06.928Z,11.20
2022-09-26T05:31:46.034Z,12.98
2022-09-26T05:34:19.494Z,15.85
2022-09-26T05:36:48.728Z,16.58
2022-09-26T05:39:36.802Z,18.85
2022-09-26T05:42:09.697Z,17.63
2022-09-26T05:44:39.793Z,15.75
2022-09-26T05:47:08.568Z,16.98
2022-09-26T05:49:37.672Z,11.52
2022-09-26T05:52:05.819Z,15.27
2022-09-26T05:54:34.429Z,16.63
2022-09-26T05:57:10.507Z,18.40
2022-09-26T05:59:46.913Z,14.50
2022-09-26T06:02:44.403Z,15.25
2022-09-26T06:05:25.963Z,15.13
2022-09-26T06:08:20.794Z,18.92
2022-09-26T06:10:58.893Z,19.05
2022-09-26T06:13:28.238Z,31.03
2022-09-26T06:15:57.524Z,21.38
2022-09-26T06:18:27.813Z,15.45
2022-09-26T06:20:56.447Z,15.88
2022-09-26T06:23:24.595Z,19.65
2022-09-26T06:25:52.770Z,16.92
2022-09-26T06:28:20.770Z,26.55
2022-09-26T06:30:50.230Z,22.10
2022-09-26T06:33:44.848Z,18.95
2022-09-26T06:36:23.519Z,17.25
2022-09-26T06:38:53.132Z,19.10
2022-09-26T06:41:21.166Z,16.33
2022-09-26T06:43:49.911Z,18.30
2022-09-26T06:46:37.684Z,15.23
2022-09-26T06:49:17.553Z,14.05
2022-09-26T06:52:08.893Z,14.55
2022-09-26T06:54:37.104Z,17.20
2022-09-26T06:57:05.373Z,13.68
2022-09-26T06:59:35.396Z,15.52
2022-09-26T07:02:22.081Z,15.75
2022-09-26T07:05:20.647Z,14.82
2022-09-26T07:07:55.347Z,14.43
2022-09-26T07:10:30.414Z,21.88
2022-09-26T07:13:07.649Z,10.02
2022-09-26T07:15:37.064Z,13.05
2022-09-26T07:18:25.388Z,10.68
2022-09-26T07:21:05.979Z,13.55
2022-09-26T07:24:03.446Z,10.88
2022-09-26T07:26:33.150Z,13.55
2022-09-26T07:29:01.756Z,11.68
2022-09-26T07:31:31.556Z,13.30
2022-09-26T07:34:14.609Z,14.23
2022-09-26T07:36:47.783Z,14.63
2022-09-26T07:39:18.279Z,16.73
2022-09-26T07:41:46.780Z,17.25
2022-09-26T07:45:09.709Z,13.45
2022-09-26T07:47:21.736Z,10.35
2022-09-26T07:50:08.965Z,14.60
2022-09-26T07:52:57.264Z,11.27
2022-09-26T07:55:27.992Z,12.50
2022-09-26T07:58:17.030Z,9.10
2022-09-26T08:00:52.398Z,10.52
2022-09-26T08:03:44.359Z,13.40
2022-09-26T08:06:25.348Z,11.40
2022-09-26T08:08:58.157Z,12.45
2022-09-26T08:11:45.238Z,7.72
2022-09-26T08:14:27.835Z,10.45
2022-09-26T08:17:08.457Z,13.48
2022-09-26T08:19:38.728Z,10.18
2022-09-26T08:22:08.502Z,13.43
2022-09-26T08:24:36.519Z,8.38
2022-09-26T08:27:34.633Z,9.70
2022-09-26T08:30:04.242Z,8.65
2022-09-26T08:32:33.680Z,10.90
2022-09-26T08:35:02.117Z,7.80
2022-09-26T08:37:49.949Z,10.93
2022-09-26T08:40:36.394Z,11.73
2022-09-26T08:43:48.428Z,10.07
2022-09-26T08:46:57.311Z,10.85
2022-09-26T08:50:12.354Z,11.95
2022-09-26T08:52:44.549Z,7.07
2022-09-26T08:55:17.794Z,10.33
2022-09-26T08:57:50.192Z,8.80
2022-09-26T09:00:21.665Z,10.75
2022-09-26T09:03:17.174Z,10.18
2022-09-26T09:05:49.195Z,5.50
2022-09-26T09:08:22.071Z,5.30
2022-09-26T09:11:22.849Z,9.88
2022-09-26T09:14:09.344Z,12.88
2022-09-26T09:17:09.912Z,7.70
2022-09-26T09:20:10.393Z,6.68
2022-09-26T09:23:01.325Z,5.50
2022-09-26T09:25:40.795Z,8.30
2022-09-26T09:28:26.200Z,6.03
2022-09-26T09:31:00.545Z,6.35
2022-09-26T09:33:57.365Z,5.32
2022-09-26T09:37:00.627Z,8.45
2022-09-26T09:39:43.560Z,13.55
2022-09-26T09:42:27.178Z,4.95
2022-09-26T09:45:01.805Z,6.95
2022-09-26T09:47:30.527Z,7.32
2022-09-26T09:50:00.144Z,8.18
2022-09-26T09:52:48.905Z,6.82
2022-09-26T09:55:32.105Z,6.95
2022-09-26T09:58:25.480Z,5.13
2022-09-26T10:01:09.859Z,7.40
2022-09-26T10:03:45.716Z,3.90
2022-09-26T10:06:45.820Z,5.18
2022-09-26T10:09:36.303Z,4.90
2022-09-26T10:12:29.482Z,5.28
2022-09-26T10:15:30.781Z,14.05
2022-09-26T10:18:26.885Z,6.40
2022-09-26T10:21:17.868Z,5.07
2022-09-26T10:26:34.987Z,4.18
2022-09-26T10:29:08.883Z,6.38
2022-09-26T10:31:42.655Z,4.50
2022-09-26T10:34:27.563Z,6.40
2022-09-26T10:36:58.155Z,5.10
2022-09-26T10:40:03.287Z,5.47
2022-09-26T10:42:32.817Z,5.82
2022-09-26T10:45:14.125Z,10.63
2022-09-26T10:48:06.228Z,5.65
2022-09-26T10:51:01.843Z,5.20
2022-09-26T10:53:41.370Z,8.10
2022-09-26T10:56:12.656Z,10.32
2022-09-26T10:58:43.518Z,7.50
2022-09-26T11:01:21.750Z,6.28
2022-09-26T11:03:51.488Z,6.40
2022-09-26T11:06:26.410Z,5.72
2022-09-26T11:09:03.358Z,2.80
2022-09-26T11:11:52.800Z,4.32
2022-09-26T11:14:29.065Z,7.25
2022-09-26T11:17:08.930Z,9.32
2022-09-26T11:19:45.280Z,5.57
2022-09-26T11:22:26.009Z,10.02
2022-09-26T11:25:03.650Z,11.38
2022-09-26T11:27:43.317Z,6.22
2022-09-26T11:30:19.488Z,9.83
2022-09-26T11:36:33.079Z,8.02
2022-09-26T11:39:12.040Z,7.82
2022-09-26T11:41:57.630Z,7.70
2022-09-26T11:44:50.774Z,6.93
2022-09-26T11:47:41.473Z,6.15
2022-09-26T11:50:28.438Z,6.10
2022-09-26T11:53:31.031Z,4.72
2022-09-26T11:56:20.831Z,5.03
2022-09-26T11:58:59.321Z,6.40
2022-09-26T12:01:40.763Z,5.25
2022-09-26T12:04:32.848Z,7.32
2022-09-26T12:07:12.256Z,9.15
2022-09-26T12:09:59.707Z,12.48
2022-09-26T12:12:40.782Z,7.45
2022-09-26T12:15:23.691Z,9.10
2022-09-26T12:18:07.727Z,8.75
2022-09-26T12:20:40.848Z,8.57
2022-09-26T12:23:17.571Z,6.90
2022-09-26T12:26:01.321Z,7.88
2022-09-26T12:29:08.088Z,8.75
2022-09-26T12:31:51.094Z,5.25
2022-09-26T12:34:37.718Z,5.97
2022-09-26T12:37:19.685Z,8.55
2022-09-26T12:40:06.538Z,8.73
2022-09-26T12:42:48.671Z,6.53
2022-09-26T12:45:42.177Z,4.37
2022-09-26T12:48:32.369Z,8.93
2022-09-26T12:51:14.349Z,9.80
2022-09-26T12:53:59.251Z,4.80
2022-09-26T12:56:42.344Z,10.77
2022-09-26T13:02:03.110Z,9.60
2022-09-26T13:05:04.427Z,9.18
2022-09-26T13:07:46.278Z,5.97
2022-09-26T13:10:27.812Z,7.00
2022-09-26T13:13:31.623Z,7.45
2022-09-26T13:16:14.288Z,7.63
2022-09-26T13:18:49.697Z,6.35
2022-09-26T13:21:24.693Z,6.00
2022-09-26T13:23:57.817Z,4.80
2022-09-26T13:26:31.193Z,3.40
2022-09-26T13:29:17.236Z,8.65
2022-09-26T13:31:55.213Z,10.77
2022-09-26T13:34:31.157Z,9.95
2022-09-26T13:37:00.307Z,9.68
2022-09-26T13:39:35.520Z,7.35
2022-09-26T13:42:11.007Z,9.48
2022-09-26T13:44:55.748Z,10.30
2022-09-26T13:47:33.869Z,10.68
2022-09-26T13:50:15.721Z,10.50
2022-09-26T13:52:52.821Z,7.57
2022-09-26T13:55:25.435Z,13.82
2022-09-26T13:58:07.002Z,11.30
2022-09-26T14:00:53.432Z,10.57
2022-09-26T14:03:40.161Z,6.97
2022-09-26T14:06:19.829Z,9.90
2022-09-26T14:09:23.743Z,8.45
2022-09-26T14:12:13.502Z,11.98
2022-09-26T14:14:49.031Z,7.35
2022-09-26T14:18:03.475Z,7.22
2022-09-26T14:20:35.304Z,7.43
2022-09-26T14:23:06.432Z,8.77
2022-09-26T14:25:56.880Z,8.35
2022-09-26T14:28:35.477Z,10.73
2022-09-26T14:31:25.925Z,6.65
2022-09-26T14:34:21.511Z,11.55
2022-09-26T14:36:50.960Z,8.10
2022-09-26T14:39:45.386Z,8.35
2022-09-26T14:42:24.521Z,8.55
2022-09-26T14:44:58.013Z,6.60
2022-09-26T14:47:29.413Z,7.38
2022-09-26T14:50:03.369Z,7.53
2022-09-26T14:52:32.541Z,11.55
2022-09-26T14:55:06.170Z,11.40
2022-09-26T14:57:36.163Z,12.70
2022-09-26T15:00:19.923Z,7.78
2022-09-26T15:02:50.395Z,7.75
2022-09-26T15:05:25.478Z,7.10
2022-09-26T15:07:56.996Z,5.00
2022-09-26T15:10:40.216Z,6.35
2022-09-26T15:13:24.826Z,7.65
2022-09-26T15:16:02.985Z,9.15
2022-09-26T15:18:38.275Z,7.60
2022-09-26T15:21:27.024Z,6.28
2022-09-26T15:23:56.892Z,8.85
2022-09-26T15:26:29.069Z,5.55
2022-09-26T15:28:58.553Z,5.97
2022-09-26T15:31:30.207Z,8.27
2022-09-26T15:34:04.458Z,4.97
2022-09-26T15:36:34.726Z,6.38
2022-09-26T15:39:08.080Z,5.53
2022-09-26T15:42:03.220Z,8.60
2022-09-26T15:44:35.439Z,8.70
2022-09-26T15:47:26.702Z,9.95
2022-09-26T15:50:04.688Z,6.00
2022-09-26T15:52:35.414Z,8.30
2022-09-26T15:55:06.346Z,9.63
2022-09-26T15:57:36.124Z,10.80
2022-09-26T16:00:05.508Z,6.75
2022-09-26T16:02:36.501Z,6.45
2022-09-26T16:05:06.131Z,10.23
2022-09-26T16:07:38.016Z,8.40
2022-09-26T16:10:18.097Z,14.60
2022-09-26T16:12:49.223Z,10.43
2022-09-26T16:15:19.586Z,7.30
2022-09-26T16:17:53.040Z,8.13
2022-09-26T16:20:27.960Z,8.32
2022-09-26T16:23:03.294Z,7.22
2022-09-26T16:25:35.882Z,5.65
2022-09-26T16:28:44.832Z,7.47
2022-09-26T16:31:26.670Z,9.13
2022-09-26T16:33:59.045Z,12.43
2022-09-26T16:36:32.581Z,6.90
2022-09-26T16:39:02.541Z,13.55
2022-09-26T16:44:34.872Z,13.07
2022-09-26T16:47:06.328Z,11.45
2022-09-26T16:49:45.580Z,10.68
2022-09-26T16:52:34.342Z,9.45
2022-09-26T16:55:09.325Z,7.85
2022-09-26T17:00:34.840Z,12.27
2022-09-26T17:03:03.099Z,10.50
2022-09-26T17:05:31.506Z,14.60
2022-09-26T17:07:59.723Z,10.93
2022-09-26T17:10:28.006Z,9.20
2022-09-26T17:12:56.404Z,8.95
2022-09-26T17:15:30.038Z,12.63
2022-09-26T17:18:01.332Z,18.30
2022-09-26T17:20:30.488Z,9.30
2022-09-26T17:23:04.699Z,12.70
2022-09-26T17:25:48.229Z,8.88
2022-09-26T17:28:20.643Z,8.30
2022-09-26T17:30:54.227Z,9.00
2022-09-26T17:33:22.594Z,11.88
2022-09-26T17:35:50.993Z,12.80
2022-09-26T17:38:19.434Z,11.02
2022-09-26T17:40:47.989Z,9.52
2022-09-26T17:43:17.710Z,7.32
2022-09-26T17:45:48.992Z,9.57
2022-09-26T17:48:28.312Z,9.35
2022-09-26T17:51:00.504Z,9.15
2022-09-26T17:53:37.804Z,7.63
2022-09-26T17:56:07.644Z,7.35
2022-09-26T17:58:36.690Z,8.40
2022-09-26T18:01:05.778Z,7.43
2022-09-26T18:03:39.654Z,8.27
2022-09-26T18:06:08.050Z,10.68
2022-09-26T18:08:38.784Z,15.93
2022-09-26T18:11:11.946Z,13.30
2022-09-26T18:13:45.157Z,13.13
2022-09-26T18:16:15.121Z,7.88
2022-09-26T18:18:45.257Z,6.88
2022-09-26T18:21:17.455Z,8.45
2022-09-26T18:23:51.955Z,14.43
2022-09-26T18:26:28.508Z,9.57
2022-09-26T18:28:58.149Z,8.07
2022-09-26T18:31:29.854Z,8.50
2022-09-26T18:33:59.982Z,9.73
2022-09-26T18:36:31.044Z,6.90
2022-09-26T18:38:59.246Z,7.80
2022-09-26T18:41:30.391Z,10.25
2022-09-26T18:44:03.083Z,15.07
2022-09-26T18:46:32.333Z,10.38
2022-09-26T18:49:06.271Z,6.75
2022-09-26T18:51:35.066Z,7.65
2022-09-26T18:54:07.156Z,6.65
2022-09-26T18:56:55.220Z,7.57
2022-09-26T18:59:28.788Z,6.65
2022-09-26T19:01:59.475Z,6.32
2022-09-26T19:04:30.605Z,7.68
2022-09-26T19:07:02.247Z,7.25
2022-09-26T19:09:34.135Z,9.45
2022-09-26T19:12:02.996Z,11.80
2022-09-26T19:14:32.012Z,9.60
2022-09-26T19:17:00.690Z,7.63
2022-09-26T19:19:32.334Z,6.40
2022-09-26T19:22:02.135Z,9.15
2022-09-26T19:24:36.724Z,7.00
2022-09-26T19:27:07.531Z,5.75
2022-09-26T19:29:41.434Z,8.68
2022-09-26T19:32:17.734Z,10.98
2022-09-26T19:34:51.870Z,7.60
2022-09-26T19:37:20.360Z,7.43
2022-09-26T19:39:48.427Z,5.93
2022-09-26T19:42:20.979Z,7.05
2022-09-26T19:44:50.167Z,7.72
2022-09-26T19:47:20.846Z,7.25
2022-09-26T19:49:52.469Z,8.85
2022-09-26T19:52:22.161Z,7.30
2022-09-26T19:54:51.595Z,6.80
2022-09-26T19:57:22.007Z,10.18
2022-09-26T19:59:51.097Z,9.05
2022-09-26T20:02:21.413Z,12.23
2022-09-26T20:04:52.635Z,8.23
2022-09-26T20:07:22.277Z,11.30
2022-09-26T20:09:53.851Z,9.30
2022-09-26T20:12:22.033Z,12.40
2022-09-26T20:14:50.274Z,6.25
2022-09-26T20:17:24.418Z,6.93
2022-09-26T20:19:58.591Z,8.10
2022-09-26T20:22:28.137Z,8.07
2022-09-26T20:24:57.535Z,7.90
2022-09-26T20:27:30.569Z,7.00
2022-09-26T20:30:17.786Z,6.63
2022-09-26T20:32:46.911Z,3.97
2022-09-26T20:35:16.420Z,5.30
2022-09-26T20:37:47.155Z,7.45
2022-09-26T20:40:19.605Z,5.90
2022-09-26T20:42:54.995Z,6.53
2022-09-26T20:45:29.697Z,8.23
2022-09-26T20:47:59.790Z,6.90
2022-09-26T20:50:34.396Z,6.47
2022-09-26T20:53:02.823Z,8.27
2022-09-26T20:55:32.586Z,7.70
2022-09-26T20:58:01.502Z,9.55
2022-09-26T21:00:29.752Z,7.53
2022-09-26T21:02:58.101Z,6.82
2022-09-26T21:05:27.921Z,6.93
2022-09-26T21:08:01.214Z,4.70
2022-09-26T21:10:31.416Z,4.70
2022-09-26T21:13:00.630Z,5.90
2022-09-26T21:15:31.756Z,6.22
2022-09-26T21:18:01.995Z,5.85
2022-09-26T21:20:32.131Z,7.28
2022-09-26T21:23:20.561Z,6.75
2022-09-26T21:25:48.978Z,11.50
2022-09-26T21:28:26.301Z,8.00
2022-09-26T21:30:59.373Z,5.60
2022-09-26T21:33:27.985Z,8.60
2022-09-26T21:35:57.389Z,7.22
2022-09-26T21:38:27.353Z,5.43
2022-09-26T21:40:59.523Z,6.80
2022-09-26T21:43:31.664Z,5.03
2022-09-26T21:46:03.772Z,7.55
2022-09-26T21:48:34.948Z,8.18
2022-09-26T21:51:04.340Z,6.40
2022-09-26T21:53:39.675Z,8.88
2022-09-26T21:56:11.524Z,8.38
2022-09-26T21:58:42.237Z,5.15
2022-09-26T22:01:10.911Z,6.25
2022-09-26T22:03:41.445Z,4.55
2022-09-26T22:06:10.345Z,7.47
2022-09-26T22:08:40.363Z,3.92
2022-09-26T22:11:10.992Z,6.88
2022-09-26T22:13:41.608Z,5.07
2022-09-26T22:16:11.248Z,6.28
2022-09-26T22:18:40.559Z,6.18
2022-09-26T22:21:09.824Z,6.30
2022-09-26T22:23:41.863Z,6.75
2022-09-26T22:26:11.893Z,6.57
2022-09-26T22:28:39.894Z,6.45
2022-09-26T22:31:08.234Z,8.65
2022-09-26T22:33:36.291Z,5.32
2022-09-26T22:36:05.355Z,6.40
2022-09-26T22:38:34.470Z,6.68
2022-09-26T22:41:06.013Z,6.05
2022-09-26T22:43:35.511Z,6.60
2022-09-26T22:46:05.279Z,4.30
2022-09-26T22:48:35.014Z,5.35
2022-09-26T22:51:03.487Z,5.07
2022-09-26T22:53:32.178Z,6.80
2022-09-26T22:56:06.889Z,5.50
2022-09-26T22:58:39.463Z,7.10
2022-09-26T23:01:09.514Z,5.32
2022-09-26T23:03:37.962Z,4.45
2022-09-26T23:06:06.939Z,6.97
2022-09-26T23:08:36.297Z,5.45
2022-09-26T23:11:07.045Z,7.20
2022-09-26T23:13:36.031Z,6.80
2022-09-26T23:16:06.224Z,8.50
2022-09-26T23:18:34.682Z,5.97
2022-09-26T23:21:09.873Z,5.22
2022-09-26T23:23:39.171Z,3.97
2022-09-26T23:26:14.827Z,8.02
2022-09-26T23:28:42.857Z,6.63
2022-09-26T23:31:12.280Z,4.93
2022-09-26T23:33:40.680Z,3.95
2022-09-26T23:36:09.810Z,9.07
2022-09-26T23:38:40.064Z,5.55
2022-09-26T23:41:11.224Z,4.68
2022-09-26T23:43:39.810Z,4.97
2022-09-26T23:46:08.965Z,5.65
2022-09-26T23:48:37.597Z,9.32
2022-09-26T23:51:07.363Z,8.50
2022-09-26T23:53:37.083Z,7.05
2022-09-26T23:56:06.106Z,7.82
2022-09-26T23:58:37.069Z,5.85
