createdAt,value
2018-09-14T00:00:14.499Z,65.91
2018-09-14T00:02:44.618Z,64.48
2018-09-14T00:05:14.223Z,64.63
2018-09-14T00:07:44.055Z,64.61
2018-09-14T00:10:13.951Z,64.95
2018-09-14T00:12:43.578Z,65.64
2018-09-14T00:15:12.990Z,65.83
2018-09-14T00:17:42.895Z,65.82
2018-09-14T00:20:12.878Z,66.16
2018-09-14T00:22:42.419Z,65.82
2018-09-14T00:25:12.073Z,66.51
2018-09-14T00:27:41.816Z,66.29
2018-09-14T00:30:11.778Z,65.73
2018-09-14T00:32:41.404Z,65.82
2018-09-14T00:35:11.000Z,65.86
2018-09-14T00:37:40.422Z,65.69
2018-09-14T00:40:09.961Z,66.35
2018-09-14T00:42:39.444Z,66.44
2018-09-14T00:45:09.382Z,67.14
2018-09-14T00:47:39.142Z,66.04
2018-09-14T00:50:08.943Z,66.98
2018-09-14T00:52:38.414Z,67.39
2018-09-14T00:55:07.942Z,67.22
2018-09-14T00:57:37.687Z,66.42
2018-09-14T01:00:07.607Z,66.08
2018-09-14T01:02:37.156Z,65.94
2018-09-14T01:05:06.814Z,65.21
2018-09-14T01:07:36.776Z,65.26
2018-09-14T01:10:07.374Z,65.53
2018-09-14T01:12:37.030Z,66.14
2018-09-14T01:15:06.606Z,65.85
2018-09-14T01:17:36.146Z,65.86
2018-09-14T01:20:05.900Z,66.49
2018-09-14T01:22:35.886Z,66.74
2018-09-14T01:25:05.532Z,67.09
2018-09-14T01:27:35.186Z,67.20
2018-09-14T01:30:04.866Z,67.22
2018-09-14T01:32:34.356Z,67.25
2018-09-14T01:35:07.946Z,66.98
2018-09-14T01:37:37.695Z,66.92
2018-09-14T01:40:07.393Z,65.97
2018-09-14T01:42:37.085Z,65.97
2018-09-14T01:45:06.624Z,66.93
2018-09-14T01:47:36.883Z,66.72
2018-09-14T01:50:07.273Z,67.51
2018-09-14T01:52:36.969Z,67.39
2018-09-14T01:55:07.014Z,67.62
2018-09-14T01:57:37.017Z,68.12
2018-09-14T02:00:07.098Z,68.04
2018-09-14T02:02:36.587Z,68.34
2018-09-14T02:05:06.556Z,68.38
2018-09-14T02:07:36.406Z,68.91
2018-09-14T02:10:06.211Z,68.58
2018-09-14T02:12:35.844Z,68.41
2018-09-14T02:15:05.384Z,67.38
2018-09-14T02:17:34.895Z,67.34
2018-09-14T02:20:04.615Z,67.90
2018-09-14T02:22:34.722Z,67.91
2018-09-14T02:25:04.280Z,67.79
2018-09-14T02:27:33.732Z,67.44
2018-09-14T02:30:03.489Z,67.60
2018-09-14T02:32:32.898Z,68.01
2018-09-14T02:35:02.336Z,68.11
2018-09-14T02:37:35.556Z,68.65
2018-09-14T02:40:05.122Z,69.07
2018-09-14T02:42:34.711Z,69.18
2018-09-14T02:45:04.473Z,69.93
2018-09-14T02:47:33.969Z,70.21
2018-09-14T02:50:03.615Z,70.31
2018-09-14T02:52:33.082Z,70.19
2018-09-14T02:55:02.832Z,69.71
2018-09-14T02:57:32.422Z,69.71
2018-09-14T03:00:01.954Z,70.30
2018-09-14T03:02:31.527Z,71.00
2018-09-14T03:05:01.292Z,71.60
2018-09-14T03:07:30.715Z,71.45
2018-09-14T03:10:00.326Z,71.51
2018-09-14T03:12:29.750Z,72.45
2018-09-14T03:14:59.282Z,71.93
2018-09-14T03:17:28.938Z,71.50
2018-09-14T03:19:58.776Z,71.54
2018-09-14T03:22:28.275Z,72.33
2018-09-14T03:24:57.949Z,72.00
2018-09-14T03:27:27.722Z,72.09
2018-09-14T03:29:57.250Z,72.55
2018-09-14T03:32:27.021Z,72.76
2018-09-14T03:34:56.776Z,72.80
2018-09-14T03:37:26.317Z,73.17
2018-09-14T03:39:57.405Z,73.15
2018-09-14T03:42:27.155Z,73.33
2018-09-14T03:44:56.878Z,74.69
2018-09-14T03:47:26.465Z,74.84
2018-09-14T03:49:56.207Z,74.71
2018-09-14T03:52:26.028Z,74.60
2018-09-14T03:54:55.566Z,74.67
2018-09-14T03:57:25.281Z,74.49
2018-09-14T03:59:54.816Z,75.89
2018-09-14T04:02:24.670Z,76.62
2018-09-14T04:04:54.495Z,76.21
2018-09-14T04:07:25.066Z,76.18
2018-09-14T04:09:54.604Z,76.79
2018-09-14T04:12:24.104Z,77.17
2018-09-14T04:14:53.799Z,76.81
2018-09-14T04:17:23.339Z,76.70
2018-09-14T04:19:52.866Z,76.19
2018-09-14T04:22:22.440Z,76.05
2018-09-14T04:24:51.878Z,75.14
2018-09-14T04:27:21.588Z,75.13
2018-09-14T04:29:51.270Z,74.67
2018-09-14T04:32:20.826Z,74.43
2018-09-14T04:34:50.346Z,73.79
2018-09-14T04:37:20.012Z,72.87
2018-09-14T04:39:49.491Z,71.81
2018-09-14T04:42:18.952Z,70.21
2018-09-14T04:44:48.534Z,68.16
2018-09-14T04:47:18.072Z,67.10
2018-09-14T04:49:47.749Z,65.81
2018-09-14T04:52:17.418Z,64.13
2018-09-14T04:54:46.874Z,62.75
2018-09-14T04:57:16.410Z,61.58
2018-09-14T04:59:45.933Z,60.90
2018-09-14T05:02:15.545Z,59.49
2018-09-14T05:04:45.187Z,58.38
2018-09-14T05:07:14.740Z,57.13
2018-09-14T05:09:44.257Z,55.88
2018-09-14T05:12:13.865Z,55.21
2018-09-14T05:14:43.726Z,55.43
2018-09-14T05:17:13.506Z,57.33
2018-09-14T05:19:43.331Z,60.54
2018-09-14T05:22:12.830Z,61.07
2018-09-14T05:24:42.351Z,61.59
2018-09-14T05:27:11.829Z,62.51
2018-09-14T05:29:41.704Z,60.41
2018-09-14T05:32:11.510Z,57.34
2018-09-14T05:34:41.044Z,53.71
2018-09-14T05:37:10.594Z,51.10
2018-09-14T05:39:40.167Z,49.47
2018-09-14T05:42:09.636Z,48.40
2018-09-14T05:44:39.272Z,47.34
2018-09-14T05:47:08.973Z,46.07
2018-09-14T05:49:38.581Z,44.89
2018-09-14T05:52:07.992Z,44.09
2018-09-14T05:54:37.594Z,42.81
2018-09-14T05:57:07.148Z,42.23
2018-09-14T05:59:36.676Z,40.94
2018-09-14T06:02:06.309Z,38.92
2018-09-14T06:04:36.017Z,39.40
2018-09-14T06:07:05.553Z,39.09
2018-09-14T06:09:35.413Z,38.39
2018-09-14T06:12:06.222Z,37.05
2018-09-14T06:14:35.860Z,37.66
2018-09-14T06:17:05.465Z,38.74
2018-09-14T06:19:34.985Z,37.88
2018-09-14T06:22:05.009Z,38.20
2018-09-14T06:24:34.552Z,38.00
2018-09-14T06:27:04.161Z,37.14
2018-09-14T06:29:33.821Z,36.84
2018-09-14T06:32:03.631Z,36.08
2018-09-14T06:34:33.258Z,35.98
2018-09-14T06:37:02.803Z,34.25
2018-09-14T06:39:32.262Z,36.26
2018-09-14T06:42:01.926Z,35.76
2018-09-14T06:44:31.443Z,36.92
2018-09-14T06:47:00.984Z,35.04
2018-09-14T06:49:30.574Z,34.51
2018-09-14T06:52:00.223Z,34.86
2018-09-14T06:54:29.989Z,33.46
2018-09-14T06:56:59.494Z,32.81
2018-09-14T06:59:28.991Z,32.91
2018-09-14T07:01:58.499Z,32.39
2018-09-14T07:04:28.168Z,32.11
2018-09-14T07:06:57.741Z,34.29
2018-09-14T07:09:27.290Z,32.60
2018-09-14T07:11:56.825Z,31.78
2018-09-14T07:14:26.341Z,31.89
2018-09-14T07:16:56.678Z,32.11
2018-09-14T07:19:26.259Z,31.42
2018-09-14T07:21:55.985Z,30.04
2018-09-14T07:24:26.058Z,31.08
2018-09-14T07:26:55.593Z,29.85
2018-09-14T07:29:26.153Z,31.01
2018-09-14T07:31:55.769Z,30.12
2018-09-14T07:34:25.226Z,28.74
2018-09-14T07:36:54.876Z,28.94
2018-09-14T07:39:24.452Z,28.72
2018-09-14T07:41:54.205Z,29.34
2018-09-14T07:44:24.176Z,29.32
2018-09-14T07:46:53.729Z,28.35
2018-09-14T07:49:23.326Z,28.95
2018-09-14T07:51:53.141Z,28.30
2018-09-14T07:54:22.912Z,26.97
2018-09-14T07:56:52.443Z,27.34
2018-09-14T07:59:22.211Z,27.87
2018-09-14T08:01:51.719Z,27.25
2018-09-14T08:04:21.327Z,28.08
2018-09-14T08:06:50.782Z,26.32
2018-09-14T08:09:20.352Z,26.01
2018-09-14T08:11:49.926Z,28.35
2018-09-14T08:14:19.453Z,28.10
2018-09-14T08:16:48.810Z,27.71
2018-09-14T08:19:18.968Z,29.04
2018-09-14T08:21:48.661Z,27.41
2018-09-14T08:24:18.369Z,28.02
2018-09-14T08:26:48.030Z,28.00
2018-09-14T08:29:17.530Z,26.66
2018-09-14T08:31:46.908Z,27.12
2018-09-14T08:34:16.325Z,24.72
2018-09-14T08:36:46.010Z,25.17
2018-09-14T08:39:15.463Z,25.24
2018-09-14T08:41:44.901Z,23.71
2018-09-14T08:44:14.514Z,26.25
2018-09-14T08:46:44.129Z,24.48
2018-09-14T08:49:13.749Z,25.08
2018-09-14T08:51:43.304Z,23.36
2018-09-14T08:54:12.832Z,23.71
2018-09-14T08:56:42.516Z,23.36
2018-09-14T08:59:11.960Z,21.49
2018-09-14T09:01:41.535Z,23.78
2018-09-14T09:04:11.054Z,24.41
2018-09-14T09:06:41.025Z,22.49
2018-09-14T09:09:12.863Z,23.64
2018-09-14T09:11:42.976Z,22.74
2018-09-14T09:14:12.420Z,24.21
2018-09-14T09:16:42.856Z,22.75
2018-09-14T09:19:12.464Z,23.70
2018-09-14T09:21:42.058Z,24.10
2018-09-14T09:24:11.659Z,24.11
2018-09-14T09:26:41.191Z,23.00
2018-09-14T09:29:10.769Z,24.21
2018-09-14T09:31:40.615Z,23.82
2018-09-14T09:34:10.357Z,24.82
2018-09-14T09:36:39.846Z,24.72
2018-09-14T09:39:12.338Z,24.17
2018-09-14T09:41:42.653Z,23.94
2018-09-14T09:44:12.602Z,23.75
2018-09-14T09:46:41.986Z,21.66
2018-09-14T09:49:11.612Z,21.40
2018-09-14T09:51:41.075Z,22.02
2018-09-14T09:54:10.806Z,22.14
2018-09-14T09:56:40.604Z,21.45
2018-09-14T09:59:10.414Z,23.41
2018-09-14T10:01:45.127Z,21.73
2018-09-14T10:04:19.565Z,19.68
2018-09-14T10:06:49.379Z,21.16
2018-09-14T10:09:19.261Z,21.15
2018-09-14T10:11:48.986Z,20.74
2018-09-14T10:14:18.646Z,22.39
2018-09-14T10:16:48.109Z,20.88
2018-09-14T10:19:17.673Z,20.36
2018-09-14T10:21:47.342Z,22.41
2018-09-14T10:24:16.975Z,22.65
2018-09-14T10:26:46.551Z,22.51
2018-09-14T10:29:16.186Z,22.67
2018-09-14T10:31:45.718Z,22.55
2018-09-14T10:34:15.248Z,23.23
2018-09-14T10:36:44.684Z,23.24
2018-09-14T10:39:14.259Z,21.91
2018-09-14T10:41:43.917Z,21.90
2018-09-14T10:44:14.416Z,19.93
2018-09-14T10:46:43.943Z,20.55
2018-09-14T10:49:13.458Z,21.55
2018-09-14T10:51:42.927Z,21.10
2018-09-14T10:54:12.373Z,19.92
2018-09-14T10:56:41.840Z,20.73
2018-09-14T10:59:11.146Z,21.99
2018-09-14T11:01:40.843Z,21.44
2018-09-14T11:04:10.374Z,22.86
2018-09-14T11:06:40.220Z,20.58
2018-09-14T11:09:12.094Z,20.35
2018-09-14T11:11:41.574Z,20.44
2018-09-14T11:14:11.200Z,18.30
2018-09-14T11:16:40.632Z,19.30
2018-09-14T11:19:10.367Z,19.37
2018-09-14T11:21:39.927Z,21.46
2018-09-14T11:24:09.428Z,21.06
2018-09-14T11:26:39.030Z,20.18
2018-09-14T11:29:08.520Z,20.95
2018-09-14T11:31:38.399Z,19.84
2018-09-14T11:34:07.884Z,19.29
2018-09-14T11:36:37.317Z,19.00
2018-09-14T11:39:09.719Z,20.53
2018-09-14T11:41:39.484Z,20.08
2018-09-14T11:44:09.469Z,20.33
2018-09-14T11:46:39.277Z,19.59
2018-09-14T11:49:08.923Z,20.06
2018-09-14T11:51:38.420Z,19.10
2018-09-14T11:54:08.745Z,20.18
2018-09-14T11:56:38.351Z,21.16
2018-09-14T11:59:07.918Z,22.97
2018-09-14T12:01:37.680Z,25.12
2018-09-14T12:04:07.284Z,24.53
2018-09-14T12:06:36.806Z,25.15
2018-09-14T12:09:08.286Z,25.09
2018-09-14T12:11:37.947Z,25.40
2018-09-14T12:14:07.895Z,26.24
2018-09-14T12:16:37.461Z,26.27
2018-09-14T12:19:07.249Z,27.30
2018-09-14T12:21:36.730Z,26.95
2018-09-14T12:24:06.944Z,26.81
2018-09-14T12:26:36.701Z,27.00
2018-09-14T12:29:06.271Z,26.59
2018-09-14T12:31:35.939Z,26.92
2018-09-14T12:34:05.448Z,26.58
2018-09-14T12:36:35.466Z,26.62
2018-09-14T12:39:07.528Z,26.82
2018-09-14T12:41:37.326Z,26.79
2018-09-14T12:44:07.099Z,27.28
2018-09-14T12:46:36.965Z,27.42
2018-09-14T12:49:06.565Z,26.77
2018-09-14T12:51:36.288Z,26.07
2018-09-14T12:54:06.098Z,26.21
2018-09-14T12:56:35.923Z,26.33
2018-09-14T12:59:05.583Z,26.34
2018-09-14T13:01:35.170Z,26.75
2018-09-14T13:04:05.078Z,26.56
2018-09-14T13:06:34.921Z,27.23
2018-09-14T13:09:07.631Z,26.72
2018-09-14T13:11:37.509Z,26.12
2018-09-14T13:14:07.304Z,25.83
2018-09-14T13:16:38.053Z,26.63
2018-09-14T13:19:07.961Z,25.96
2018-09-14T13:21:40.357Z,25.51
2018-09-14T13:24:11.018Z,26.20
2018-09-14T13:26:40.567Z,26.05
2018-09-14T13:29:10.137Z,27.01
2018-09-14T13:31:40.577Z,26.85
2018-09-14T13:34:10.101Z,26.57
2018-09-14T13:36:40.118Z,26.18
2018-09-14T13:39:11.323Z,25.63
2018-09-14T13:41:41.901Z,25.78
2018-09-14T13:44:11.516Z,25.91
2018-09-14T13:46:41.024Z,26.39
2018-09-14T13:49:10.501Z,25.82
2018-09-14T13:51:40.387Z,25.87
2018-09-14T13:54:10.375Z,24.24
2018-09-14T13:56:39.945Z,24.19
2018-09-14T13:59:09.953Z,24.64
2018-09-14T14:01:39.709Z,24.42
2018-09-14T14:04:09.204Z,24.15
2018-09-14T14:06:39.041Z,24.75
2018-09-14T14:09:11.731Z,24.41
2018-09-14T14:11:41.753Z,24.13
2018-09-14T14:14:12.001Z,23.64
2018-09-14T14:16:41.773Z,24.29
2018-09-14T14:19:12.295Z,24.23
2018-09-14T14:21:41.812Z,24.82
2018-09-14T14:24:11.315Z,24.60
2018-09-14T14:26:40.749Z,23.96
2018-09-14T14:29:10.800Z,25.10
2018-09-14T14:31:40.640Z,24.51
2018-09-14T14:34:10.527Z,24.26
2018-09-14T14:36:40.826Z,24.60
2018-09-14T14:39:10.946Z,24.18
2018-09-14T14:41:40.567Z,24.42
2018-09-14T14:44:10.295Z,25.08
2018-09-14T14:46:39.861Z,24.41
2018-09-14T14:49:09.629Z,24.74
2018-09-14T14:51:39.096Z,24.64
2018-09-14T14:54:08.818Z,25.23
2018-09-14T14:56:38.300Z,24.86
2018-09-14T14:59:07.893Z,25.93
2018-09-14T15:01:38.522Z,25.85
2018-09-14T15:04:08.382Z,26.01
2018-09-14T15:06:38.072Z,25.61
2018-09-14T15:09:10.058Z,25.93
2018-09-14T15:11:39.893Z,26.49
2018-09-14T15:14:09.691Z,26.40
2018-09-14T15:16:39.225Z,25.43
2018-09-14T15:19:08.935Z,24.94
2018-09-14T15:21:38.618Z,25.10
2018-09-14T15:24:08.254Z,24.86
2018-09-14T15:26:37.785Z,24.94
2018-09-14T15:29:07.749Z,24.67
2018-09-14T15:31:37.185Z,24.86
2018-09-14T15:34:06.703Z,24.77
2018-09-14T15:36:36.314Z,25.17
2018-09-14T15:39:09.358Z,25.14
2018-09-14T15:41:38.922Z,26.03
2018-09-14T15:44:08.588Z,26.00
2018-09-14T15:46:38.313Z,25.91
2018-09-14T15:49:08.303Z,25.71
2018-09-14T15:51:38.172Z,25.88
2018-09-14T15:54:07.879Z,25.50
2018-09-14T15:56:37.730Z,25.51
2018-09-14T15:59:07.556Z,25.51
2018-09-14T16:01:37.231Z,25.73
2018-09-14T16:04:06.774Z,25.89
2018-09-14T16:06:36.625Z,26.46
2018-09-14T16:09:08.643Z,26.86
2018-09-14T16:11:38.310Z,26.82
2018-09-14T16:14:08.664Z,27.19
2018-09-14T16:16:38.230Z,27.50
2018-09-14T16:19:07.891Z,27.87
2018-09-14T16:21:37.462Z,28.88
2018-09-14T16:24:07.324Z,28.83
2018-09-14T16:26:36.959Z,29.21
2018-09-14T16:29:06.551Z,29.37
2018-09-14T16:31:36.662Z,29.74
2018-09-14T16:34:06.463Z,30.34
2018-09-14T16:36:36.138Z,30.93
2018-09-14T16:39:07.933Z,31.37
2018-09-14T16:41:37.688Z,31.84
2018-09-14T16:44:07.603Z,32.15
2018-09-14T16:46:37.291Z,32.10
2018-09-14T16:49:07.665Z,32.71
2018-09-14T16:51:37.255Z,33.80
2018-09-14T16:54:06.843Z,34.18
2018-09-14T16:56:36.402Z,34.07
2018-09-14T16:59:06.123Z,34.61
2018-09-14T17:01:35.914Z,34.75
2018-09-14T17:04:05.529Z,35.45
2018-09-14T17:06:35.015Z,35.65
2018-09-14T17:09:05.260Z,35.35
2018-09-14T17:11:34.936Z,35.89
2018-09-14T17:14:04.578Z,36.51
2018-09-14T17:16:34.092Z,36.62
2018-09-14T17:19:03.644Z,36.95
2018-09-14T17:21:33.194Z,37.30
2018-09-14T17:24:02.723Z,37.47
2018-09-14T17:26:32.207Z,38.12
2018-09-14T17:29:01.895Z,38.43
2018-09-14T17:31:31.906Z,38.65
2018-09-14T17:34:01.479Z,38.87
2018-09-14T17:36:30.933Z,38.80
2018-09-14T17:39:00.634Z,39.02
2018-09-14T17:41:30.203Z,38.42
2018-09-14T17:44:02.142Z,38.78
2018-09-14T17:46:29.268Z,38.47
2018-09-14T17:48:58.714Z,38.21
2018-09-14T17:51:28.445Z,38.31
2018-09-14T17:53:58.172Z,38.34
2018-09-14T17:56:27.727Z,38.93
2018-09-14T17:58:57.534Z,39.34
2018-09-14T18:01:27.439Z,39.02
2018-09-14T18:03:56.915Z,39.03
2018-09-14T18:06:26.624Z,39.51
2018-09-14T18:08:56.579Z,39.62
2018-09-14T18:11:26.354Z,40.14
2018-09-14T18:13:55.931Z,40.00
2018-09-14T18:16:25.620Z,40.33
2018-09-14T18:18:55.491Z,40.02
2018-09-14T18:21:25.191Z,40.66
2018-09-14T18:23:54.824Z,40.75
2018-09-14T18:26:24.404Z,40.75
2018-09-14T18:28:54.438Z,40.82
2018-09-14T18:31:24.188Z,41.37
2018-09-14T18:33:53.905Z,41.31
2018-09-14T18:36:23.534Z,41.62
2018-09-14T18:38:53.236Z,42.26
2018-09-14T18:41:22.877Z,42.61
2018-09-14T18:43:52.818Z,42.47
2018-09-14T18:46:22.434Z,42.57
2018-09-14T18:48:52.173Z,43.07
2018-09-14T18:51:21.974Z,43.39
2018-09-14T18:53:51.657Z,43.68
2018-09-14T18:56:21.284Z,43.74
2018-09-14T18:58:51.214Z,43.25
2018-09-14T19:01:20.822Z,43.42
2018-09-14T19:03:50.471Z,43.54
2018-09-14T19:06:20.114Z,43.54
2018-09-14T19:08:49.706Z,43.31
2018-09-14T19:11:20.270Z,44.89
2018-09-14T19:13:50.047Z,45.07
2018-09-14T19:16:19.768Z,45.87
2018-09-14T19:18:49.975Z,45.88
2018-09-14T19:21:19.416Z,46.76
2018-09-14T19:23:49.079Z,46.71
2018-09-14T19:26:18.528Z,47.30
2018-09-14T19:28:49.334Z,47.19
2018-09-14T19:31:19.167Z,47.17
2018-09-14T19:33:48.930Z,47.00
2018-09-14T19:36:18.506Z,46.95
2018-09-14T19:38:48.231Z,46.77
2018-09-14T19:41:18.311Z,46.94
2018-09-14T19:43:47.949Z,46.82
2018-09-14T19:46:17.427Z,47.44
2018-09-14T19:48:47.081Z,47.20
2018-09-14T19:51:16.685Z,48.10
2018-09-14T19:53:46.281Z,48.03
2018-09-14T19:56:15.740Z,48.50
2018-09-14T19:58:45.359Z,49.45
2018-09-14T20:01:15.385Z,49.49
2018-09-14T20:03:46.106Z,49.73
2018-09-14T20:06:15.754Z,50.09
2018-09-14T20:08:45.167Z,50.49
2018-09-14T20:11:15.345Z,50.51
2018-09-14T20:13:45.205Z,50.91
2018-09-14T20:16:14.714Z,51.55
2018-09-14T20:18:44.100Z,51.57
2018-09-14T20:21:13.909Z,51.44
2018-09-14T20:23:43.371Z,51.66
2018-09-14T20:26:13.183Z,51.85
2018-09-14T20:28:42.651Z,52.11
2018-09-14T20:31:12.218Z,52.36
2018-09-14T20:33:41.688Z,52.39
2018-09-14T20:36:11.407Z,52.66
2018-09-14T20:38:40.881Z,52.64
2018-09-14T20:41:10.295Z,53.05
2018-09-14T20:43:39.968Z,52.75
2018-09-14T20:46:09.634Z,53.30
2018-09-14T20:48:39.459Z,52.98
2018-09-14T20:51:09.117Z,52.88
2018-09-14T20:53:38.755Z,52.95
2018-09-14T20:56:08.539Z,53.17
2018-09-14T20:58:38.141Z,52.91
2018-09-14T21:01:07.952Z,52.64
2018-09-14T21:03:37.844Z,52.51
2018-09-14T21:06:07.435Z,52.47
2018-09-14T21:08:37.239Z,53.47
2018-09-14T21:11:07.314Z,52.89
2018-09-14T21:13:36.955Z,52.99
2018-09-14T21:16:06.962Z,53.77
2018-09-14T21:18:37.079Z,53.20
2018-09-14T21:21:06.766Z,53.23
2018-09-14T21:23:36.758Z,54.18
2018-09-14T21:26:06.502Z,54.36
2018-09-14T21:28:35.999Z,54.33
2018-09-14T21:31:05.765Z,54.52
2018-09-14T21:33:36.214Z,54.23
2018-09-14T21:36:06.106Z,54.26
2018-09-14T21:38:35.577Z,54.33
2018-09-14T21:41:05.318Z,54.79
2018-09-14T21:43:34.780Z,54.79
2018-09-14T21:46:04.429Z,54.47
2018-09-14T21:48:33.951Z,55.11
2018-09-14T21:51:04.165Z,54.56
2018-09-14T21:53:34.322Z,55.41
2018-09-14T21:56:03.999Z,55.41
2018-09-14T21:58:33.700Z,55.76
2018-09-14T22:01:20.300Z,56.20
2018-09-14T22:03:49.926Z,55.15
2018-09-14T22:06:19.839Z,55.12
2018-09-14T22:08:49.677Z,56.05
2018-09-14T22:11:19.176Z,56.83
2018-09-14T22:13:50.345Z,56.16
2018-09-14T22:16:20.322Z,56.42
2018-09-14T22:18:50.222Z,56.49
2018-09-14T22:21:20.106Z,56.38
2018-09-14T22:23:49.726Z,55.72
2018-09-14T22:26:19.608Z,55.76
2018-09-14T22:28:49.544Z,56.19
2018-09-14T22:31:19.158Z,56.38
2018-09-14T22:33:48.531Z,56.63
2018-09-14T22:36:18.137Z,56.84
2018-09-14T22:38:47.713Z,56.72
2018-09-14T22:41:18.166Z,57.23
2018-09-14T22:43:47.654Z,57.64
2018-09-14T22:46:17.564Z,57.80
2018-09-14T22:48:47.523Z,58.76
2018-09-14T22:51:17.150Z,59.39
2018-09-14T22:53:47.027Z,59.22
2018-09-14T22:56:16.832Z,60.03
2018-09-14T22:58:46.325Z,59.83
2018-09-14T23:01:17.949Z,58.98
2018-09-14T23:03:48.577Z,60.01
2018-09-14T23:06:18.017Z,60.22
2018-09-14T23:08:47.459Z,60.98
2018-09-14T23:11:17.047Z,61.00
2018-09-14T23:13:46.906Z,61.84
2018-09-14T23:16:16.635Z,61.67
2018-09-14T23:18:46.582Z,62.33
2018-09-14T23:21:16.285Z,62.73
2018-09-14T23:23:46.205Z,63.28
2018-09-14T23:26:18.420Z,63.24
2018-09-14T23:28:48.383Z,63.73
2018-09-14T23:31:17.856Z,64.21
2018-09-14T23:33:47.346Z,64.13
2018-09-14T23:36:16.874Z,64.87
2018-09-14T23:38:46.494Z,64.84
2018-09-14T23:41:15.982Z,65.05
2018-09-14T23:43:45.723Z,65.00
2018-09-14T23:46:15.779Z,65.09
2018-09-14T23:48:45.655Z,65.18
2018-09-14T23:51:15.558Z,65.38
2018-09-14T23:53:45.374Z,64.95
2018-09-14T23:56:15.109Z,64.71
2018-09-14T23:58:45.136Z,64.47
