createdAt,value
2022-12-25T00:01:12.950Z,72.66
2022-12-25T00:03:48.718Z,72.67
2022-12-25T00:06:17.391Z,72.44
2022-12-25T00:08:45.913Z,72.03
2022-12-25T00:11:19.864Z,71.66
2022-12-25T00:13:48.504Z,71.42
2022-12-25T00:16:19.650Z,71.39
2022-12-25T00:18:48.670Z,71.69
2022-12-25T00:21:17.680Z,72.01
2022-12-25T00:23:46.622Z,72.29
2022-12-25T00:26:17.749Z,72.69
2022-12-25T00:28:46.140Z,73.37
2022-12-25T00:31:17.745Z,74.05
2022-12-25T00:33:47.846Z,74.92
2022-12-25T00:36:18.449Z,75.56
2022-12-25T00:38:47.557Z,75.57
2022-12-25T00:41:39.554Z,75.48
2022-12-25T00:44:09.805Z,75.34
2022-12-25T00:46:38.239Z,74.81
2022-12-25T00:49:07.087Z,74.49
2022-12-25T00:51:35.135Z,74.50
2022-12-25T00:54:03.509Z,73.97
2022-12-25T00:56:31.884Z,74.11
2022-12-25T00:59:00.009Z,73.60
2022-12-25T01:01:28.364Z,72.98
2022-12-25T01:03:56.459Z,72.25
2022-12-25T01:06:25.548Z,71.38
2022-12-25T01:09:11.915Z,70.18
2022-12-25T01:11:40.057Z,69.70
2022-12-25T01:14:08.317Z,68.76
2022-12-25T01:16:36.872Z,68.66
2022-12-25T01:19:05.717Z,69.24
2022-12-25T01:21:33.778Z,68.58
2022-12-25T01:24:02.159Z,68.74
2022-12-25T01:26:30.397Z,69.54
2022-12-25T01:28:58.537Z,69.98
2022-12-25T01:31:27.026Z,69.96
2022-12-25T01:33:55.225Z,70.36
2022-12-25T01:36:25.902Z,70.62
2022-12-25T01:38:54.282Z,69.95
2022-12-25T01:41:24.752Z,69.30
2022-12-25T01:44:36.737Z,69.38
2022-12-25T01:47:06.881Z,67.57
2022-12-25T01:49:38.315Z,67.43
2022-12-25T01:52:17.487Z,66.75
2022-12-25T01:54:50.692Z,65.70
2022-12-25T01:57:23.379Z,66.13
2022-12-25T01:59:52.559Z,66.66
2022-12-25T02:02:21.484Z,67.29
2022-12-25T02:05:30.848Z,67.80
2022-12-25T02:08:00.980Z,68.61
2022-12-25T02:10:29.287Z,69.38
2022-12-25T02:12:57.993Z,69.56
2022-12-25T02:15:35.339Z,69.82
2022-12-25T02:18:42.547Z,69.42
2022-12-25T02:22:08.781Z,69.31
2022-12-25T02:24:37.059Z,68.83
2022-12-25T02:27:32.381Z,67.32
2022-12-25T02:30:05.545Z,66.59
2022-12-25T02:32:47.199Z,66.38
2022-12-25T02:35:25.044Z,66.41
2022-12-25T02:38:02.481Z,66.15
2022-12-25T02:40:55.017Z,66.43
2022-12-25T02:43:53.160Z,66.87
2022-12-25T02:46:42.765Z,67.51
2022-12-25T02:49:34.822Z,68.07
2022-12-25T02:52:28.931Z,68.59
2022-12-25T02:55:21.511Z,69.22
2022-12-25T02:58:11.266Z,69.70
2022-12-25T03:01:03.671Z,70.07
2022-12-25T03:03:54.117Z,70.13
2022-12-25T03:06:43.267Z,69.93
2022-12-25T03:09:37.351Z,70.48
2022-12-25T03:12:15.582Z,70.57
2022-12-25T03:15:03.377Z,70.55
2022-12-25T03:17:33.494Z,70.43
2022-12-25T03:20:20.418Z,70.94
2022-12-25T03:23:08.088Z,71.14
2022-12-25T03:25:55.074Z,70.74
2022-12-25T03:28:23.659Z,70.61
2022-12-25T03:31:21.588Z,70.56
2022-12-25T03:34:17.643Z,70.66
2022-12-25T03:37:13.242Z,70.77
2022-12-25T03:39:55.047Z,70.20
2022-12-25T03:42:55.475Z,70.13
2022-12-25T03:45:52.427Z,70.28
2022-12-25T03:48:40.136Z,70.57
2022-12-25T03:51:32.297Z,70.55
2022-12-25T03:54:24.030Z,70.10
2022-12-25T03:57:11.038Z,70.70
2022-12-25T03:59:57.464Z,70.76
2022-12-25T04:02:44.417Z,70.89
2022-12-25T04:05:31.195Z,71.01
2022-12-25T04:08:17.527Z,70.52
2022-12-25T04:11:04.026Z,70.81
2022-12-25T04:13:50.425Z,70.51
2022-12-25T04:16:37.058Z,70.19
2022-12-25T04:19:23.868Z,69.99
2022-12-25T04:22:10.469Z,70.37
2022-12-25T04:24:56.847Z,70.54
2022-12-25T04:27:43.452Z,71.09
2022-12-25T04:30:30.797Z,71.16
2022-12-25T04:33:18.433Z,71.52
2022-12-25T04:36:08.294Z,71.92
2022-12-25T04:38:37.852Z,72.38
2022-12-25T04:41:06.962Z,72.32
2022-12-25T04:43:35.613Z,72.05
2022-12-25T04:46:04.724Z,72.05
2022-12-25T04:48:35.357Z,71.89
2022-12-25T04:51:21.222Z,71.73
2022-12-25T04:53:51.131Z,71.28
2022-12-25T04:56:20.881Z,71.74
2022-12-25T04:58:49.628Z,71.17
2022-12-25T05:01:17.809Z,70.63
2022-12-25T05:03:46.331Z,70.11
2022-12-25T05:06:14.853Z,69.86
2022-12-25T05:08:43.078Z,69.65
2022-12-25T05:11:14.514Z,69.65
2022-12-25T05:13:43.600Z,69.73
2022-12-25T05:16:15.543Z,69.70
2022-12-25T05:18:44.334Z,69.45
2022-12-25T05:21:12.590Z,69.14
2022-12-25T05:23:48.699Z,68.32
2022-12-25T05:26:25.473Z,68.42
2022-12-25T05:28:55.038Z,68.58
2022-12-25T05:31:23.697Z,69.09
2022-12-25T05:33:52.730Z,68.55
2022-12-25T05:36:21.126Z,68.66
2022-12-25T05:38:50.201Z,68.16
2022-12-25T05:41:18.322Z,68.27
2022-12-25T05:43:46.337Z,67.67
2022-12-25T05:46:14.734Z,67.56
2022-12-25T05:48:43.413Z,67.67
2022-12-25T05:51:14.120Z,67.49
2022-12-25T05:53:43.310Z,67.75
2022-12-25T05:56:11.452Z,67.48
2022-12-25T05:58:40.909Z,67.60
2022-12-25T06:01:22.294Z,67.61
2022-12-25T06:03:50.584Z,67.74
2022-12-25T06:06:19.796Z,67.39
2022-12-25T06:08:47.883Z,66.64
2022-12-25T06:11:16.155Z,66.57
2022-12-25T06:13:44.361Z,66.32
2022-12-25T06:16:12.857Z,65.89
2022-12-25T06:18:43.866Z,65.22
2022-12-25T06:21:14.201Z,65.32
2022-12-25T06:23:42.828Z,64.97
2022-12-25T06:26:14.862Z,64.81
2022-12-25T06:28:43.831Z,64.94
2022-12-25T06:31:15.088Z,63.55
2022-12-25T06:33:43.671Z,61.70
2022-12-25T06:36:15.402Z,60.19
2022-12-25T06:38:43.854Z,57.93
2022-12-25T06:41:18.245Z,57.64
2022-12-25T06:43:51.195Z,55.90
2022-12-25T06:46:20.803Z,55.16
2022-12-25T06:48:49.916Z,53.40
2022-12-25T06:51:23.796Z,51.84
2022-12-25T06:53:53.269Z,50.76
2022-12-25T06:56:24.197Z,49.36
2022-12-25T06:59:06.939Z,48.63
2022-12-25T07:01:38.076Z,49.28
2022-12-25T07:04:15.684Z,50.88
2022-12-25T07:06:44.006Z,51.73
2022-12-25T07:09:12.487Z,52.08
2022-12-25T07:11:40.530Z,52.57
2022-12-25T07:14:23.494Z,52.73
2022-12-25T07:16:52.572Z,53.11
2022-12-25T07:19:20.744Z,53.95
2022-12-25T07:21:48.757Z,54.58
2022-12-25T07:24:23.686Z,55.08
2022-12-25T07:26:52.332Z,55.27
2022-12-25T07:29:20.476Z,55.61
2022-12-25T07:31:48.874Z,55.89
2022-12-25T07:34:18.261Z,56.47
2022-12-25T07:36:46.861Z,57.62
2022-12-25T07:39:16.447Z,57.81
2022-12-25T07:41:44.744Z,58.07
2022-12-25T07:44:16.380Z,58.46
2022-12-25T07:46:44.651Z,57.58
2022-12-25T07:49:12.821Z,56.95
2022-12-25T07:51:40.912Z,57.57
2022-12-25T07:54:09.101Z,57.80
2022-12-25T07:56:37.455Z,57.52
2022-12-25T07:59:05.607Z,57.09
2022-12-25T08:01:34.006Z,56.97
2022-12-25T08:04:02.837Z,56.85
2022-12-25T08:06:34.497Z,57.10
2022-12-25T08:09:08.804Z,56.56
2022-12-25T08:11:38.046Z,56.11
2022-12-25T08:14:08.051Z,56.20
2022-12-25T08:16:39.990Z,55.59
2022-12-25T08:19:09.637Z,55.07
2022-12-25T08:21:38.446Z,55.11
2022-12-25T08:24:07.413Z,55.23
2022-12-25T08:26:35.396Z,55.65
2022-12-25T08:29:03.963Z,56.45
2022-12-25T08:31:34.338Z,57.48
2022-12-25T08:34:03.808Z,57.55
2022-12-25T08:36:31.852Z,57.61
2022-12-25T08:39:03.339Z,57.69
2022-12-25T08:41:32.498Z,57.52
2022-12-25T08:44:00.853Z,57.75
2022-12-25T08:46:29.134Z,57.71
2022-12-25T08:48:57.646Z,57.54
2022-12-25T08:51:26.694Z,56.98
2022-12-25T08:53:59.834Z,56.46
2022-12-25T08:56:29.151Z,56.06
2022-12-25T08:58:57.801Z,55.81
2022-12-25T09:01:26.113Z,55.92
2022-12-25T09:03:54.455Z,56.03
2022-12-25T09:06:22.832Z,55.73
2022-12-25T09:08:51.075Z,55.74
2022-12-25T09:11:20.960Z,55.20
2022-12-25T09:13:49.433Z,54.80
2022-12-25T09:16:20.831Z,54.52
2022-12-25T09:18:49.768Z,54.25
2022-12-25T09:21:19.293Z,53.76
2022-12-25T09:23:48.538Z,53.77
2022-12-25T09:26:17.437Z,53.98
2022-12-25T09:28:51.439Z,54.50
2022-12-25T09:31:23.328Z,55.03
2022-12-25T09:33:51.949Z,54.33
2022-12-25T09:36:23.427Z,54.53
2022-12-25T09:38:52.964Z,53.68
2022-12-25T09:41:30.058Z,53.51
2022-12-25T09:44:06.809Z,52.69
2022-12-25T09:47:21.280Z,52.29
2022-12-25T09:50:01.619Z,51.18
2022-12-25T09:52:55.358Z,51.41
2022-12-25T09:55:26.990Z,51.76
2022-12-25T09:57:58.180Z,51.15
2022-12-25T10:00:33.575Z,50.80
2022-12-25T10:03:16.504Z,50.87
2022-12-25T10:05:55.968Z,50.46
2022-12-25T10:08:42.686Z,50.97
2022-12-25T10:11:23.049Z,50.81
2022-12-25T10:14:09.176Z,50.68
2022-12-25T10:17:11.108Z,51.17
2022-12-25T10:19:52.233Z,51.19
2022-12-25T10:22:30.488Z,51.43
2022-12-25T10:25:00.767Z,51.51
2022-12-25T10:27:37.317Z,50.97
2022-12-25T10:30:16.030Z,51.32
2022-12-25T10:32:45.858Z,50.66
2022-12-25T10:35:16.897Z,50.57
2022-12-25T10:37:48.928Z,49.86
2022-12-25T10:40:22.921Z,50.28
2022-12-25T10:43:24.856Z,49.93
2022-12-25T10:45:52.808Z,48.77
2022-12-25T10:48:26.563Z,48.45
2022-12-25T10:50:56.110Z,47.86
2022-12-25T10:53:27.100Z,47.28
2022-12-25T10:56:03.849Z,44.23
2022-12-25T10:58:33.025Z,44.86
2022-12-25T11:01:05.225Z,44.06
2022-12-25T11:03:37.715Z,42.60
2022-12-25T11:06:20.561Z,42.53
2022-12-25T11:08:55.166Z,42.74
2022-12-25T11:11:24.299Z,43.31
2022-12-25T11:13:56.534Z,43.33
2022-12-25T11:16:31.828Z,42.89
2022-12-25T11:19:00.663Z,43.69
2022-12-25T11:21:37.205Z,43.05
2022-12-25T11:24:18.336Z,43.71
2022-12-25T11:26:52.246Z,43.81
2022-12-25T11:29:45.176Z,43.50
2022-12-25T11:32:16.756Z,43.69
2022-12-25T11:34:47.449Z,43.38
2022-12-25T11:37:33.401Z,42.49
2022-12-25T11:40:02.422Z,42.71
2022-12-25T11:42:35.684Z,42.08
2022-12-25T11:45:26.228Z,42.01
2022-12-25T11:47:59.073Z,42.16
2022-12-25T11:50:56.575Z,41.84
2022-12-25T11:53:44.634Z,41.92
2022-12-25T11:56:23.344Z,46.79
2022-12-25T11:58:55.000Z,49.65
2022-12-25T12:01:43.876Z,50.30
2022-12-25T12:04:27.490Z,51.10
2022-12-25T12:07:06.464Z,51.48
2022-12-25T12:09:56.253Z,51.52
2022-12-25T12:12:34.333Z,51.58
2022-12-25T12:15:28.985Z,51.27
2022-12-25T12:18:09.628Z,51.96
2022-12-25T12:20:37.840Z,52.56
2022-12-25T12:23:15.785Z,53.00
2022-12-25T12:25:45.744Z,53.41
2022-12-25T12:28:22.923Z,53.82
2022-12-25T12:31:17.747Z,54.37
2022-12-25T12:33:53.771Z,55.13
2022-12-25T12:36:35.612Z,55.33
2022-12-25T12:39:06.070Z,55.81
2022-12-25T12:41:46.510Z,55.34
2022-12-25T12:44:17.707Z,55.15
2022-12-25T12:46:57.613Z,55.32
2022-12-25T12:49:28.745Z,55.57
2022-12-25T12:52:22.868Z,55.84
2022-12-25T12:55:02.278Z,55.54
2022-12-25T12:57:35.905Z,55.57
2022-12-25T13:00:11.322Z,56.56
2022-12-25T13:02:42.724Z,57.91
2022-12-25T13:05:34.742Z,59.02
2022-12-25T13:08:34.752Z,59.83
2022-12-25T13:11:24.869Z,60.65
2022-12-25T13:13:55.432Z,60.72
2022-12-25T13:16:34.950Z,61.04
2022-12-25T13:19:11.374Z,60.84
2022-12-25T13:21:39.413Z,61.01
2022-12-25T13:24:19.770Z,61.47
2022-12-25T13:26:48.223Z,61.91
2022-12-25T13:29:32.271Z,62.14
2022-12-25T13:32:03.981Z,62.27
2022-12-25T13:34:39.619Z,62.18
2022-12-25T13:37:15.534Z,62.44
2022-12-25T13:39:56.721Z,61.82
2022-12-25T13:42:31.225Z,61.69
2022-12-25T13:45:02.694Z,61.43
2022-12-25T13:47:39.601Z,61.36
2022-12-25T13:50:23.042Z,61.46
2022-12-25T13:52:52.113Z,61.67
2022-12-25T13:55:29.419Z,61.79
2022-12-25T13:58:03.983Z,61.97
2022-12-25T14:00:32.131Z,62.25
2022-12-25T14:03:00.692Z,62.30
2022-12-25T14:05:29.076Z,62.22
2022-12-25T14:07:59.757Z,62.57
2022-12-25T14:10:32.592Z,63.03
2022-12-25T14:13:07.010Z,62.97
2022-12-25T14:15:36.522Z,63.38
2022-12-25T14:18:05.221Z,63.78
2022-12-25T14:21:16.239Z,64.33
2022-12-25T14:23:48.156Z,64.63
2022-12-25T14:26:22.594Z,65.27
2022-12-25T14:28:58.392Z,65.91
2022-12-25T14:31:29.665Z,65.86
2022-12-25T14:34:00.190Z,66.17
2022-12-25T14:36:30.857Z,66.51
2022-12-25T14:39:04.840Z,66.69
2022-12-25T14:41:38.581Z,65.82
2022-12-25T14:44:32.109Z,66.94
2022-12-25T14:47:18.236Z,66.73
2022-12-25T14:49:47.696Z,66.65
2022-12-25T14:52:18.218Z,65.60
2022-12-25T14:54:49.992Z,66.13
2022-12-25T14:57:31.178Z,67.09
2022-12-25T15:00:02.487Z,68.85
2022-12-25T15:02:40.778Z,69.65
2022-12-25T15:05:41.244Z,69.72
2022-12-25T15:08:12.259Z,71.28
2022-12-25T15:13:30.243Z,71.98
2022-12-25T15:16:04.573Z,71.90
2022-12-25T15:18:40.014Z,71.31
2022-12-25T15:21:17.980Z,70.70
2022-12-25T15:23:46.498Z,70.10
2022-12-25T15:26:15.295Z,69.56
2022-12-25T15:28:43.405Z,69.52
2022-12-25T15:31:29.326Z,69.14
2022-12-25T15:34:00.842Z,67.91
2022-12-25T15:36:29.352Z,66.79
2022-12-25T15:38:57.836Z,66.09
2022-12-25T15:41:58.069Z,66.87
2022-12-25T15:44:26.345Z,67.44
2022-12-25T15:46:54.868Z,67.90
2022-12-25T15:49:23.037Z,67.67
2022-12-25T15:51:51.064Z,67.80
2022-12-25T15:54:19.136Z,68.38
2022-12-25T15:56:50.619Z,67.43
2022-12-25T15:59:20.357Z,67.12
2022-12-25T16:01:51.492Z,67.02
2022-12-25T16:04:20.601Z,67.36
2022-12-25T16:06:49.622Z,67.98
2022-12-25T16:09:22.207Z,67.95
2022-12-25T16:11:50.820Z,69.19
2022-12-25T16:14:19.736Z,70.40
2022-12-25T16:16:48.039Z,70.11
2022-12-25T16:19:16.166Z,69.63
2022-12-25T16:21:46.255Z,67.85
2022-12-25T16:24:14.933Z,68.44
2022-12-25T16:26:43.706Z,68.60
2022-12-25T16:29:12.079Z,68.03
2022-12-25T16:31:41.514Z,67.63
2022-12-25T16:34:10.417Z,67.67
2022-12-25T16:36:39.219Z,67.95
2022-12-25T16:39:08.260Z,67.61
2022-12-25T16:41:36.430Z,66.00
2022-12-25T16:44:10.307Z,65.93
2022-12-25T16:46:39.966Z,65.72
2022-12-25T16:49:08.886Z,71.78
2022-12-25T16:51:37.208Z,71.96
2022-12-25T16:54:05.923Z,72.51
2022-12-25T16:56:36.761Z,70.16
2022-12-25T16:59:04.958Z,70.63
2022-12-25T17:01:33.381Z,70.91
2022-12-25T17:04:01.845Z,71.52
2022-12-25T17:06:30.648Z,71.72
2022-12-25T17:09:00.200Z,71.67
2022-12-25T17:11:32.095Z,71.97
2022-12-25T17:14:03.730Z,72.63
2022-12-25T17:16:36.687Z,72.25
2022-12-25T17:19:09.779Z,72.17
2022-12-25T17:21:38.604Z,70.51
2022-12-25T17:24:07.751Z,69.72
2022-12-25T17:26:36.246Z,68.93
2022-12-25T17:29:04.298Z,68.11
2022-12-25T17:31:32.879Z,67.75
2022-12-25T17:34:02.178Z,67.95
2022-12-25T17:36:30.846Z,68.72
2022-12-25T17:39:00.987Z,70.26
2022-12-25T17:41:29.338Z,70.85
2022-12-25T17:43:57.817Z,70.28
2022-12-25T17:46:28.866Z,71.01
2022-12-25T17:48:59.324Z,71.20
2022-12-25T17:51:29.412Z,68.95
2022-12-25T17:53:59.960Z,69.25
2022-12-25T17:56:28.032Z,68.97
2022-12-25T17:58:58.852Z,68.41
2022-12-25T18:01:28.990Z,68.59
2022-12-25T18:04:00.389Z,68.15
2022-12-25T18:06:29.815Z,68.91
2022-12-25T18:08:58.489Z,69.19
2022-12-25T18:11:33.009Z,67.43
2022-12-25T18:14:04.068Z,66.91
2022-12-25T18:16:36.049Z,66.85
2022-12-25T18:19:04.448Z,66.48
2022-12-25T18:21:32.586Z,68.73
2022-12-25T18:24:03.500Z,68.65
2022-12-25T18:26:32.067Z,69.06
2022-12-25T18:29:00.572Z,70.56
2022-12-25T18:31:32.185Z,71.72
2022-12-25T18:34:00.546Z,71.32
2022-12-25T18:36:30.207Z,71.20
2022-12-25T18:38:59.197Z,71.62
2022-12-25T18:41:28.848Z,73.07
2022-12-25T18:43:59.807Z,71.60
2022-12-25T18:46:28.404Z,70.68
2022-12-25T18:48:57.699Z,71.25
2022-12-25T18:51:31.293Z,71.63
2022-12-25T18:54:02.968Z,71.39
2022-12-25T18:56:31.085Z,69.58
2022-12-25T18:59:00.765Z,69.34
2022-12-25T19:01:29.003Z,70.46
2022-12-25T19:04:04.359Z,69.83
2022-12-25T19:06:33.735Z,69.96
2022-12-25T19:09:09.141Z,68.90
2022-12-25T19:11:45.892Z,69.21
2022-12-25T19:14:14.880Z,68.49
2022-12-25T19:16:43.624Z,68.52
2022-12-25T19:19:11.931Z,68.70
2022-12-25T19:21:41.002Z,69.05
2022-12-25T19:24:09.405Z,68.55
2022-12-25T19:26:37.842Z,67.64
2022-12-25T19:29:06.163Z,68.14
2022-12-25T19:31:34.830Z,67.72
2022-12-25T19:34:03.083Z,67.68
2022-12-25T19:36:32.555Z,66.20
2022-12-25T19:39:01.209Z,65.90
2022-12-25T19:41:29.597Z,67.96
2022-12-25T19:43:57.760Z,67.32
2022-12-25T19:46:28.531Z,67.72
2022-12-25T19:48:57.278Z,67.45
2022-12-25T19:51:27.968Z,66.49
2022-12-25T19:53:56.497Z,64.87
2022-12-25T19:56:27.180Z,63.00
2022-12-25T19:58:56.279Z,65.03
2022-12-25T20:01:27.076Z,65.08
2022-12-25T20:03:55.433Z,65.86
2022-12-25T20:06:29.183Z,64.40
2022-12-25T20:09:02.435Z,62.92
2022-12-25T20:11:32.434Z,62.25
2022-12-25T20:14:01.022Z,61.62
2022-12-25T20:16:29.340Z,61.02
2022-12-25T20:18:58.801Z,61.08
2022-12-25T20:21:27.626Z,60.80
2022-12-25T20:23:56.690Z,60.93
2022-12-25T20:26:27.926Z,60.34
2022-12-25T20:28:56.521Z,64.19
2022-12-25T20:31:29.923Z,63.19
2022-12-25T20:34:00.905Z,63.29
2022-12-25T20:36:36.118Z,62.21
2022-12-25T20:39:09.440Z,62.64
2022-12-25T20:41:38.889Z,64.09
2022-12-25T20:44:10.107Z,63.81
2022-12-25T20:46:38.904Z,63.31
2022-12-25T20:49:06.941Z,64.21
2022-12-25T20:51:35.784Z,64.04
2022-12-25T20:54:09.513Z,64.66
2022-12-25T20:56:37.861Z,64.52
2022-12-25T20:59:05.885Z,64.48
2022-12-25T21:01:34.208Z,64.96
2022-12-25T21:04:02.558Z,66.72
2022-12-25T21:06:30.874Z,67.55
2022-12-25T21:08:59.347Z,66.76
2022-12-25T21:11:27.601Z,66.44
2022-12-25T21:13:55.709Z,66.78
2022-12-25T21:16:24.961Z,66.81
2022-12-25T21:18:53.547Z,66.92
2022-12-25T21:21:22.390Z,65.78
2022-12-25T21:23:51.144Z,64.79
2022-12-25T21:26:22.626Z,63.30
2022-12-25T21:28:54.136Z,64.08
2022-12-25T21:31:23.392Z,64.29
2022-12-25T21:33:53.130Z,62.10
2022-12-25T21:36:23.554Z,62.64
2022-12-25T21:38:54.441Z,62.20
2022-12-25T21:41:23.405Z,61.89
2022-12-25T21:43:52.173Z,62.31
2022-12-25T21:46:20.498Z,62.11
2022-12-25T21:48:49.033Z,62.99
2022-12-25T21:51:39.942Z,62.51
2022-12-25T21:54:09.143Z,62.17
2022-12-25T21:56:43.957Z,62.70
2022-12-25T21:59:19.708Z,64.33
2022-12-25T22:01:49.206Z,65.64
2022-12-25T22:04:19.470Z,64.92
2022-12-25T22:07:06.855Z,66.39
2022-12-25T22:09:35.563Z,67.44
2022-12-25T22:12:22.450Z,67.24
2022-12-25T22:14:54.160Z,66.69
2022-12-25T22:17:55.000Z,64.91
2022-12-25T22:20:30.950Z,65.93
2022-12-25T22:22:59.023Z,66.49
2022-12-25T22:25:27.128Z,66.55
2022-12-25T22:27:55.613Z,64.74
2022-12-25T22:30:27.104Z,64.58
2022-12-25T22:32:56.016Z,64.22
2022-12-25T22:35:24.748Z,65.00
2022-12-25T22:37:54.291Z,65.03
2022-12-25T22:40:22.645Z,65.41
2022-12-25T22:42:54.256Z,65.56
2022-12-25T22:45:23.068Z,65.83
2022-12-25T22:47:51.368Z,64.85
2022-12-25T22:50:19.726Z,65.19
2022-12-25T22:52:47.865Z,67.35
2022-12-25T22:55:18.730Z,67.73
2022-12-25T22:57:46.868Z,66.42
2022-12-25T23:00:15.496Z,66.32
2022-12-25T23:02:43.737Z,66.85
2022-12-25T23:05:12.272Z,67.11
2022-12-25T23:07:41.911Z,67.81
2022-12-25T23:10:10.966Z,66.04
2022-12-25T23:12:58.055Z,65.69
2022-12-25T23:15:27.765Z,65.17
2022-12-25T23:18:14.467Z,64.60
2022-12-25T23:21:01.261Z,63.41
2022-12-25T23:23:55.878Z,63.43
2022-12-25T23:26:24.057Z,65.17
2022-12-25T23:29:10.785Z,64.14
2022-12-25T23:31:41.175Z,63.87
2022-12-25T23:34:10.447Z,63.70
2022-12-25T23:36:38.606Z,64.06
2022-12-25T23:39:09.939Z,64.06
2022-12-25T23:41:40.186Z,65.34
2022-12-25T23:44:09.006Z,64.90
2022-12-25T23:46:37.694Z,64.50
2022-12-25T23:49:06.694Z,64.62
2022-12-25T23:51:36.828Z,63.07
2022-12-25T23:54:06.725Z,62.36
2022-12-25T23:56:34.985Z,61.88
2022-12-25T23:59:05.523Z,61.88
