createdAt,value
2018-11-10T00:00:16.688Z,33.60
2018-11-10T00:01:16.736Z,33.80
2018-11-10T00:02:16.760Z,34.10
2018-11-10T00:03:16.798Z,33.00
2018-11-10T00:04:16.889Z,33.60
2018-11-10T00:05:16.871Z,32.80
2018-11-10T00:06:16.917Z,34.60
2018-11-10T00:07:16.948Z,32.00
2018-11-10T00:08:17.141Z,31.00
2018-11-10T00:09:17.019Z,34.80
2018-11-10T00:10:17.058Z,33.80
2018-11-10T00:11:17.095Z,32.40
2018-11-10T00:12:17.133Z,32.00
2018-11-10T00:13:17.176Z,31.80
2018-11-10T00:14:17.204Z,32.50
2018-11-10T00:15:17.244Z,33.80
2018-11-10T00:16:17.322Z,32.20
2018-11-10T00:17:17.316Z,32.40
2018-11-10T00:18:17.355Z,33.20
2018-11-10T00:19:17.646Z,32.90
2018-11-10T00:20:17.439Z,31.70
2018-11-10T00:21:17.474Z,32.10
2018-11-10T00:22:17.505Z,31.80
2018-11-10T00:23:17.546Z,32.50
2018-11-10T00:24:17.579Z,32.70
2018-11-10T00:25:17.615Z,32.50
2018-11-10T00:26:17.701Z,32.50
2018-11-10T00:27:17.697Z,33.50
2018-11-10T00:28:17.754Z,34.10
2018-11-10T00:29:17.766Z,33.40
2018-11-10T00:30:17.817Z,34.30
2018-11-10T00:31:17.839Z,32.90
2018-11-10T00:32:17.883Z,34.50
2018-11-10T00:33:17.912Z,33.30
2018-11-10T00:34:17.948Z,33.40
2018-11-10T00:35:17.994Z,30.60
2018-11-10T00:36:18.022Z,31.00
2018-11-10T00:37:18.061Z,31.80
2018-11-10T00:38:18.099Z,31.80
2018-11-10T00:39:18.136Z,31.40
2018-11-10T00:40:18.169Z,32.60
2018-11-10T00:41:18.209Z,31.70
2018-11-10T00:42:18.246Z,32.40
2018-11-10T00:43:18.284Z,30.40
2018-11-10T00:44:18.323Z,31.50
2018-11-10T00:45:18.358Z,32.00
2018-11-10T00:46:18.394Z,30.40
2018-11-10T00:47:18.431Z,31.00
2018-11-10T00:48:18.518Z,29.40
2018-11-10T00:49:18.514Z,29.10
2018-11-10T00:50:18.554Z,29.80
2018-11-10T00:51:18.580Z,27.40
2018-11-10T00:52:18.629Z,27.20
2018-11-10T00:53:18.656Z,27.70
2018-11-10T00:54:18.819Z,27.90
2018-11-10T00:55:18.797Z,27.20
2018-11-10T00:56:18.766Z,26.80
2018-11-10T00:57:18.805Z,27.10
2018-11-10T00:58:18.842Z,26.20
2018-11-10T00:59:18.883Z,27.10
2018-11-10T01:00:18.916Z,26.00
2018-11-10T01:01:18.955Z,26.60
2018-11-10T01:02:19.004Z,26.30
2018-11-10T01:03:19.032Z,26.50
2018-11-10T01:04:19.067Z,26.10
2018-11-10T01:05:19.113Z,26.40
2018-11-10T01:06:19.145Z,25.80
2018-11-10T01:07:19.280Z,24.90
2018-11-10T01:08:19.237Z,24.70
2018-11-10T01:09:19.259Z,24.90
2018-11-10T01:10:19.302Z,23.90
2018-11-10T01:11:19.327Z,24.50
2018-11-10T01:12:19.368Z,23.60
2018-11-10T01:13:19.402Z,23.60
2018-11-10T01:14:19.440Z,22.60
2018-11-10T01:15:19.498Z,23.60
2018-11-10T01:16:19.515Z,23.40
2018-11-10T01:17:19.553Z,22.70
2018-11-10T01:18:19.596Z,23.20
2018-11-10T01:19:19.657Z,25.00
2018-11-10T01:20:19.665Z,27.00
2018-11-10T01:21:19.703Z,25.60
2018-11-10T01:22:19.741Z,27.20
2018-11-10T01:23:19.790Z,26.90
2018-11-10T01:24:19.813Z,27.20
2018-11-10T01:25:19.858Z,27.00
2018-11-10T01:26:19.890Z,27.00
2018-11-10T01:27:19.930Z,28.40
2018-11-10T01:28:19.965Z,29.60
2018-11-10T01:29:20.012Z,29.20
2018-11-10T01:30:20.044Z,29.90
2018-11-10T01:31:20.123Z,29.90
2018-11-10T01:32:20.117Z,30.60
2018-11-10T01:33:20.159Z,29.70
2018-11-10T01:34:20.189Z,30.30
2018-11-10T01:35:20.231Z,29.60
2018-11-10T01:36:20.265Z,29.40
2018-11-10T01:37:20.302Z,30.00
2018-11-10T01:38:20.340Z,30.30
2018-11-10T01:39:20.378Z,29.10
2018-11-10T01:40:20.473Z,28.80
2018-11-10T01:41:20.466Z,28.90
2018-11-10T01:42:20.492Z,29.30
2018-11-10T01:43:20.528Z,29.00
2018-11-10T01:44:20.563Z,27.60
2018-11-10T01:45:20.605Z,28.50
2018-11-10T01:46:20.637Z,29.50
2018-11-10T01:47:20.678Z,28.10
2018-11-10T01:48:20.722Z,29.10
2018-11-10T01:49:20.756Z,28.80
2018-11-10T01:50:20.794Z,29.60
2018-11-10T01:51:20.824Z,29.60
2018-11-10T01:52:20.862Z,28.70
2018-11-10T01:53:20.900Z,28.80
2018-11-10T01:54:20.938Z,28.50
2018-11-10T01:55:20.981Z,26.60
2018-11-10T01:56:21.013Z,29.30
2018-11-10T01:57:21.050Z,28.60
2018-11-10T01:58:21.088Z,27.80
2018-11-10T01:59:21.127Z,26.70
2018-11-10T02:00:21.162Z,27.90
2018-11-10T02:01:21.205Z,27.10
2018-11-10T02:02:21.247Z,26.80
2018-11-10T02:03:21.275Z,26.80
2018-11-10T02:04:21.313Z,26.70
2018-11-10T02:05:21.350Z,25.80
2018-11-10T02:06:21.388Z,26.70
2018-11-10T02:07:21.476Z,26.80
2018-11-10T02:08:21.463Z,26.90
2018-11-10T02:09:21.502Z,26.80
2018-11-10T02:10:21.537Z,28.10
2018-11-10T02:11:21.575Z,27.20
2018-11-10T02:12:21.614Z,27.60
2018-11-10T02:13:21.652Z,27.00
2018-11-10T02:14:21.688Z,28.10
2018-11-10T02:15:21.730Z,27.60
2018-11-10T02:16:21.778Z,27.60
2018-11-10T02:17:21.798Z,28.30
2018-11-10T02:18:21.839Z,27.20
2018-11-10T02:19:21.877Z,27.10
2018-11-10T02:20:21.911Z,27.40
2018-11-10T02:21:21.950Z,27.70
2018-11-10T02:22:21.987Z,26.90
2018-11-10T02:23:22.025Z,27.50
2018-11-10T02:24:22.062Z,27.20
2018-11-10T02:25:22.099Z,28.30
2018-11-10T02:26:22.139Z,27.90
2018-11-10T02:27:22.176Z,27.20
2018-11-10T02:28:22.212Z,28.30
2018-11-10T02:29:22.250Z,26.10
2018-11-10T02:30:22.290Z,27.50
2018-11-10T02:31:22.326Z,28.90
2018-11-10T02:32:22.415Z,27.10
2018-11-10T02:33:22.401Z,28.60
2018-11-10T02:34:22.438Z,30.40
2018-11-10T02:35:22.475Z,29.90
2018-11-10T02:36:22.522Z,29.50
2018-11-10T02:37:22.552Z,29.00
2018-11-10T02:38:22.594Z,29.60
2018-11-10T02:39:22.626Z,29.70
2018-11-10T02:40:22.836Z,31.20
2018-11-10T02:41:22.777Z,30.20
2018-11-10T02:42:22.739Z,31.00
2018-11-10T02:43:22.849Z,30.20
2018-11-10T02:44:22.817Z,30.10
2018-11-10T02:45:22.856Z,30.60
2018-11-10T02:46:22.888Z,29.30
2018-11-10T02:47:22.931Z,32.00
2018-11-10T02:48:22.964Z,31.30
2018-11-10T02:49:22.999Z,28.90
2018-11-10T02:50:23.037Z,30.40
2018-11-10T02:51:23.085Z,30.20
2018-11-10T02:52:23.111Z,29.90
2018-11-10T02:53:23.148Z,31.10
2018-11-10T02:54:23.187Z,32.60
2018-11-10T02:55:23.239Z,30.50
2018-11-10T02:56:23.260Z,33.50
2018-11-10T02:57:23.297Z,33.00
2018-11-10T02:58:23.352Z,32.40
2018-11-10T02:59:23.371Z,32.10
2018-11-10T03:00:23.410Z,33.20
2018-11-10T03:01:23.447Z,34.00
2018-11-10T03:02:23.485Z,32.60
2018-11-10T03:03:23.522Z,32.60
2018-11-10T03:04:23.559Z,32.80
2018-11-10T03:05:23.596Z,37.40
2018-11-10T03:06:23.634Z,36.70
2018-11-10T03:07:23.673Z,34.00
2018-11-10T03:08:23.708Z,35.50
2018-11-10T03:09:23.749Z,34.40
2018-11-10T03:10:23.784Z,35.40
2018-11-10T03:11:23.823Z,35.50
2018-11-10T03:12:23.858Z,37.00
2018-11-10T03:13:23.900Z,39.10
2018-11-10T03:14:23.931Z,39.90
2018-11-10T03:15:23.973Z,36.80
2018-11-10T03:16:24.020Z,38.60
2018-11-10T03:17:24.043Z,37.80
2018-11-10T03:18:24.080Z,37.20
2018-11-10T03:19:24.149Z,39.90
2018-11-10T03:20:24.152Z,37.80
2018-11-10T03:21:24.190Z,37.40
2018-11-10T03:22:24.227Z,38.60
2018-11-10T03:23:24.266Z,39.10
2018-11-10T03:24:24.319Z,36.70
2018-11-10T03:25:24.345Z,37.20
2018-11-10T03:26:24.376Z,36.30
2018-11-10T03:27:24.424Z,37.30
2018-11-10T03:28:24.449Z,36.00
2018-11-10T03:29:24.571Z,35.30
2018-11-10T03:30:24.525Z,36.50
2018-11-10T03:31:24.563Z,35.90
2018-11-10T03:32:24.598Z,36.50
2018-11-10T03:33:24.634Z,37.10
2018-11-10T03:34:24.728Z,34.70
2018-11-10T03:35:24.710Z,35.60
2018-11-10T03:36:24.749Z,37.40
2018-11-10T03:37:24.783Z,35.20
2018-11-10T03:38:24.821Z,36.30
2018-11-10T03:39:24.858Z,35.40
2018-11-10T03:40:24.894Z,35.40
2018-11-10T03:41:24.932Z,35.40
2018-11-10T03:42:24.977Z,36.50
2018-11-10T03:43:25.006Z,36.00
2018-11-10T03:44:25.043Z,36.50
2018-11-10T03:45:25.079Z,35.70
2018-11-10T03:46:25.117Z,34.10
2018-11-10T03:47:25.155Z,36.50
2018-11-10T03:48:25.191Z,37.50
2018-11-10T03:49:25.227Z,35.00
2018-11-10T03:50:25.265Z,36.30
2018-11-10T03:51:25.305Z,36.90
2018-11-10T03:52:25.340Z,35.30
2018-11-10T03:53:25.376Z,37.00
2018-11-10T03:54:25.421Z,36.30
2018-11-10T03:55:25.450Z,38.50
2018-11-10T03:56:25.492Z,37.10
2018-11-10T03:57:25.527Z,36.90
2018-11-10T03:58:25.560Z,36.30
2018-11-10T03:59:25.598Z,35.90
2018-11-10T04:00:25.635Z,35.70
2018-11-10T04:01:25.675Z,35.20
2018-11-10T04:02:25.708Z,35.40
2018-11-10T04:03:25.746Z,34.80
2018-11-10T04:04:25.781Z,37.00
2018-11-10T04:05:25.823Z,37.30
2018-11-10T04:06:25.856Z,36.00
2018-11-10T04:07:25.895Z,36.70
2018-11-10T04:08:25.929Z,36.00
2018-11-10T04:09:25.967Z,35.40
2018-11-10T04:10:26.004Z,38.20
2018-11-10T04:11:26.042Z,34.30
2018-11-10T04:12:26.077Z,35.50
2018-11-10T04:13:26.114Z,35.70
2018-11-10T04:14:26.151Z,33.80
2018-11-10T04:15:26.189Z,33.30
2018-11-10T04:16:26.225Z,34.90
2018-11-10T04:17:26.387Z,34.00
2018-11-10T04:18:26.304Z,35.70
2018-11-10T04:19:26.340Z,35.10
2018-11-10T04:20:26.374Z,36.50
2018-11-10T04:21:26.411Z,36.30
2018-11-10T04:22:26.446Z,37.20
2018-11-10T04:23:26.484Z,38.20
2018-11-10T04:24:26.519Z,36.40
2018-11-10T04:25:26.562Z,36.10
2018-11-10T04:26:26.592Z,35.70
2018-11-10T04:27:26.637Z,36.00
2018-11-10T04:28:26.666Z,37.70
2018-11-10T04:29:26.704Z,35.10
2018-11-10T04:30:26.740Z,32.80
2018-11-10T04:31:26.863Z,33.60
2018-11-10T04:32:26.812Z,32.00
2018-11-10T04:33:26.862Z,34.40
2018-11-10T04:34:26.916Z,33.90
2018-11-10T04:35:26.925Z,34.80
2018-11-10T04:36:26.959Z,34.80
2018-11-10T04:37:27.005Z,37.90
2018-11-10T04:38:27.034Z,37.20
2018-11-10T04:39:27.074Z,38.90
2018-11-10T04:40:27.112Z,35.90
2018-11-10T04:41:27.148Z,34.00
2018-11-10T04:42:27.182Z,37.70
2018-11-10T04:43:27.219Z,34.60
2018-11-10T04:44:27.255Z,39.00
2018-11-10T04:45:27.291Z,42.50
2018-11-10T04:46:27.337Z,43.50
2018-11-10T04:47:27.366Z,48.30
2018-11-10T04:48:27.409Z,44.20
2018-11-10T04:49:27.439Z,43.70
2018-11-10T04:50:27.477Z,51.40
2018-11-10T04:51:27.512Z,47.40
2018-11-10T04:52:27.549Z,54.80
2018-11-10T04:53:27.635Z,62.00
2018-11-10T04:54:27.623Z,48.90
2018-11-10T04:55:27.662Z,66.20
2018-11-10T04:56:27.730Z,55.10
2018-11-10T04:57:27.734Z,64.90
2018-11-10T04:58:27.776Z,60.30
2018-11-10T04:59:27.805Z,72.80
2018-11-10T05:00:27.842Z,65.80
2018-11-10T05:01:27.939Z,64.30
2018-11-10T05:02:27.917Z,68.60
2018-11-10T05:03:27.952Z,55.70
2018-11-10T05:04:27.989Z,62.00
2018-11-10T05:05:28.027Z,65.40
2018-11-10T05:06:28.064Z,65.30
2018-11-10T05:07:28.099Z,61.00
2018-11-10T05:08:28.136Z,62.90
2018-11-10T05:09:28.173Z,48.90
2018-11-10T05:10:28.212Z,58.00
2018-11-10T05:11:28.248Z,54.90
2018-11-10T05:12:28.282Z,52.90
2018-11-10T05:13:28.318Z,55.00
2018-11-10T05:14:28.356Z,59.80
2018-11-10T05:15:28.393Z,50.40
2018-11-10T05:16:28.430Z,53.90
2018-11-10T05:17:28.466Z,61.40
2018-11-10T05:18:28.502Z,60.20
2018-11-10T05:19:28.539Z,57.20
2018-11-10T05:20:28.577Z,48.80
2018-11-10T05:21:28.613Z,57.90
2018-11-10T05:22:28.649Z,50.90
2018-11-10T05:23:28.688Z,50.50
2018-11-10T05:24:28.725Z,48.90
2018-11-10T05:25:28.761Z,54.30
2018-11-10T05:26:28.802Z,52.80
2018-11-10T05:27:28.842Z,54.70
2018-11-10T05:28:28.869Z,54.60
2018-11-10T05:29:28.906Z,39.90
2018-11-10T05:30:28.948Z,45.00
2018-11-10T05:31:28.980Z,49.20
2018-11-10T05:32:29.020Z,40.20
2018-11-10T05:33:29.058Z,51.00
2018-11-10T05:34:29.090Z,32.70
2018-11-10T05:35:29.126Z,42.70
2018-11-10T05:36:29.162Z,36.70
2018-11-10T05:37:29.200Z,35.70
2018-11-10T05:38:29.238Z,33.30
2018-11-10T05:39:29.273Z,36.00
2018-11-10T05:40:29.310Z,36.90
2018-11-10T05:41:29.350Z,34.80
2018-11-10T05:42:29.386Z,34.90
2018-11-10T05:43:29.419Z,35.40
2018-11-10T05:44:29.457Z,36.10
2018-11-10T05:45:29.496Z,37.00
2018-11-10T05:46:29.531Z,34.20
2018-11-10T05:47:29.566Z,33.90
2018-11-10T05:48:29.605Z,34.10
2018-11-10T05:49:29.651Z,33.40
2018-11-10T05:50:29.728Z,35.20
2018-11-10T05:51:29.715Z,35.00
2018-11-10T05:52:29.752Z,34.20
2018-11-10T05:53:29.789Z,32.10
2018-11-10T05:54:29.828Z,31.40
2018-11-10T05:55:29.863Z,33.00
2018-11-10T05:56:29.898Z,32.40
2018-11-10T05:57:29.938Z,32.70
2018-11-10T05:58:29.980Z,32.10
2018-11-10T05:59:30.011Z,32.80
2018-11-10T06:00:30.045Z,31.10
2018-11-10T06:01:30.084Z,30.80
2018-11-10T06:02:30.121Z,30.00
2018-11-10T06:03:30.160Z,29.10
2018-11-10T06:04:30.193Z,28.70
2018-11-10T06:05:30.237Z,28.90
2018-11-10T06:06:30.266Z,28.70
2018-11-10T06:07:30.311Z,30.00
2018-11-10T06:08:30.350Z,28.00
2018-11-10T06:09:30.386Z,29.10
2018-11-10T06:10:30.517Z,29.80
2018-11-10T06:11:30.452Z,32.30
2018-11-10T06:12:30.493Z,38.10
2018-11-10T06:13:30.526Z,35.30
2018-11-10T06:14:30.563Z,37.80
2018-11-10T06:15:30.597Z,37.10
2018-11-10T06:16:30.655Z,32.60
2018-11-10T06:17:30.673Z,30.90
2018-11-10T06:18:30.724Z,33.00
2018-11-10T06:19:30.908Z,29.90
2018-11-10T06:20:30.785Z,29.60
2018-11-10T06:21:30.820Z,29.00
2018-11-10T06:22:30.865Z,30.00
2018-11-10T06:23:30.899Z,27.30
2018-11-10T06:24:30.934Z,27.60
2018-11-10T06:25:30.972Z,26.90
2018-11-10T06:26:31.012Z,27.90
2018-11-10T06:27:31.046Z,26.40
2018-11-10T06:28:31.082Z,27.70
2018-11-10T06:29:31.118Z,26.90
2018-11-10T06:30:31.156Z,26.70
2018-11-10T06:31:31.191Z,25.90
2018-11-10T06:32:31.298Z,26.00
2018-11-10T06:33:31.414Z,25.60
2018-11-10T06:34:31.307Z,25.70
2018-11-10T06:35:31.340Z,24.70
2018-11-10T06:36:31.379Z,24.90
2018-11-10T06:37:31.413Z,25.60
2018-11-10T06:38:31.450Z,25.60
2018-11-10T06:39:31.491Z,27.00
2018-11-10T06:40:31.527Z,26.00
2018-11-10T06:41:31.676Z,25.90
2018-11-10T06:42:31.599Z,25.40
2018-11-10T06:43:31.640Z,26.10
2018-11-10T06:44:31.672Z,26.00
2018-11-10T06:45:31.711Z,25.90
2018-11-10T06:46:31.747Z,26.50
2018-11-10T06:47:31.786Z,26.10
2018-11-10T06:48:31.823Z,27.60
2018-11-10T06:49:31.865Z,26.90
2018-11-10T06:50:31.898Z,26.10
2018-11-10T06:51:31.940Z,25.90
2018-11-10T06:52:31.970Z,25.20
2018-11-10T06:53:32.011Z,26.60
2018-11-10T06:54:32.050Z,26.70
2018-11-10T06:55:32.089Z,26.70
2018-11-10T06:56:32.119Z,25.90
2018-11-10T06:57:32.174Z,26.10
2018-11-10T06:58:32.193Z,25.30
2018-11-10T06:59:32.243Z,26.30
2018-11-10T07:00:32.273Z,25.40
2018-11-10T07:01:32.306Z,24.90
2018-11-10T07:02:32.343Z,24.90
2018-11-10T07:03:32.441Z,24.50
2018-11-10T07:04:32.416Z,24.50
2018-11-10T07:05:32.458Z,23.90
2018-11-10T07:06:32.631Z,24.40
2018-11-10T07:07:32.544Z,23.60
2018-11-10T07:08:32.566Z,24.40
2018-11-10T07:09:32.737Z,22.90
2018-11-10T07:10:32.640Z,22.80
2018-11-10T07:11:32.683Z,24.00
2018-11-10T07:12:32.716Z,23.70
2018-11-10T07:13:33.047Z,23.30
2018-11-10T07:14:32.803Z,23.70
2018-11-10T07:15:32.828Z,23.50
2018-11-10T07:16:32.867Z,24.30
2018-11-10T07:17:32.977Z,24.10
2018-11-10T07:18:32.942Z,23.60
2018-11-10T07:19:32.977Z,25.80
2018-11-10T07:20:33.015Z,24.00
2018-11-10T07:21:33.055Z,23.10
2018-11-10T07:22:33.105Z,23.70
2018-11-10T07:23:33.181Z,25.20
2018-11-10T07:24:33.167Z,24.70
2018-11-10T07:25:33.215Z,24.20
2018-11-10T07:26:33.240Z,26.20
2018-11-10T07:27:33.287Z,26.40
2018-11-10T07:28:33.331Z,27.40
2018-11-10T07:29:33.353Z,26.50
2018-11-10T07:30:33.393Z,27.90
2018-11-10T07:31:33.438Z,27.80
2018-11-10T07:32:33.483Z,27.00
2018-11-10T07:33:33.506Z,27.00
2018-11-10T07:34:33.545Z,26.80
2018-11-10T07:35:33.588Z,27.60
2018-11-10T07:36:33.618Z,26.40
2018-11-10T07:37:33.756Z,25.80
2018-11-10T07:38:33.695Z,25.40
2018-11-10T07:39:33.736Z,25.50
2018-11-10T07:40:33.769Z,25.30
2018-11-10T07:41:33.806Z,23.70
2018-11-10T07:42:33.845Z,23.80
2018-11-10T07:43:33.891Z,24.10
2018-11-10T07:44:33.929Z,23.40
2018-11-10T07:45:33.962Z,24.30
2018-11-10T07:46:33.997Z,23.20
2018-11-10T07:47:34.040Z,24.60
2018-11-10T07:48:34.072Z,24.00
2018-11-10T07:49:34.114Z,24.70
2018-11-10T07:50:34.149Z,23.50
2018-11-10T07:51:34.188Z,24.90
2018-11-10T07:52:34.225Z,25.20
2018-11-10T07:53:34.263Z,23.80
2018-11-10T07:54:34.300Z,24.30
2018-11-10T07:55:34.341Z,24.40
2018-11-10T07:56:34.378Z,24.40
2018-11-10T07:57:34.419Z,23.70
2018-11-10T07:58:34.461Z,23.30
2018-11-10T07:59:34.493Z,23.70
2018-11-10T08:00:34.527Z,23.70
2018-11-10T08:01:34.566Z,24.20
2018-11-10T08:02:34.612Z,25.50
2018-11-10T08:03:34.650Z,24.60
2018-11-10T08:04:34.685Z,24.10
2018-11-10T08:05:34.719Z,24.20
2018-11-10T08:06:34.759Z,23.10
2018-11-10T08:07:34.798Z,23.70
2018-11-10T08:08:34.839Z,23.00
2018-11-10T08:09:34.871Z,24.10
2018-11-10T08:10:34.910Z,22.80
2018-11-10T08:11:34.966Z,24.30
2018-11-10T08:12:34.985Z,23.00
2018-11-10T08:13:35.254Z,23.80
2018-11-10T08:14:35.065Z,23.10
2018-11-10T08:15:35.101Z,23.70
2018-11-10T08:16:35.150Z,23.40
2018-11-10T08:17:35.183Z,23.30
2018-11-10T08:18:35.238Z,25.00
2018-11-10T08:19:35.254Z,26.10
2018-11-10T08:20:35.291Z,28.50
2018-11-10T08:21:35.331Z,26.70
2018-11-10T08:22:35.371Z,26.10
2018-11-10T08:23:35.426Z,27.10
2018-11-10T08:24:35.451Z,29.10
2018-11-10T08:25:35.488Z,28.90
2018-11-10T08:26:35.524Z,27.50
2018-11-10T08:27:35.562Z,24.60
2018-11-10T08:28:35.600Z,23.70
2018-11-10T08:29:35.638Z,23.70
2018-11-10T08:30:35.677Z,24.20
2018-11-10T08:31:35.723Z,23.50
2018-11-10T08:32:35.808Z,23.90
2018-11-10T08:33:35.793Z,22.80
2018-11-10T08:34:35.837Z,21.70
2018-11-10T08:35:35.878Z,20.70
2018-11-10T08:36:35.922Z,22.00
2018-11-10T08:37:35.953Z,22.20
2018-11-10T08:38:36.033Z,21.90
2018-11-10T08:39:36.028Z,22.70
2018-11-10T08:40:36.071Z,22.60
2018-11-10T08:41:36.106Z,21.90
2018-11-10T08:42:36.145Z,21.70
2018-11-10T08:43:36.194Z,22.60
2018-11-10T08:44:36.228Z,22.20
2018-11-10T08:45:36.261Z,21.70
2018-11-10T08:46:36.308Z,21.50
2018-11-10T08:47:36.342Z,21.70
2018-11-10T08:48:36.384Z,21.50
2018-11-10T08:49:36.577Z,22.60
2018-11-10T08:50:36.457Z,22.50
2018-11-10T08:51:36.513Z,25.10
2018-11-10T08:52:36.540Z,24.20
2018-11-10T08:53:36.581Z,22.70
2018-11-10T08:54:36.613Z,22.10
2018-11-10T08:55:36.652Z,22.10
2018-11-10T08:56:36.692Z,26.00
2018-11-10T08:57:36.779Z,26.90
2018-11-10T08:58:36.777Z,25.60
2018-11-10T08:59:36.810Z,24.50
2018-11-10T09:00:36.849Z,24.10
2018-11-10T09:01:36.889Z,26.30
2018-11-10T09:02:36.929Z,26.60
2018-11-10T09:03:36.978Z,24.30
2018-11-10T09:04:37.008Z,25.90
2018-11-10T09:05:37.465Z,25.50
2018-11-10T09:06:37.086Z,25.00
2018-11-10T09:07:37.141Z,24.80
2018-11-10T09:08:37.166Z,25.10
2018-11-10T09:09:37.217Z,25.50
2018-11-10T09:10:37.249Z,25.00
2018-11-10T09:11:37.287Z,23.70
2018-11-10T09:12:37.354Z,25.00
2018-11-10T09:13:37.408Z,24.70
2018-11-10T09:14:37.400Z,25.90
2018-11-10T09:15:37.451Z,24.30
2018-11-10T09:16:37.481Z,25.10
2018-11-10T09:17:37.554Z,24.00
2018-11-10T09:18:37.562Z,22.60
2018-11-10T09:19:37.599Z,23.50
2018-11-10T09:20:37.647Z,23.00
2018-11-10T09:21:37.755Z,22.60
2018-11-10T09:22:37.720Z,23.40
2018-11-10T09:23:37.787Z,22.00
2018-11-10T09:24:37.803Z,21.70
2018-11-10T09:25:37.841Z,21.80
2018-11-10T09:26:37.881Z,22.20
2018-11-10T09:27:37.940Z,22.90
2018-11-10T09:28:37.960Z,22.40
2018-11-10T09:29:38.000Z,21.70
2018-11-10T09:30:38.086Z,20.70
2018-11-10T09:31:38.082Z,20.50
2018-11-10T09:32:38.121Z,19.90
2018-11-10T09:33:38.168Z,21.60
2018-11-10T09:34:38.200Z,20.20
2018-11-10T09:35:38.244Z,19.60
2018-11-10T09:36:38.433Z,20.00
2018-11-10T09:37:38.322Z,20.20
2018-11-10T09:38:38.364Z,20.90
2018-11-10T09:39:38.420Z,19.40
2018-11-10T09:40:38.444Z,20.20
2018-11-10T09:41:38.484Z,19.10
2018-11-10T09:42:38.744Z,20.20
2018-11-10T09:43:38.566Z,18.70
2018-11-10T09:44:38.635Z,20.00
2018-11-10T09:45:38.662Z,20.40
2018-11-10T09:46:38.687Z,20.90
2018-11-10T09:47:38.728Z,19.70
2018-11-10T09:48:38.768Z,19.70
2018-11-10T09:49:38.817Z,21.40
2018-11-10T09:50:38.862Z,20.50
2018-11-10T09:51:38.891Z,22.70
2018-11-10T09:52:38.932Z,20.80
2018-11-10T09:53:38.973Z,22.40
2018-11-10T09:54:39.013Z,20.90
2018-11-10T09:55:39.072Z,21.20
2018-11-10T09:56:39.098Z,20.50
2018-11-10T09:57:39.136Z,20.10
2018-11-10T09:58:39.192Z,20.60
2018-11-10T09:59:39.220Z,20.40
2018-11-10T10:00:39.265Z,20.50
2018-11-10T10:01:39.504Z,20.20
2018-11-10T10:02:39.674Z,21.10
2018-11-10T10:03:39.383Z,20.00
2018-11-10T10:04:39.430Z,20.80
2018-11-10T10:05:39.466Z,27.40
2018-11-10T10:06:39.791Z,27.50
2018-11-10T10:07:39.556Z,22.40
2018-11-10T10:08:39.635Z,22.10
2018-11-10T10:09:39.632Z,19.90
2018-11-10T10:10:39.682Z,20.60
2018-11-10T10:11:39.712Z,20.90
2018-11-10T10:12:39.765Z,19.80
2018-11-10T10:13:39.799Z,18.90
2018-11-10T10:14:39.847Z,19.80
2018-11-10T10:15:39.885Z,20.10
2018-11-10T10:16:40.005Z,19.00
2018-11-10T10:17:39.960Z,20.10
2018-11-10T10:18:40.008Z,21.10
2018-11-10T10:19:40.044Z,20.50
2018-11-10T10:20:40.090Z,21.20
2018-11-10T10:21:40.184Z,21.30
2018-11-10T10:22:40.165Z,21.60
2018-11-10T10:23:40.213Z,21.00
2018-11-10T10:24:40.575Z,20.90
2018-11-10T10:25:40.290Z,21.20
2018-11-10T10:26:40.333Z,19.60
2018-11-10T10:27:40.417Z,20.20
2018-11-10T10:28:40.452Z,20.50
2018-11-10T10:29:40.452Z,19.80
2018-11-10T10:30:40.496Z,20.10
2018-11-10T10:31:40.537Z,21.10
2018-11-10T10:32:40.577Z,21.50
2018-11-10T10:33:40.621Z,23.20
2018-11-10T10:34:40.962Z,23.30
2018-11-10T10:35:40.912Z,21.50
2018-11-10T10:36:40.743Z,22.20
2018-11-10T10:37:40.787Z,22.60
2018-11-10T10:38:40.826Z,21.60
2018-11-10T10:39:40.871Z,21.40
2018-11-10T10:40:40.917Z,21.70
2018-11-10T10:41:40.961Z,19.40
2018-11-10T10:42:41.078Z,20.00
2018-11-10T10:43:41.034Z,19.50
2018-11-10T10:44:41.075Z,18.60
2018-11-10T10:45:41.125Z,19.20
2018-11-10T10:46:41.160Z,18.90
2018-11-10T10:47:41.201Z,18.20
2018-11-10T10:48:41.258Z,19.10
2018-11-10T10:49:41.286Z,19.40
2018-11-10T10:50:41.332Z,18.90
2018-11-10T10:51:41.369Z,18.90
2018-11-10T10:52:41.411Z,18.70
2018-11-10T10:53:41.451Z,18.40
2018-11-10T10:54:41.495Z,18.60
2018-11-10T10:55:41.594Z,18.30
2018-11-10T10:56:41.585Z,18.00
2018-11-10T10:57:41.626Z,18.40
2018-11-10T10:58:41.658Z,17.60
2018-11-10T10:59:41.700Z,17.10
2018-11-10T11:00:41.742Z,17.60
2018-11-10T11:01:41.790Z,17.40
2018-11-10T11:02:41.865Z,18.10
2018-11-10T11:03:41.873Z,18.10
2018-11-10T11:04:41.909Z,17.40
2018-11-10T11:05:41.960Z,18.00
2018-11-10T11:06:42.003Z,17.20
2018-11-10T11:07:42.035Z,17.40
2018-11-10T11:08:42.080Z,17.40
2018-11-10T11:09:42.214Z,17.30
2018-11-10T11:10:42.166Z,18.60
2018-11-10T11:11:42.203Z,20.70
2018-11-10T11:12:42.244Z,21.50
2018-11-10T11:13:42.286Z,19.20
2018-11-10T11:14:42.328Z,20.90
2018-11-10T11:15:42.428Z,20.60
2018-11-10T11:16:42.412Z,19.30
2018-11-10T11:17:42.453Z,19.20
2018-11-10T11:18:42.496Z,19.20
2018-11-10T11:19:42.536Z,18.50
2018-11-10T11:20:42.594Z,19.20
2018-11-10T11:21:42.642Z,19.30
2018-11-10T11:22:42.680Z,18.60
2018-11-10T11:23:42.706Z,17.40
2018-11-10T11:24:42.749Z,18.70
2018-11-10T11:25:42.789Z,18.40
2018-11-10T11:26:42.837Z,21.30
2018-11-10T11:27:42.872Z,20.90
2018-11-10T11:28:42.916Z,19.70
2018-11-10T11:29:42.974Z,18.90
2018-11-10T11:30:42.997Z,17.80
2018-11-10T11:31:43.049Z,18.00
2018-11-10T11:32:43.085Z,17.70
2018-11-10T11:33:43.170Z,18.20
2018-11-10T11:34:43.170Z,17.50
2018-11-10T11:35:43.214Z,18.50
2018-11-10T11:36:43.250Z,18.20
2018-11-10T11:37:43.301Z,17.80
2018-11-10T11:38:43.336Z,19.20
2018-11-10T11:39:43.376Z,18.50
2018-11-10T11:40:43.417Z,19.20
2018-11-10T11:41:43.604Z,18.10
2018-11-10T11:42:43.501Z,18.80
2018-11-10T11:43:43.549Z,17.60
2018-11-10T11:44:43.584Z,19.10
2018-11-10T11:45:43.629Z,21.40
2018-11-10T11:46:43.675Z,22.50
2018-11-10T11:47:43.710Z,22.70
2018-11-10T11:48:43.754Z,22.00
2018-11-10T11:49:43.817Z,19.60
2018-11-10T11:50:43.841Z,19.00
2018-11-10T11:51:43.880Z,18.80
2018-11-10T11:52:43.924Z,18.30
2018-11-10T11:53:43.963Z,17.90
2018-11-10T11:54:44.005Z,18.00
2018-11-10T11:55:44.061Z,18.20
2018-11-10T11:56:44.089Z,17.30
2018-11-10T11:57:44.222Z,17.40
2018-11-10T11:58:44.180Z,18.50
2018-11-10T11:59:44.214Z,17.80
2018-11-10T12:00:44.265Z,18.00
2018-11-10T12:01:44.308Z,17.80
2018-11-10T12:02:44.339Z,17.20
2018-11-10T12:03:44.382Z,19.20
2018-11-10T12:04:44.424Z,18.00
2018-11-10T12:05:44.468Z,19.30
2018-11-10T12:06:44.509Z,18.40
2018-11-10T12:07:44.552Z,18.10
2018-11-10T12:08:44.598Z,17.10
2018-11-10T12:09:44.634Z,16.20
2018-11-10T12:10:44.677Z,16.30
2018-11-10T12:11:44.731Z,17.20
2018-11-10T12:12:44.786Z,18.00
2018-11-10T12:13:44.803Z,18.40
2018-11-10T12:14:44.849Z,18.70
2018-11-10T12:15:44.885Z,19.20
2018-11-10T12:16:44.933Z,19.60
2018-11-10T12:17:44.967Z,19.60
2018-11-10T12:18:45.024Z,18.70
2018-11-10T12:19:45.055Z,18.90
2018-11-10T12:20:45.106Z,18.00
2018-11-10T12:21:45.217Z,18.90
2018-11-10T12:22:45.183Z,19.80
2018-11-10T12:23:45.226Z,19.10
2018-11-10T12:24:45.262Z,19.60
2018-11-10T12:25:45.395Z,18.80
2018-11-10T12:26:45.398Z,18.40
2018-11-10T12:27:45.469Z,18.20
2018-11-10T12:28:45.430Z,18.60
2018-11-10T12:29:45.482Z,19.40
2018-11-10T12:30:45.516Z,18.60
2018-11-10T12:31:45.599Z,18.40
2018-11-10T12:32:45.613Z,17.30
2018-11-10T12:33:45.643Z,17.10
2018-11-10T12:34:45.684Z,17.00
2018-11-10T12:35:45.729Z,16.40
2018-11-10T12:36:45.771Z,15.90
2018-11-10T12:37:45.811Z,15.70
2018-11-10T12:38:45.915Z,15.20
2018-11-10T12:39:45.895Z,14.90
2018-11-10T12:40:45.938Z,15.60
2018-11-10T12:41:45.980Z,14.70
2018-11-10T12:42:46.026Z,15.40
2018-11-10T12:43:46.065Z,14.70
2018-11-10T12:44:46.118Z,14.60
2018-11-10T12:45:46.156Z,14.70
2018-11-10T12:46:46.196Z,13.50
2018-11-10T12:47:46.233Z,14.10
2018-11-10T12:48:46.273Z,14.70
2018-11-10T12:49:46.317Z,14.10
2018-11-10T12:50:46.370Z,13.80
2018-11-10T12:51:46.401Z,14.60
2018-11-10T12:52:46.443Z,13.90