createdAt,value
2018-07-20T00:00:14.083Z,4.50
2018-07-20T00:02:43.787Z,4.63
2018-07-20T00:05:13.160Z,4.37
2018-07-20T00:07:43.080Z,4.70
2018-07-20T00:10:13.474Z,4.67
2018-07-20T00:12:44.381Z,4.33
2018-07-20T00:15:20.267Z,4.43
2018-07-20T00:17:50.513Z,4.77
2018-07-20T00:20:20.764Z,5.00
2018-07-20T00:22:51.136Z,5.07
2018-07-20T00:25:20.952Z,4.87
2018-07-20T00:27:50.605Z,4.60
2018-07-20T00:30:20.491Z,4.37
2018-07-20T00:32:50.814Z,5.00
2018-07-20T00:35:21.074Z,4.73
2018-07-20T00:37:51.943Z,4.80
2018-07-20T00:40:21.192Z,4.80
2018-07-20T00:42:51.321Z,4.77
2018-07-20T00:45:21.476Z,4.43
2018-07-20T00:47:51.734Z,4.30
2018-07-20T00:50:21.414Z,4.77
2018-07-20T00:52:50.758Z,4.63
2018-07-20T00:55:20.529Z,4.60
2018-07-20T00:57:50.810Z,4.70
2018-07-20T01:00:21.756Z,4.80
2018-07-20T01:02:51.851Z,4.70
2018-07-20T01:05:21.657Z,4.30
2018-07-20T01:07:51.284Z,4.67
2018-07-20T01:10:20.941Z,5.33
2018-07-20T01:12:51.034Z,5.00
2018-07-20T01:15:21.982Z,5.13
2018-07-20T01:17:51.641Z,5.50
2018-07-20T01:20:21.245Z,5.73
2018-07-20T01:22:50.876Z,5.73
2018-07-20T01:25:24.067Z,5.50
2018-07-20T01:27:53.859Z,5.80
2018-07-20T01:30:23.573Z,5.57
2018-07-20T01:32:53.276Z,5.40
2018-07-20T01:35:23.498Z,5.80
2018-07-20T01:37:53.780Z,5.10
2018-07-20T01:40:23.443Z,4.80
2018-07-20T01:42:52.832Z,5.27
2018-07-20T01:45:22.476Z,5.80
2018-07-20T01:47:52.802Z,5.50
2018-07-20T01:50:23.662Z,5.70
2018-07-20T01:52:54.042Z,6.43
2018-07-20T01:55:24.378Z,6.83
2018-07-20T01:57:55.249Z,6.40
2018-07-20T02:00:24.801Z,5.93
2018-07-20T02:02:54.366Z,6.60
2018-07-20T02:05:24.635Z,7.00
2018-07-20T02:07:54.250Z,6.80
2018-07-20T02:10:24.510Z,6.23
2018-07-20T02:12:54.640Z,6.30
2018-07-20T02:15:24.241Z,6.80
2018-07-20T02:17:53.852Z,6.50
2018-07-20T02:20:23.428Z,6.30
2018-07-20T02:22:54.148Z,6.13
2018-07-20T02:25:23.857Z,7.00
2018-07-20T02:27:54.841Z,6.77
2018-07-20T02:30:24.459Z,6.47
2018-07-20T02:32:54.353Z,6.20
2018-07-20T02:35:24.602Z,5.50
2018-07-20T02:37:54.350Z,5.70
2018-07-20T02:40:23.991Z,5.20
2018-07-20T02:42:54.447Z,5.60
2018-07-20T02:45:24.099Z,5.30
2018-07-20T02:47:54.344Z,5.63
2018-07-20T02:50:24.907Z,5.37
2018-07-20T02:52:55.168Z,6.07
2018-07-20T02:55:24.929Z,6.53
2018-07-20T02:57:55.060Z,7.30
2018-07-20T03:00:25.299Z,7.13
2018-07-20T03:02:55.466Z,7.87
2018-07-20T03:05:25.545Z,9.03
2018-07-20T03:07:55.812Z,7.90
2018-07-20T03:10:25.521Z,7.47
2018-07-20T03:12:55.457Z,8.30
2018-07-20T03:15:25.501Z,7.97
2018-07-20T03:17:55.719Z,7.63
2018-07-20T03:20:25.338Z,6.73
2018-07-20T03:22:55.331Z,6.10
2018-07-20T03:25:25.286Z,6.30
2018-07-20T03:27:55.528Z,6.17
2018-07-20T03:30:25.706Z,6.20
2018-07-20T03:32:55.916Z,6.20
2018-07-20T03:35:25.536Z,6.20
2018-07-20T03:37:55.651Z,6.03
2018-07-20T03:40:25.540Z,6.10
2018-07-20T03:42:56.012Z,5.67
2018-07-20T03:45:25.896Z,5.80
2018-07-20T03:47:55.748Z,5.77
2018-07-20T03:50:25.441Z,5.97
2018-07-20T03:52:55.530Z,5.27
2018-07-20T03:55:25.237Z,5.87
2018-07-20T03:57:54.961Z,5.77
2018-07-20T04:00:25.432Z,5.17
2018-07-20T04:02:55.160Z,5.27
2018-07-20T04:05:24.988Z,5.37
2018-07-20T04:07:56.994Z,5.80
2018-07-20T04:10:27.281Z,6.10
2018-07-20T04:12:57.069Z,5.57
2018-07-20T04:15:26.785Z,5.07
2018-07-20T04:17:57.203Z,5.30
2018-07-20T04:20:27.812Z,4.90
2018-07-20T04:22:58.497Z,5.63
2018-07-20T04:25:28.307Z,5.97
2018-07-20T04:27:58.049Z,5.53
2018-07-20T04:30:27.936Z,6.00
2018-07-20T04:32:57.747Z,6.07
2018-07-20T04:35:27.373Z,5.50
2018-07-20T04:38:04.031Z,5.57
2018-07-20T04:40:33.619Z,5.60
2018-07-20T04:43:04.283Z,5.30
2018-07-20T04:45:33.876Z,6.00
2018-07-20T04:48:03.921Z,5.80
2018-07-20T04:50:33.529Z,5.87
2018-07-20T04:53:03.424Z,5.93
2018-07-20T04:55:33.641Z,5.60
2018-07-20T04:58:11.653Z,5.63
2018-07-20T05:00:41.609Z,5.33
2018-07-20T05:03:11.250Z,5.37
2018-07-20T05:05:41.046Z,5.23
2018-07-20T05:08:11.309Z,5.83
2018-07-20T05:10:41.018Z,5.53
2018-07-20T05:13:10.715Z,5.90
2018-07-20T05:15:40.293Z,5.80
2018-07-20T05:18:10.176Z,5.90
2018-07-20T05:20:39.935Z,5.47
2018-07-20T05:23:09.522Z,5.27
2018-07-20T05:25:39.919Z,5.83
2018-07-20T05:28:09.612Z,5.67
2018-07-20T05:30:39.264Z,5.73
2018-07-20T05:33:09.781Z,5.40
2018-07-20T05:35:39.952Z,5.10
2018-07-20T05:38:09.816Z,5.47
2018-07-20T05:40:39.946Z,5.60
2018-07-20T05:43:09.610Z,6.23
2018-07-20T05:45:39.333Z,5.30
2018-07-20T05:48:09.548Z,5.57
2018-07-20T05:50:39.965Z,5.07
2018-07-20T05:53:09.941Z,5.53
2018-07-20T05:55:40.271Z,5.57
2018-07-20T05:58:10.591Z,5.70
2018-07-20T06:00:40.789Z,5.63
2018-07-20T06:03:10.748Z,5.73
2018-07-20T06:05:41.329Z,5.27
2018-07-20T06:08:12.359Z,4.73
2018-07-20T06:10:42.611Z,5.00
2018-07-20T06:13:13.681Z,4.77
2018-07-20T06:15:43.667Z,5.20
2018-07-20T06:18:13.339Z,4.87
2018-07-20T06:20:43.211Z,5.30
2018-07-20T06:23:13.169Z,5.33
2018-07-20T06:25:42.802Z,5.27
2018-07-20T06:28:12.692Z,4.90
2018-07-20T06:30:42.520Z,5.30
2018-07-20T06:33:12.682Z,5.70
2018-07-20T06:35:42.437Z,5.83
2018-07-20T06:38:12.636Z,5.80
2018-07-20T06:40:42.343Z,5.57
2018-07-20T06:43:12.245Z,5.70
2018-07-20T06:45:41.535Z,5.07
2018-07-20T06:48:11.724Z,5.13
2018-07-20T06:50:41.370Z,5.70
2018-07-20T06:53:11.116Z,5.57
2018-07-20T06:55:40.765Z,5.70
2018-07-20T06:58:10.454Z,5.63
2018-07-20T07:00:40.857Z,5.10
2018-07-20T07:03:10.871Z,5.87
2018-07-20T07:05:41.278Z,4.93
2018-07-20T07:08:10.960Z,5.93
2018-07-20T07:10:40.668Z,5.27
2018-07-20T07:13:10.403Z,5.47
2018-07-20T07:15:40.937Z,5.10
2018-07-20T07:18:10.624Z,4.97
2018-07-20T07:20:40.218Z,5.50
2018-07-20T07:23:17.237Z,5.23
2018-07-20T07:25:47.589Z,5.03
2018-07-20T07:28:17.411Z,5.40
2018-07-20T07:30:47.866Z,5.23
2018-07-20T07:33:18.171Z,5.40
2018-07-20T07:35:47.820Z,5.40
2018-07-20T07:38:18.247Z,5.23
2018-07-20T07:40:47.990Z,5.10
2018-07-20T07:43:18.000Z,5.10
2018-07-20T07:45:47.749Z,5.23
2018-07-20T07:48:18.102Z,5.30
2018-07-20T07:50:48.511Z,4.85
2018-07-20T07:53:18.610Z,4.72
2018-07-20T07:55:48.921Z,4.80
2018-07-20T07:58:19.305Z,4.67
2018-07-20T08:00:49.181Z,5.20
2018-07-20T08:03:19.347Z,4.58
2018-07-20T08:05:48.995Z,4.85
2018-07-20T08:08:19.707Z,4.87
2018-07-20T08:10:50.088Z,4.25
2018-07-20T08:13:20.029Z,4.55
2018-07-20T08:15:50.311Z,4.10
2018-07-20T08:18:20.214Z,4.28
2018-07-20T08:20:49.917Z,4.60
2018-07-20T08:23:19.980Z,4.45
2018-07-20T08:25:49.660Z,4.20
2018-07-20T08:28:19.597Z,4.47
2018-07-20T08:30:49.361Z,4.25
2018-07-20T08:33:19.436Z,3.95
2018-07-20T08:35:49.101Z,4.00
2018-07-20T08:38:19.440Z,4.35
2018-07-20T08:40:49.177Z,4.60
2018-07-20T08:43:19.017Z,4.97
2018-07-20T08:45:48.758Z,4.33
2018-07-20T08:48:19.309Z,4.47
2018-07-20T08:50:49.153Z,4.70
2018-07-20T08:53:18.877Z,4.58
2018-07-20T08:55:48.748Z,4.50
2018-07-20T08:58:18.400Z,4.05
2018-07-20T09:00:48.117Z,4.20
2018-07-20T09:03:18.116Z,4.45
2018-07-20T09:05:48.498Z,3.80
2018-07-20T09:08:18.298Z,4.50
2018-07-20T09:10:47.999Z,3.80
2018-07-20T09:13:18.871Z,3.83
2018-07-20T09:15:49.329Z,4.47
2018-07-20T09:18:19.014Z,4.10
2018-07-20T09:20:48.761Z,4.35
2018-07-20T09:23:18.408Z,4.17
2018-07-20T09:25:48.060Z,4.20
2018-07-20T09:28:18.340Z,4.12
2018-07-20T09:30:48.166Z,4.05
2018-07-20T09:33:17.868Z,3.87
2018-07-20T09:35:47.648Z,3.60
2018-07-20T09:38:17.390Z,4.00
2018-07-20T09:40:47.023Z,3.95
2018-07-20T09:43:16.670Z,4.03
2018-07-20T09:45:46.484Z,3.47
2018-07-20T09:48:16.331Z,3.90
2018-07-20T09:50:46.004Z,3.65
2018-07-20T09:53:15.813Z,3.65
2018-07-20T09:55:45.591Z,3.52
2018-07-20T09:58:15.532Z,4.17
2018-07-20T10:00:50.040Z,3.80
2018-07-20T10:03:20.866Z,4.00
2018-07-20T10:05:50.585Z,3.70
2018-07-20T10:08:20.776Z,3.75
2018-07-20T10:10:50.633Z,3.98
2018-07-20T10:13:21.109Z,3.70
2018-07-20T10:15:50.969Z,3.90
2018-07-20T10:18:21.233Z,3.90
2018-07-20T10:20:50.978Z,3.80
2018-07-20T10:23:20.721Z,3.72
2018-07-20T10:25:50.389Z,3.83
2018-07-20T10:28:20.922Z,4.00
2018-07-20T10:30:50.776Z,3.42
2018-07-20T10:33:20.342Z,3.80
2018-07-20T10:35:50.612Z,3.50
2018-07-20T10:38:20.741Z,4.03
2018-07-20T10:40:50.425Z,3.55
2018-07-20T10:43:20.119Z,3.45
2018-07-20T10:45:50.419Z,3.37
2018-07-20T10:48:20.108Z,3.65
2018-07-20T10:50:49.784Z,3.65
2018-07-20T10:53:19.441Z,3.75
2018-07-20T10:55:49.243Z,3.75
2018-07-20T10:58:20.504Z,3.85
2018-07-20T11:00:50.193Z,3.80
2018-07-20T11:03:20.500Z,3.90
2018-07-20T11:05:50.219Z,3.80
2018-07-20T11:08:20.114Z,4.67
2018-07-20T11:10:49.862Z,3.92
2018-07-20T11:13:19.608Z,3.80
2018-07-20T11:15:49.810Z,3.72
2018-07-20T11:18:20.011Z,3.65
2018-07-20T11:20:49.812Z,3.87
2018-07-20T11:23:20.405Z,4.10
2018-07-20T11:25:50.217Z,4.10
2018-07-20T11:28:20.679Z,4.00
2018-07-20T11:30:50.516Z,3.47
2018-07-20T11:33:20.764Z,4.05
2018-07-20T11:35:51.669Z,4.28
2018-07-20T11:38:21.765Z,4.22
2018-07-20T11:40:51.674Z,4.08
2018-07-20T11:43:21.481Z,4.20
2018-07-20T11:45:51.221Z,4.00
2018-07-20T11:48:21.159Z,4.63
2018-07-20T11:50:51.046Z,4.42
2018-07-20T11:53:20.923Z,4.40
2018-07-20T11:55:52.222Z,4.28
2018-07-20T11:58:22.034Z,4.30
2018-07-20T12:00:52.024Z,4.40
2018-07-20T12:03:21.889Z,3.90
2018-07-20T12:05:51.715Z,4.13
2018-07-20T12:08:21.515Z,4.55
2018-07-20T12:10:52.279Z,4.20
2018-07-20T12:13:22.232Z,4.30
2018-07-20T12:15:52.063Z,4.57
2018-07-20T12:18:21.774Z,3.97
2018-07-20T12:20:51.835Z,4.50
2018-07-20T12:23:21.467Z,4.53
2018-07-20T12:25:52.061Z,4.37
2018-07-20T12:28:21.750Z,4.57
2018-07-20T12:30:51.406Z,4.40
2018-07-20T12:33:21.289Z,3.87
2018-07-20T12:35:50.981Z,4.43
2018-07-20T12:38:20.848Z,4.80
2018-07-20T12:40:50.483Z,4.47
2018-07-20T12:43:20.306Z,3.87
2018-07-20T12:45:49.985Z,4.40
2018-07-20T12:48:19.672Z,4.30
2018-07-20T12:50:49.472Z,4.30
2018-07-20T12:53:19.237Z,4.00
2018-07-20T12:55:48.938Z,4.20
2018-07-20T12:58:18.703Z,3.80
2018-07-20T13:00:48.291Z,4.30
2018-07-20T13:03:18.454Z,4.53
2018-07-20T13:05:48.188Z,4.07
2018-07-20T13:08:17.978Z,4.70
2018-07-20T13:10:47.727Z,4.20
2018-07-20T13:13:17.442Z,4.23
2018-07-20T13:15:47.063Z,3.60
2018-07-20T13:18:16.825Z,4.57
2018-07-20T13:20:46.664Z,4.23
2018-07-20T13:23:16.325Z,3.83
2018-07-20T13:25:46.262Z,4.70
2018-07-20T13:28:16.728Z,4.20
2018-07-20T13:30:46.784Z,4.17
2018-07-20T13:33:16.451Z,3.83
2018-07-20T13:35:46.371Z,3.70
2018-07-20T13:38:16.295Z,3.77
2018-07-20T13:40:46.183Z,3.80
2018-07-20T13:43:15.817Z,4.03
2018-07-20T13:45:45.874Z,3.90
2018-07-20T13:48:15.493Z,3.57
2018-07-20T13:50:45.616Z,3.60
2018-07-20T13:53:15.350Z,3.57
2018-07-20T13:55:46.048Z,3.80
2018-07-20T13:58:15.921Z,4.10
2018-07-20T14:00:46.418Z,3.90
2018-07-20T14:03:16.306Z,3.60
2018-07-20T14:05:46.170Z,3.57
2018-07-20T14:08:16.466Z,6.47
2018-07-20T14:10:46.289Z,3.73
2018-07-20T14:13:16.045Z,3.50
2018-07-20T14:15:45.621Z,3.37
2018-07-20T14:18:15.345Z,4.00
2018-07-20T14:20:44.984Z,3.60
2018-07-20T14:23:14.611Z,3.73
2018-07-20T14:25:45.009Z,3.80
2018-07-20T14:28:14.631Z,3.53
2018-07-20T14:30:43.949Z,3.90
2018-07-20T14:33:13.784Z,4.20
2018-07-20T14:35:43.421Z,3.93
2018-07-20T14:38:13.727Z,4.27
2018-07-20T14:40:43.379Z,4.27
2018-07-20T14:43:13.008Z,3.90
2018-07-20T14:45:42.685Z,4.00
2018-07-20T14:48:12.282Z,3.70
2018-07-20T14:50:42.791Z,4.10
2018-07-20T14:53:12.392Z,4.20
2018-07-20T14:55:42.180Z,3.43
2018-07-20T14:58:11.863Z,4.20
2018-07-20T15:00:41.840Z,4.00
2018-07-20T15:03:11.471Z,3.90
2018-07-20T15:05:41.049Z,4.10
2018-07-20T15:08:10.650Z,4.13
2018-07-20T15:10:40.229Z,4.10
2018-07-20T15:13:09.865Z,4.03
2018-07-20T15:15:39.573Z,3.77
2018-07-20T15:18:09.288Z,3.97
2018-07-20T15:20:38.867Z,4.07
2018-07-20T15:23:08.548Z,3.87
2018-07-20T15:25:38.250Z,3.70
2018-07-20T15:28:08.078Z,4.10
2018-07-20T15:30:37.658Z,3.73
2018-07-20T15:33:07.396Z,3.93
2018-07-20T15:35:36.961Z,4.33
2018-07-20T15:38:06.881Z,4.13
2018-07-20T15:40:36.571Z,3.97
2018-07-20T15:43:06.321Z,4.13
2018-07-20T15:45:36.022Z,3.83
2018-07-20T15:48:06.071Z,4.00
2018-07-20T15:50:35.607Z,4.20
2018-07-20T15:55:34.934Z,4.00
2018-07-20T15:58:04.792Z,5.43
2018-07-20T16:00:34.395Z,4.30
2018-07-20T16:03:04.068Z,4.17
2018-07-20T16:05:33.851Z,4.20
2018-07-20T16:08:03.520Z,4.10
2018-07-20T16:10:33.311Z,4.40
2018-07-20T16:13:02.930Z,4.40
2018-07-20T16:15:32.575Z,3.80
2018-07-20T16:18:02.209Z,4.60
2018-07-20T16:20:31.883Z,3.97
2018-07-20T16:23:01.590Z,4.27
2018-07-20T16:25:31.283Z,4.27
2018-07-20T16:28:01.368Z,4.53
2018-07-20T16:30:31.155Z,4.27
2018-07-20T16:33:01.282Z,4.50
2018-07-20T16:35:30.950Z,4.53
2018-07-20T16:38:01.234Z,4.20
2018-07-20T16:40:31.052Z,7.03
2018-07-20T16:43:00.967Z,4.83
2018-07-20T16:45:30.644Z,4.70
2018-07-20T16:48:00.589Z,4.93
2018-07-20T16:50:30.197Z,5.03
2018-07-20T16:53:00.507Z,5.10
2018-07-20T16:55:30.179Z,4.90
2018-07-20T16:58:00.062Z,4.83
2018-07-20T17:00:29.755Z,5.10
2018-07-20T17:02:59.984Z,4.70
2018-07-20T17:05:29.731Z,4.77
2018-07-20T17:07:59.340Z,4.83
2018-07-20T17:10:29.087Z,4.90
2018-07-20T17:12:58.803Z,4.77
2018-07-20T17:15:28.458Z,4.70
2018-07-20T17:17:58.767Z,4.40
2018-07-20T17:20:28.438Z,4.40
2018-07-20T17:22:58.113Z,4.70
2018-07-20T17:25:27.805Z,4.50
2018-07-20T17:27:57.518Z,4.40
2018-07-20T17:30:27.191Z,6.23
2018-07-20T17:32:56.765Z,4.83
2018-07-20T17:35:26.662Z,4.53
2018-07-20T17:37:56.468Z,4.47
2018-07-20T17:40:26.146Z,4.80
2018-07-20T17:42:55.844Z,4.50
2018-07-20T17:45:25.450Z,4.67
2018-07-20T17:47:56.815Z,5.10
2018-07-20T17:50:26.417Z,5.20
2018-07-20T17:52:56.073Z,4.50
2018-07-20T17:55:25.747Z,4.27
2018-07-20T17:57:55.358Z,4.93
2018-07-20T18:00:25.107Z,4.60
2018-07-20T18:02:54.807Z,4.07
2018-07-20T18:05:24.527Z,4.37
2018-07-20T18:07:54.189Z,4.67
2018-07-20T18:10:23.881Z,4.23
2018-07-20T18:12:53.788Z,6.03
2018-07-20T18:15:23.424Z,4.80
2018-07-20T18:17:53.123Z,5.13
2018-07-20T18:20:23.005Z,5.00
2018-07-20T18:22:52.604Z,5.30
2018-07-20T18:25:22.305Z,5.90
2018-07-20T18:27:52.143Z,5.70
2018-07-20T18:30:21.785Z,5.73
2018-07-20T18:32:51.532Z,5.53
2018-07-20T18:35:21.166Z,5.70
2018-07-20T18:37:50.758Z,6.20
2018-07-20T18:40:20.466Z,6.07
2018-07-20T18:42:50.132Z,6.40
2018-07-20T18:45:20.065Z,6.00
2018-07-20T18:47:49.752Z,6.20
2018-07-20T18:50:19.436Z,6.27
2018-07-20T18:52:49.074Z,6.23
2018-07-20T18:55:18.467Z,6.77
2018-07-20T18:57:48.069Z,6.90
2018-07-20T19:00:17.769Z,6.33
2018-07-20T19:02:47.814Z,6.30
2018-07-20T19:05:17.634Z,7.17
2018-07-20T19:07:47.728Z,6.77
2018-07-20T19:10:17.438Z,6.60
2018-07-20T19:12:47.747Z,6.90
2018-07-20T19:15:17.390Z,6.83
2018-07-20T19:17:47.006Z,7.30
2018-07-20T19:20:16.310Z,6.53
2018-07-20T19:22:46.143Z,7.70
2018-07-20T19:25:15.968Z,7.20
2018-07-20T19:27:45.527Z,7.20
2018-07-20T19:30:15.804Z,7.50
2018-07-20T19:32:45.712Z,7.90
2018-07-20T19:35:16.609Z,6.93
2018-07-20T19:37:47.270Z,7.20
2018-07-20T19:40:17.120Z,8.00
2018-07-20T19:42:47.111Z,7.23
2018-07-20T19:45:17.384Z,7.03
2018-07-20T19:47:47.346Z,7.47
2018-07-20T19:50:17.987Z,7.83
2018-07-20T19:52:47.752Z,8.53
2018-07-20T19:55:18.112Z,7.70
2018-07-20T19:57:47.761Z,8.10
2018-07-20T20:00:18.220Z,8.70
2018-07-20T20:02:48.077Z,8.37
2018-07-20T20:05:18.669Z,7.33
2018-07-20T20:07:48.355Z,8.13
2018-07-20T20:10:18.566Z,8.73
2018-07-20T20:12:48.326Z,8.80
2018-07-20T20:15:18.370Z,8.77
2018-07-20T20:17:48.186Z,8.80
2018-07-20T20:20:18.464Z,8.00
2018-07-20T20:22:48.127Z,8.93
2018-07-20T20:25:18.357Z,8.87
2018-07-20T20:27:48.098Z,8.77
2018-07-20T20:30:18.481Z,7.90
2018-07-20T20:32:48.172Z,8.87
2018-07-20T20:35:18.204Z,8.37
2018-07-20T20:37:48.058Z,8.53
2018-07-20T20:40:18.050Z,8.90
2018-07-20T20:42:47.727Z,9.50
2018-07-20T20:45:17.971Z,8.90
2018-07-20T20:47:47.824Z,9.83
2018-07-20T20:50:17.889Z,8.87
2018-07-20T20:52:47.840Z,9.37
2018-07-20T20:55:17.547Z,8.43
2018-07-20T20:57:48.328Z,7.97
2018-07-20T21:00:18.016Z,8.23
2018-07-20T21:02:47.938Z,8.57
2018-07-20T21:05:17.810Z,8.30
2018-07-20T21:07:48.301Z,9.13
2018-07-20T21:10:18.219Z,8.60
2018-07-20T21:12:47.957Z,8.57
2018-07-20T21:15:17.876Z,8.90
2018-07-20T21:17:47.557Z,9.13
2018-07-20T21:20:17.992Z,9.00
2018-07-20T21:22:47.823Z,8.50
2018-07-20T21:25:17.566Z,9.07
2018-07-20T21:27:47.496Z,9.43
2018-07-20T21:30:17.514Z,8.83
2018-07-20T21:32:47.201Z,8.60
2018-07-20T21:35:17.034Z,8.83
2018-07-20T21:37:46.910Z,8.53
2018-07-20T21:40:16.654Z,8.60
2018-07-20T21:42:46.270Z,8.87
2018-07-20T21:45:16.079Z,8.70
2018-07-20T21:47:45.715Z,8.53
2018-07-20T21:50:15.673Z,9.23
2018-07-20T21:52:45.573Z,8.57
2018-07-20T21:55:15.322Z,8.53
2018-07-20T21:57:45.247Z,9.50
2018-07-20T22:00:18.630Z,8.90
2018-07-20T22:02:49.137Z,9.70
2018-07-20T22:05:18.786Z,9.57
2018-07-20T22:07:48.725Z,8.93
2018-07-20T22:10:18.332Z,9.10
2018-07-20T22:12:47.738Z,8.80
2018-07-20T22:15:17.476Z,8.97
2018-07-20T22:17:47.941Z,9.20
2018-07-20T22:20:17.808Z,9.50
2018-07-20T22:22:47.560Z,8.27
2018-07-20T22:25:17.505Z,9.27
2018-07-20T22:27:47.232Z,8.60
2018-07-20T22:30:16.873Z,8.90
2018-07-20T22:32:46.796Z,8.87
2018-07-20T22:35:16.693Z,9.03
2018-07-20T22:37:46.457Z,9.47
2018-07-20T22:40:16.101Z,9.40
2018-07-20T22:42:45.707Z,9.33
2018-07-20T22:45:16.510Z,9.33
2018-07-20T22:47:46.140Z,9.03
2018-07-20T22:50:15.954Z,9.00
2018-07-20T22:52:45.529Z,9.30
2018-07-20T22:55:16.618Z,8.53
2018-07-20T22:57:46.500Z,8.53
2018-07-20T23:00:16.221Z,8.50
2018-07-20T23:02:45.867Z,8.50
2018-07-20T23:05:15.557Z,8.40
2018-07-20T23:07:44.831Z,9.30
2018-07-20T23:10:14.591Z,8.17
2018-07-20T23:12:44.280Z,8.30
2018-07-20T23:15:13.652Z,8.33
2018-07-20T23:17:43.385Z,8.90
2018-07-20T23:20:13.753Z,8.53
2018-07-20T23:22:43.514Z,8.70
2018-07-20T23:25:13.121Z,9.33
2018-07-20T23:27:43.444Z,9.03
2018-07-20T23:30:13.072Z,8.83
2018-07-20T23:32:42.733Z,8.93
2018-07-20T23:35:12.377Z,9.27
2018-07-20T23:37:42.046Z,8.60
2018-07-20T23:40:11.748Z,8.70
2018-07-20T23:42:41.433Z,8.60
2018-07-20T23:45:11.868Z,8.80
2018-07-20T23:47:41.497Z,8.30
2018-07-20T23:50:11.138Z,9.13
2018-07-20T23:52:40.900Z,8.27
2018-07-20T23:55:11.247Z,8.73
2018-07-20T23:57:40.892Z,8.37
