createdAt,value
2023-04-07T00:00:00.224Z,10.93
2023-04-07T00:02:29.030Z,10.40
2023-04-07T00:04:58.726Z,9.48
2023-04-07T00:07:27.498Z,10.70
2023-04-07T00:09:55.787Z,10.18
2023-04-07T00:12:24.429Z,10.10
2023-04-07T00:14:52.777Z,9.85
2023-04-07T00:17:21.437Z,9.85
2023-04-07T00:19:49.742Z,10.52
2023-04-07T00:22:18.399Z,9.73
2023-04-07T00:24:46.638Z,10.05
2023-04-07T00:27:15.677Z,10.57
2023-04-07T00:29:46.818Z,11.18
2023-04-07T00:32:15.737Z,9.35
2023-04-07T00:34:44.041Z,10.00
2023-04-07T00:37:12.729Z,10.10
2023-04-07T00:39:41.060Z,9.85
2023-04-07T00:42:09.774Z,9.80
2023-04-07T00:44:38.426Z,10.45
2023-04-07T00:47:07.095Z,9.40
2023-04-07T00:49:35.316Z,10.75
2023-04-07T00:52:04.910Z,9.50
2023-04-07T00:54:33.245Z,9.73
2023-04-07T00:57:01.977Z,11.05
2023-04-07T00:59:31.857Z,10.35
2023-04-07T01:02:27.626Z,9.98
2023-04-07T01:05:11.554Z,9.55
2023-04-07T01:08:14.252Z,9.70
2023-04-07T01:11:19.800Z,10.32
2023-04-07T01:13:53.499Z,10.57
2023-04-07T01:16:53.972Z,10.60
2023-04-07T01:19:53.694Z,10.45
2023-04-07T01:22:28.713Z,9.32
2023-04-07T01:25:30.863Z,8.75
2023-04-07T01:28:02.779Z,9.68
2023-04-07T01:30:38.493Z,9.63
2023-04-07T01:33:07.136Z,9.10
2023-04-07T01:35:36.243Z,10.98
2023-04-07T01:38:05.556Z,11.00
2023-04-07T01:40:35.456Z,9.57
2023-04-07T01:43:03.851Z,10.57
2023-04-07T01:45:32.784Z,9.82
2023-04-07T01:48:01.236Z,10.65
2023-04-07T01:50:30.164Z,9.77
2023-04-07T01:52:58.468Z,10.85
2023-04-07T01:55:27.229Z,11.30
2023-04-07T01:58:08.125Z,9.98
2023-04-07T02:00:39.201Z,9.63
2023-04-07T02:03:24.451Z,10.35
2023-04-07T02:05:56.734Z,10.25
2023-04-07T02:08:30.452Z,9.60
2023-04-07T02:11:01.173Z,9.13
2023-04-07T02:13:33.210Z,9.80
2023-04-07T02:16:02.915Z,10.15
2023-04-07T02:18:32.620Z,10.52
2023-04-07T02:21:01.587Z,10.15
2023-04-07T02:23:29.901Z,9.65
2023-04-07T02:25:58.948Z,10.38
2023-04-07T02:28:27.278Z,10.32
2023-04-07T02:30:56.226Z,8.77
2023-04-07T02:33:24.536Z,9.38
2023-04-07T02:35:53.191Z,9.32
2023-04-07T02:38:23.071Z,8.73
2023-04-07T02:40:51.665Z,9.82
2023-04-07T02:43:21.688Z,9.27
2023-04-07T02:45:53.362Z,10.18
2023-04-07T02:48:21.811Z,10.15
2023-04-07T02:50:50.445Z,9.13
2023-04-07T02:53:18.869Z,8.90
2023-04-07T02:55:47.511Z,8.85
2023-04-07T02:58:16.284Z,9.45
2023-04-07T03:00:49.081Z,8.65
2023-04-07T03:03:22.172Z,9.23
2023-04-07T03:06:14.644Z,9.20
2023-04-07T03:09:03.266Z,9.30
2023-04-07T03:11:32.040Z,9.75
2023-04-07T03:14:02.085Z,8.30
2023-04-07T03:16:32.698Z,8.40
2023-04-07T03:19:19.428Z,9.05
2023-04-07T03:21:51.536Z,8.82
2023-04-07T03:24:19.880Z,9.10
2023-04-07T03:26:48.924Z,9.02
2023-04-07T03:29:39.909Z,8.90
2023-04-07T03:32:11.947Z,8.68
2023-04-07T03:34:40.388Z,9.05
2023-04-07T03:37:08.987Z,9.13
2023-04-07T03:39:40.367Z,8.48
2023-04-07T03:42:22.888Z,8.20
2023-04-07T03:44:53.672Z,8.40
2023-04-07T03:47:22.987Z,8.38
2023-04-07T03:49:57.570Z,7.65
2023-04-07T03:52:26.416Z,9.07
2023-04-07T03:55:01.918Z,8.70
2023-04-07T03:57:33.998Z,8.70
2023-04-07T04:00:02.959Z,7.75
2023-04-07T04:02:44.998Z,8.52
2023-04-07T04:05:18.619Z,8.43
2023-04-07T04:07:47.630Z,9.10
2023-04-07T04:10:16.571Z,8.75
2023-04-07T04:12:49.812Z,9.00
2023-04-07T04:15:21.207Z,7.93
2023-04-07T04:17:51.446Z,7.78
2023-04-07T04:20:22.739Z,8.02
2023-04-07T04:22:52.950Z,8.10
2023-04-07T04:25:21.689Z,8.63
2023-04-07T04:30:25.865Z,8.80
2023-04-07T04:35:37.606Z,8.07
2023-04-07T04:38:16.913Z,8.38
2023-04-07T04:40:51.518Z,7.80
2023-04-07T04:43:25.620Z,7.95
2023-04-07T04:45:54.366Z,7.45
2023-04-07T04:48:27.487Z,7.90
2023-04-07T04:50:56.250Z,9.27
2023-04-07T04:53:24.820Z,8.50
2023-04-07T04:55:58.139Z,9.52
2023-04-07T04:58:40.565Z,8.80
2023-04-07T05:01:09.886Z,8.70
2023-04-07T05:03:43.914Z,8.43
2023-04-07T05:06:18.831Z,8.20
2023-04-07T05:08:50.006Z,8.23
2023-04-07T05:11:22.180Z,8.82
2023-04-07T05:13:54.050Z,8.27
2023-04-07T05:16:22.787Z,8.98
2023-04-07T05:18:51.995Z,7.47
2023-04-07T05:21:22.453Z,8.30
2023-04-07T05:23:54.368Z,9.45
2023-04-07T05:26:26.451Z,8.13
2023-04-07T05:28:56.187Z,8.38
2023-04-07T05:31:26.468Z,8.15
2023-04-07T05:33:58.501Z,8.88
2023-04-07T05:36:31.948Z,7.82
2023-04-07T05:39:00.582Z,8.15
2023-04-07T05:41:29.135Z,8.32
2023-04-07T05:43:58.228Z,8.85
2023-04-07T05:46:29.601Z,9.00
2023-04-07T05:49:04.638Z,8.82
2023-04-07T05:51:41.910Z,8.32
2023-04-07T05:54:14.037Z,9.63
2023-04-07T05:56:43.673Z,9.40
2023-04-07T05:59:12.320Z,9.32
2023-04-07T06:01:41.391Z,8.10
2023-04-07T06:04:12.618Z,9.60
2023-04-07T06:06:41.123Z,8.98
2023-04-07T06:09:09.855Z,8.65
2023-04-07T06:11:38.660Z,8.90
2023-04-07T06:14:07.341Z,9.30
2023-04-07T06:16:36.376Z,8.32
2023-04-07T06:19:07.404Z,9.70
2023-04-07T06:21:35.958Z,8.70
2023-04-07T06:24:07.699Z,8.77
2023-04-07T06:26:37.208Z,8.55
2023-04-07T06:29:06.243Z,8.05
2023-04-07T06:31:34.503Z,8.88
2023-04-07T06:34:03.158Z,8.10
2023-04-07T06:36:31.484Z,7.68
2023-04-07T06:39:00.130Z,9.23
2023-04-07T06:41:28.405Z,9.70
2023-04-07T06:43:57.342Z,10.48
2023-04-07T06:46:27.305Z,10.23
2023-04-07T06:48:56.428Z,10.40
2023-04-07T06:51:26.607Z,10.70
2023-04-07T06:53:55.515Z,10.05
2023-04-07T06:56:24.029Z,10.13
2023-04-07T06:58:52.702Z,10.68
2023-04-07T07:01:21.060Z,11.35
2023-04-07T07:03:49.995Z,11.02
2023-04-07T07:06:18.868Z,10.25
2023-04-07T07:08:47.459Z,11.05
2023-04-07T07:11:15.821Z,10.75
2023-04-07T07:13:45.506Z,11.25
2023-04-07T07:16:14.002Z,10.75
2023-04-07T07:18:42.591Z,10.80
2023-04-07T07:21:11.077Z,11.52
2023-04-07T07:23:39.673Z,10.48
2023-04-07T07:26:08.032Z,10.13
2023-04-07T07:28:36.925Z,11.27
2023-04-07T07:31:13.545Z,10.07
2023-04-07T07:33:44.460Z,11.23
2023-04-07T07:36:12.872Z,8.60
2023-04-07T07:38:41.602Z,10.05
2023-04-07T07:41:10.031Z,9.80
2023-04-07T07:43:38.671Z,10.32
2023-04-07T07:46:07.001Z,9.38
2023-04-07T07:48:35.651Z,9.02
2023-04-07T07:51:04.378Z,9.18
2023-04-07T07:53:33.004Z,9.32
2023-04-07T07:56:02.028Z,9.20
2023-04-07T07:58:30.894Z,9.45
2023-04-07T08:00:59.167Z,9.32
2023-04-07T08:03:28.195Z,9.40
2023-04-07T08:05:56.602Z,8.95
2023-04-07T08:08:25.238Z,8.60
2023-04-07T08:10:53.635Z,9.23
2023-04-07T08:13:22.216Z,9.18
2023-04-07T08:15:50.988Z,8.25
2023-04-07T08:18:19.804Z,8.80
2023-04-07T08:20:48.011Z,8.88
2023-04-07T08:23:16.657Z,9.02
2023-04-07T08:25:44.976Z,8.38
2023-04-07T08:28:13.577Z,9.40
2023-04-07T08:30:41.825Z,8.88
2023-04-07T08:33:10.637Z,10.15
2023-04-07T08:35:38.927Z,9.00
2023-04-07T08:38:09.240Z,10.73
2023-04-07T08:40:37.618Z,9.82
2023-04-07T08:43:09.622Z,9.90
2023-04-07T08:45:42.322Z,9.02
2023-04-07T08:50:46.526Z,10.18
2023-04-07T08:53:15.094Z,9.10
2023-04-07T08:55:43.509Z,9.88
2023-04-07T08:58:15.234Z,10.48
2023-04-07T09:00:46.253Z,8.98
2023-04-07T09:03:17.055Z,9.77
2023-04-07T09:05:46.631Z,9.20
2023-04-07T09:08:15.462Z,8.85
2023-04-07T09:10:43.968Z,9.73
2023-04-07T09:13:12.714Z,9.88
2023-04-07T09:15:41.613Z,9.90
2023-04-07T09:18:10.264Z,9.35
2023-04-07T09:21:01.840Z,9.63
2023-04-07T09:23:41.302Z,9.68
2023-04-07T09:26:20.643Z,10.05
2023-04-07T09:28:55.882Z,10.57
2023-04-07T09:31:27.292Z,10.98
2023-04-07T09:33:56.031Z,9.25
2023-04-07T09:36:27.260Z,10.88
2023-04-07T09:38:55.792Z,9.38
2023-04-07T09:41:24.147Z,9.88
2023-04-07T09:43:57.260Z,9.48
2023-04-07T09:46:26.361Z,9.88
2023-04-07T09:49:05.470Z,10.20
2023-04-07T09:51:36.507Z,9.52
2023-04-07T09:54:05.156Z,8.90
2023-04-07T09:56:33.433Z,8.55
2023-04-07T09:59:02.100Z,8.35
2023-04-07T10:01:30.503Z,8.32
2023-04-07T10:03:59.251Z,8.70
2023-04-07T10:06:27.869Z,8.73
2023-04-07T10:08:56.847Z,8.45
2023-04-07T10:11:25.115Z,8.23
2023-04-07T10:13:53.987Z,8.50
2023-04-07T10:16:22.797Z,8.98
2023-04-07T10:18:51.965Z,9.50
2023-04-07T10:21:20.557Z,9.27
2023-04-07T10:24:20.184Z,8.98
2023-04-07T10:26:55.047Z,7.47
2023-04-07T10:29:24.327Z,7.93
2023-04-07T10:31:52.969Z,8.75
2023-04-07T10:34:55.944Z,8.32
2023-04-07T10:37:24.967Z,10.05
2023-04-07T10:40:19.585Z,9.93
2023-04-07T10:42:48.088Z,11.13
2023-04-07T10:45:16.689Z,9.40
2023-04-07T10:48:11.520Z,10.43
2023-04-07T10:50:40.369Z,10.52
2023-04-07T10:53:16.384Z,11.70
2023-04-07T10:55:46.303Z,13.10
2023-04-07T10:58:31.006Z,15.88
2023-04-07T11:01:15.156Z,14.70
2023-04-07T11:03:57.834Z,14.05
2023-04-07T11:06:27.714Z,14.23
2023-04-07T11:08:56.326Z,13.80
2023-04-07T11:11:39.649Z,14.07
2023-04-07T11:14:07.949Z,16.05
2023-04-07T11:16:39.290Z,14.10
2023-04-07T11:19:07.709Z,14.18
2023-04-07T11:21:37.178Z,14.88
2023-04-07T11:24:05.909Z,14.85
2023-04-07T11:26:41.724Z,14.73
2023-04-07T11:29:12.323Z,13.88
2023-04-07T11:31:41.150Z,13.52
2023-04-07T11:34:09.766Z,13.65
2023-04-07T11:36:42.022Z,13.35
2023-04-07T11:39:23.163Z,13.82
2023-04-07T11:41:52.046Z,12.90
2023-04-07T11:44:20.634Z,13.30
2023-04-07T11:46:59.989Z,13.25
2023-04-07T11:49:29.005Z,14.23
2023-04-07T11:52:07.356Z,13.68
2023-04-07T11:54:50.155Z,12.15
2023-04-07T11:57:28.938Z,13.33
2023-04-07T12:00:08.980Z,11.82
2023-04-07T12:02:37.633Z,12.32
2023-04-07T12:05:07.377Z,11.88
2023-04-07T12:07:36.659Z,12.18
2023-04-07T12:10:22.042Z,11.52
2023-04-07T12:12:50.303Z,11.35
2023-04-07T12:15:19.099Z,11.73
2023-04-07T12:17:48.419Z,10.60
2023-04-07T12:20:17.302Z,11.18
2023-04-07T12:22:45.631Z,9.75
2023-04-07T12:25:14.335Z,11.10
2023-04-07T12:27:43.940Z,10.60
2023-04-07T12:30:13.565Z,9.95
2023-04-07T12:32:42.040Z,10.15
2023-04-07T12:35:10.782Z,10.70
2023-04-07T12:37:39.041Z,9.70
2023-04-07T12:40:08.549Z,11.27
2023-04-07T12:42:36.891Z,10.55
2023-04-07T12:45:06.481Z,10.70
2023-04-07T12:47:35.026Z,10.45
2023-04-07T12:50:04.009Z,12.35
2023-04-07T12:52:33.082Z,11.30
2023-04-07T12:55:02.021Z,11.82
2023-04-07T12:57:30.272Z,10.48
2023-04-07T12:59:59.079Z,12.32
2023-04-07T13:02:27.674Z,12.43
2023-04-07T13:04:56.879Z,12.23
2023-04-07T13:07:25.254Z,13.07
2023-04-07T13:09:54.887Z,13.38
2023-04-07T13:12:24.076Z,12.85
2023-04-07T13:14:59.612Z,14.20
2023-04-07T13:17:30.007Z,14.70
2023-04-07T13:19:59.210Z,14.38
2023-04-07T13:22:27.857Z,15.40
2023-04-07T13:24:56.503Z,16.65
2023-04-07T13:27:24.889Z,18.60
2023-04-07T13:29:53.763Z,16.30
2023-04-07T13:32:22.142Z,16.85
2023-04-07T13:34:51.221Z,16.92
2023-04-07T13:37:19.802Z,20.17
2023-04-07T13:39:48.801Z,20.40
2023-04-07T13:42:17.817Z,19.58
2023-04-07T13:44:47.677Z,20.52
2023-04-07T13:47:19.712Z,19.70
2023-04-07T13:49:48.990Z,20.10
2023-04-07T13:52:17.968Z,21.38
2023-04-07T13:54:46.809Z,20.88
2023-04-07T13:57:20.966Z,19.50
2023-04-07T13:59:52.503Z,19.55
2023-04-07T14:02:21.390Z,20.90
2023-04-07T14:04:50.510Z,18.05
2023-04-07T14:07:18.841Z,18.10
2023-04-07T14:09:48.380Z,18.80
2023-04-07T14:12:16.679Z,20.10
2023-04-07T14:14:45.524Z,17.55
2023-04-07T14:17:13.768Z,17.80
2023-04-07T14:19:42.586Z,18.60
2023-04-07T14:22:11.186Z,17.83
2023-04-07T14:24:39.878Z,18.63
2023-04-07T14:27:08.136Z,19.02
2023-04-07T14:29:36.754Z,18.38
2023-04-07T14:32:05.239Z,17.80
2023-04-07T14:34:33.875Z,16.20
2023-04-07T14:37:02.374Z,16.95
2023-04-07T14:39:31.144Z,17.27
2023-04-07T14:42:00.850Z,16.90
2023-04-07T14:44:29.674Z,17.83
2023-04-07T14:46:58.128Z,15.32
2023-04-07T14:49:28.886Z,16.52
2023-04-07T14:51:57.339Z,16.73
2023-04-07T14:54:26.199Z,16.75
2023-04-07T14:56:54.497Z,17.10
2023-04-07T14:59:23.143Z,14.65
2023-04-07T15:01:51.961Z,16.05
2023-04-07T15:04:20.840Z,15.73
2023-04-07T15:06:49.389Z,15.02
2023-04-07T15:09:19.630Z,15.90
2023-04-07T15:11:48.099Z,15.98
2023-04-07T15:14:16.738Z,16.40
2023-04-07T15:16:47.575Z,16.40
2023-04-07T15:19:16.812Z,15.57
2023-04-07T15:21:45.289Z,13.32
2023-04-07T15:24:15.850Z,15.00
2023-04-07T15:26:44.664Z,15.23
2023-04-07T15:29:13.361Z,15.57
2023-04-07T15:31:41.770Z,14.85
2023-04-07T15:34:10.480Z,15.13
2023-04-07T15:36:38.839Z,15.35
2023-04-07T15:39:07.566Z,13.43
2023-04-07T15:41:35.991Z,15.77
2023-04-07T15:44:04.711Z,14.73
2023-04-07T15:46:33.075Z,14.43
2023-04-07T15:49:01.832Z,12.38
2023-04-07T15:51:30.222Z,12.25
2023-04-07T15:54:00.382Z,11.23
2023-04-07T15:56:28.747Z,12.82
2023-04-07T15:58:57.414Z,11.68
2023-04-07T16:01:26.011Z,11.23
2023-04-07T16:03:54.875Z,10.77
2023-04-07T16:06:23.636Z,11.10
2023-04-07T16:08:52.269Z,10.73
2023-04-07T16:11:21.527Z,11.23
2023-04-07T16:13:50.736Z,9.80
2023-04-07T16:16:19.327Z,10.30
2023-04-07T16:18:48.267Z,10.45
2023-04-07T16:21:16.765Z,9.77
2023-04-07T16:23:45.373Z,10.13
2023-04-07T16:26:13.634Z,9.75
2023-04-07T16:28:44.322Z,9.52
2023-04-07T16:31:12.617Z,9.23
2023-04-07T16:33:42.240Z,8.65
2023-04-07T16:36:10.671Z,8.57
2023-04-07T16:38:39.283Z,8.35
2023-04-07T16:41:10.720Z,7.80
2023-04-07T16:43:39.269Z,8.55
2023-04-07T16:46:07.777Z,8.85
2023-04-07T16:48:36.614Z,9.25
2023-04-07T16:51:05.131Z,8.57
2023-04-07T16:53:33.825Z,8.82
2023-04-07T16:56:02.260Z,10.13
2023-04-07T16:58:32.310Z,10.05
2023-04-07T17:01:00.653Z,11.05
2023-04-07T17:03:29.494Z,11.93
2023-04-07T17:05:57.918Z,10.43
2023-04-07T17:08:26.614Z,11.07
2023-04-07T17:10:55.012Z,11.48
2023-04-07T17:13:23.876Z,12.43
2023-04-07T17:15:53.990Z,13.18
2023-04-07T17:18:22.641Z,13.38
2023-04-07T17:20:52.026Z,12.57
2023-04-07T17:23:20.829Z,12.73
2023-04-07T17:25:52.413Z,13.55
2023-04-07T17:28:21.305Z,13.07
2023-04-07T17:30:49.734Z,12.38
2023-04-07T17:33:18.525Z,12.80
2023-04-07T17:35:50.046Z,14.43
2023-04-07T17:38:18.767Z,12.82
2023-04-07T17:40:47.158Z,12.50
2023-04-07T17:43:15.944Z,13.30
2023-04-07T17:45:44.416Z,13.30
2023-04-07T17:48:13.264Z,13.23
2023-04-07T17:50:43.680Z,12.43
2023-04-07T17:53:12.348Z,13.52
2023-04-07T17:55:43.624Z,12.77
2023-04-07T17:58:12.701Z,12.65
2023-04-07T18:00:41.457Z,14.02
2023-04-07T18:03:12.050Z,11.73
2023-04-07T18:05:45.115Z,12.63
2023-04-07T18:08:15.247Z,12.25
2023-04-07T18:10:43.784Z,12.90
2023-04-07T18:13:12.899Z,12.48
2023-04-07T18:15:41.600Z,11.77
2023-04-07T18:18:10.246Z,11.40
2023-04-07T18:20:38.727Z,12.20
2023-04-07T18:23:08.345Z,11.18
2023-04-07T18:25:36.854Z,11.18
2023-04-07T18:28:06.291Z,11.60
2023-04-07T18:30:34.857Z,12.30
2023-04-07T18:33:03.665Z,10.73
2023-04-07T18:35:32.258Z,12.45
2023-04-07T18:38:04.667Z,11.38
2023-04-07T18:40:33.605Z,11.63
2023-04-07T18:43:02.710Z,10.70
2023-04-07T18:45:31.860Z,10.57
2023-04-07T18:48:00.593Z,10.90
2023-04-07T18:50:29.198Z,11.30
2023-04-07T18:52:58.846Z,10.70
2023-04-07T18:55:27.301Z,10.73
2023-04-07T18:57:55.857Z,12.25
2023-04-07T19:00:24.357Z,10.63
2023-04-07T19:02:53.103Z,10.63
2023-04-07T19:05:23.793Z,11.55
2023-04-07T19:07:54.322Z,10.55
2023-04-07T19:10:22.753Z,9.95
2023-04-07T19:12:51.987Z,10.05
2023-04-07T19:15:20.838Z,10.00
2023-04-07T19:17:49.821Z,11.52
2023-04-07T19:20:18.379Z,9.27
2023-04-07T19:22:46.988Z,9.48
2023-04-07T19:25:15.787Z,9.32
2023-04-07T19:27:44.871Z,9.07
2023-04-07T19:30:13.458Z,10.07
2023-04-07T19:32:44.187Z,10.02
2023-04-07T19:35:12.646Z,10.75
2023-04-07T19:37:41.338Z,10.02
2023-04-07T19:40:10.253Z,8.57
2023-04-07T19:42:42.272Z,9.27
2023-04-07T19:45:11.658Z,9.10
2023-04-07T19:47:41.687Z,9.93
2023-04-07T19:50:12.166Z,10.00
2023-04-07T19:52:43.678Z,9.88
2023-04-07T19:55:13.407Z,10.55
2023-04-07T19:57:42.224Z,9.52
2023-04-07T20:00:11.815Z,9.85
2023-04-07T20:02:50.457Z,9.63
2023-04-07T20:05:19.927Z,9.60
2023-04-07T20:07:48.820Z,8.98
2023-04-07T20:10:17.188Z,9.55
2023-04-07T20:12:46.070Z,9.63
2023-04-07T20:15:14.600Z,10.07
2023-04-07T20:17:43.681Z,9.68
2023-04-07T20:20:13.133Z,10.48
2023-04-07T20:22:41.815Z,8.80
2023-04-07T20:25:10.490Z,10.32
2023-04-07T20:27:40.132Z,9.82
2023-04-07T20:30:09.287Z,9.85
2023-04-07T20:32:39.352Z,8.00
2023-04-07T20:35:08.724Z,10.02
2023-04-07T20:37:37.342Z,9.35
2023-04-07T20:40:07.210Z,9.93
2023-04-07T20:42:35.932Z,11.32
2023-04-07T20:45:05.155Z,10.30
2023-04-07T20:47:36.219Z,9.57
2023-04-07T20:50:05.085Z,9.02
2023-04-07T20:52:35.801Z,9.32
2023-04-07T20:55:04.554Z,10.02
2023-04-07T20:57:33.384Z,9.55
2023-04-07T21:00:02.609Z,10.43
2023-04-07T21:02:31.350Z,10.40
2023-04-07T21:05:00.007Z,10.00
2023-04-07T21:07:28.634Z,10.52
2023-04-07T21:09:57.068Z,9.55
2023-04-07T21:12:25.755Z,9.23
2023-04-07T21:14:54.080Z,9.65
2023-04-07T21:17:22.853Z,9.82
2023-04-07T21:19:51.278Z,10.07
2023-04-07T21:22:19.951Z,10.77
2023-04-07T21:24:48.443Z,9.65
2023-04-07T21:27:17.845Z,10.27
2023-04-07T21:29:46.534Z,9.30
2023-04-07T21:32:15.516Z,9.93
2023-04-07T21:34:43.884Z,10.10
2023-04-07T21:37:12.491Z,8.98
2023-04-07T21:39:40.947Z,10.70
2023-04-07T21:42:09.582Z,10.75
2023-04-07T21:44:38.042Z,9.98
2023-04-07T21:47:06.799Z,11.20
2023-04-07T21:49:36.275Z,10.95
2023-04-07T21:52:07.902Z,11.15
2023-04-07T21:54:36.696Z,10.98
2023-04-07T21:57:05.847Z,11.27
2023-04-07T21:59:35.633Z,11.45
2023-04-07T22:02:04.806Z,9.68
2023-04-07T22:04:33.394Z,10.00
2023-04-07T22:07:02.951Z,10.23
2023-04-07T22:09:31.302Z,10.25
2023-04-07T22:11:59.963Z,10.75
2023-04-07T22:14:28.302Z,11.68
2023-04-07T22:16:56.927Z,10.88
2023-04-07T22:19:25.775Z,11.20
2023-04-07T22:21:54.638Z,11.15
2023-04-07T22:24:23.026Z,13.07
2023-04-07T22:26:54.047Z,11.98
2023-04-07T22:29:22.491Z,11.82
2023-04-07T22:31:51.334Z,11.20
2023-04-07T22:34:19.872Z,11.45
2023-04-07T22:36:48.562Z,12.07
2023-04-07T22:39:17.136Z,11.90
2023-04-07T22:41:45.826Z,12.40
2023-04-07T22:44:14.160Z,11.57
2023-04-07T22:46:42.986Z,13.35
2023-04-07T22:49:11.698Z,11.77
2023-04-07T22:51:41.237Z,11.88
2023-04-07T22:54:09.557Z,12.55
2023-04-07T22:56:38.191Z,12.82
2023-04-07T22:59:07.157Z,13.00
2023-04-07T23:01:36.011Z,11.80
2023-04-07T23:04:04.429Z,12.13
2023-04-07T23:06:33.615Z,13.05
2023-04-07T23:09:02.066Z,12.48
2023-04-07T23:11:31.006Z,12.48
2023-04-07T23:13:59.377Z,12.98
2023-04-07T23:16:28.019Z,12.95
2023-04-07T23:18:56.607Z,13.75
2023-04-07T23:21:26.470Z,11.98
2023-04-07T23:23:54.847Z,13.40
2023-04-07T23:26:23.547Z,12.52
2023-04-07T23:28:51.994Z,11.90
2023-04-07T23:31:20.956Z,12.48
2023-04-07T23:33:49.298Z,12.38
2023-04-07T23:36:17.957Z,13.32
2023-04-07T23:38:46.278Z,12.10
2023-04-07T23:41:14.825Z,11.52
2023-04-07T23:43:43.234Z,12.50
2023-04-07T23:46:11.913Z,14.05
2023-04-07T23:48:40.250Z,12.25
2023-04-07T23:51:08.870Z,12.27
2023-04-07T23:53:37.181Z,11.90
2023-04-07T23:56:06.309Z,12.73
2023-04-07T23:58:34.588Z,13.98
