createdAt,value
2022-10-02T00:01:57.467Z,11.26
2022-10-02T00:07:06.326Z,11.24
2022-10-02T00:12:15.509Z,11.16
2022-10-02T00:17:22.324Z,11.11
2022-10-02T00:22:42.278Z,11.11
2022-10-02T00:28:00.293Z,11.09
2022-10-02T00:33:15.031Z,11.15
2022-10-02T00:38:31.214Z,11.14
2022-10-02T00:43:45.950Z,11.22
2022-10-02T00:48:52.727Z,11.30
2022-10-02T00:54:02.648Z,11.37
2022-10-02T00:59:27.770Z,11.45
2022-10-02T01:04:34.600Z,11.43
2022-10-02T01:09:38.849Z,11.46
2022-10-02T01:14:43.162Z,11.48
2022-10-02T01:19:46.048Z,11.53
2022-10-02T01:24:51.293Z,11.58
2022-10-02T01:29:58.193Z,11.68
2022-10-02T01:35:02.518Z,11.76
2022-10-02T01:40:10.222Z,11.78
2022-10-02T01:45:13.056Z,11.79
2022-10-02T01:50:24.645Z,11.80
2022-10-02T01:55:40.565Z,11.82
2022-10-02T02:00:52.950Z,11.85
2022-10-02T02:06:03.656Z,11.87
2022-10-02T02:11:13.047Z,11.89
2022-10-02T02:16:24.715Z,11.93
2022-10-02T02:21:31.919Z,11.94
2022-10-02T02:26:38.127Z,12.00
2022-10-02T02:31:48.142Z,12.03
2022-10-02T02:36:56.239Z,12.05
2022-10-02T02:42:04.645Z,12.09
2022-10-02T02:47:12.726Z,12.08
2022-10-02T02:52:21.887Z,12.09
2022-10-02T02:57:31.091Z,12.11
2022-10-02T03:02:34.119Z,12.11
2022-10-02T03:07:37.039Z,12.10
2022-10-02T03:12:58.042Z,12.12
2022-10-02T03:18:21.736Z,12.11
2022-10-02T03:23:31.530Z,12.09
2022-10-02T03:28:56.751Z,12.12
2022-10-02T03:34:03.232Z,12.11
2022-10-02T03:44:31.986Z,12.15
2022-10-02T03:49:34.847Z,12.15
2022-10-02T03:54:38.244Z,12.17
2022-10-02T03:59:49.109Z,12.23
2022-10-02T04:04:57.812Z,12.21
2022-10-02T04:10:15.283Z,12.23
2022-10-02T04:15:24.811Z,12.25
2022-10-02T04:20:33.437Z,12.25
2022-10-02T04:25:43.792Z,12.23
2022-10-02T04:30:48.030Z,12.22
2022-10-02T04:36:00.973Z,12.22
2022-10-02T04:41:17.257Z,12.22
2022-10-02T04:46:45.779Z,12.21
2022-10-02T04:52:14.170Z,12.21
2022-10-02T04:57:29.956Z,12.21
2022-10-02T05:02:50.243Z,12.21
2022-10-02T05:08:18.116Z,12.22
2022-10-02T05:13:41.242Z,12.21
2022-10-02T05:19:03.510Z,12.24
2022-10-02T05:24:21.125Z,12.23
2022-10-02T05:29:52.580Z,12.24
2022-10-02T05:35:14.423Z,12.28
2022-10-02T05:40:25.114Z,12.30
2022-10-02T05:45:32.202Z,12.30
2022-10-02T05:50:38.933Z,12.32
2022-10-02T05:55:48.841Z,12.34
2022-10-02T06:00:58.026Z,12.36
2022-10-02T06:06:11.641Z,12.35
2022-10-02T06:11:20.290Z,12.33
2022-10-02T06:16:32.330Z,12.29
2022-10-02T06:21:43.268Z,12.30
2022-10-02T06:26:51.775Z,12.32
2022-10-02T06:32:04.517Z,12.33
2022-10-02T06:37:31.979Z,12.35
2022-10-02T06:42:49.453Z,12.39
2022-10-02T06:48:02.935Z,12.46
2022-10-02T06:53:22.242Z,12.53
2022-10-02T06:58:55.458Z,12.54
2022-10-02T07:04:55.237Z,12.63
2022-10-02T07:10:14.150Z,12.69
2022-10-02T07:15:53.147Z,12.83
2022-10-02T07:21:08.712Z,12.89
2022-10-02T07:26:27.185Z,12.92
2022-10-02T07:31:39.983Z,12.93
2022-10-02T07:36:51.928Z,12.94
2022-10-02T07:42:16.212Z,12.92
2022-10-02T07:47:33.425Z,13.04
2022-10-02T07:52:46.218Z,13.12
2022-10-02T07:58:00.647Z,13.21
2022-10-02T08:03:08.233Z,13.25
2022-10-02T08:08:15.326Z,13.46
2022-10-02T08:13:25.245Z,13.38
2022-10-02T08:18:35.428Z,13.29
2022-10-02T08:23:44.039Z,13.23
2022-10-02T08:28:57.163Z,13.33
2022-10-02T08:34:02.287Z,13.55
2022-10-02T08:39:21.979Z,13.76
2022-10-02T08:45:02.281Z,13.76
2022-10-02T08:50:30.047Z,13.85
2022-10-02T08:55:55.193Z,14.08
2022-10-02T09:01:14.318Z,14.14
2022-10-02T09:06:57.992Z,14.11
2022-10-02T09:12:35.286Z,14.05
2022-10-02T09:17:57.019Z,14.39
2022-10-02T09:23:30.132Z,14.50
2022-10-02T09:29:08.822Z,14.63
2022-10-02T09:34:41.180Z,14.93
2022-10-02T09:40:23.622Z,14.93
2022-10-02T09:45:57.144Z,15.23
2022-10-02T09:51:51.461Z,15.24
2022-10-02T09:57:31.755Z,15.22
2022-10-02T10:02:51.629Z,15.10
2022-10-02T10:08:22.866Z,15.10
2022-10-02T10:13:57.870Z,15.08
2022-10-02T10:19:34.851Z,15.07
2022-10-02T10:24:58.172Z,15.08
2022-10-02T10:30:29.972Z,15.22
2022-10-02T10:36:29.424Z,15.07
2022-10-02T10:42:09.435Z,15.14
2022-10-02T10:47:44.537Z,15.31
2022-10-02T10:53:12.653Z,15.52
2022-10-02T10:58:21.588Z,15.50
2022-10-02T11:03:58.359Z,15.36
2022-10-02T11:09:37.810Z,15.48
2022-10-02T11:14:54.803Z,15.32
2022-10-02T11:20:11.647Z,15.18
2022-10-02T11:25:29.086Z,14.84
2022-10-02T11:30:41.920Z,14.83
2022-10-02T11:36:17.012Z,14.76
2022-10-02T11:41:33.602Z,14.98
2022-10-02T11:47:07.657Z,15.02
2022-10-02T11:52:52.020Z,15.02
2022-10-02T11:58:08.682Z,14.96
2022-10-02T12:03:20.119Z,14.97
2022-10-02T12:08:34.392Z,15.02
2022-10-02T12:13:54.621Z,15.12
2022-10-02T12:19:20.535Z,15.17
2022-10-02T12:24:57.578Z,15.26
2022-10-02T12:30:07.613Z,15.36
2022-10-02T12:41:08.709Z,15.35
2022-10-02T12:46:32.962Z,15.03
2022-10-02T12:51:39.938Z,14.72
2022-10-02T12:57:41.753Z,15.02
2022-10-02T13:03:21.990Z,15.07
2022-10-02T13:08:51.067Z,15.21
2022-10-02T13:14:12.955Z,15.27
2022-10-02T13:19:21.219Z,15.44
2022-10-02T13:25:04.214Z,15.65
2022-10-02T13:30:16.189Z,15.75
2022-10-02T13:35:47.927Z,15.55
2022-10-02T13:41:03.356Z,15.54
2022-10-02T13:46:22.626Z,15.72
2022-10-02T13:51:32.455Z,15.66
2022-10-02T13:56:49.948Z,15.54
2022-10-02T14:02:11.711Z,15.50
2022-10-02T14:07:30.094Z,15.48
2022-10-02T14:12:46.348Z,15.42
2022-10-02T14:18:08.551Z,15.41
2022-10-02T14:23:34.560Z,15.36
2022-10-02T14:28:58.837Z,15.45
2022-10-02T14:34:31.105Z,15.45
2022-10-02T14:39:36.786Z,15.56
2022-10-02T14:44:57.799Z,15.47
2022-10-02T14:50:20.302Z,15.48
2022-10-02T14:55:34.723Z,15.29
2022-10-02T15:00:43.606Z,15.17
2022-10-02T15:06:00.478Z,15.13
2022-10-02T15:11:06.283Z,15.02
2022-10-02T15:16:35.297Z,14.96
2022-10-02T15:21:47.024Z,14.83
2022-10-02T15:26:56.315Z,14.74
2022-10-02T15:32:18.952Z,14.67
2022-10-02T15:37:28.507Z,14.58
2022-10-02T15:42:49.908Z,14.49
2022-10-02T15:48:13.356Z,14.34
2022-10-02T15:53:30.918Z,14.33
2022-10-02T15:58:53.699Z,14.28
2022-10-02T16:04:07.543Z,14.22
2022-10-02T16:09:40.150Z,14.23
2022-10-02T16:14:56.878Z,14.13
2022-10-02T16:20:26.975Z,14.25
2022-10-02T16:25:51.384Z,14.35
2022-10-02T16:31:08.115Z,14.28
2022-10-02T16:36:30.181Z,14.31
2022-10-02T16:41:39.939Z,14.25
2022-10-02T16:46:45.949Z,14.15
2022-10-02T16:51:56.528Z,13.99
2022-10-02T16:57:05.761Z,13.87
2022-10-02T17:02:19.568Z,13.72
2022-10-02T17:07:31.186Z,13.54
2022-10-02T17:12:45.002Z,13.43
2022-10-02T17:17:57.640Z,13.30
2022-10-02T17:28:46.311Z,13.12
2022-10-02T17:33:53.809Z,13.08
2022-10-02T17:39:28.113Z,13.02
2022-10-02T17:44:45.424Z,12.94
2022-10-02T17:50:02.197Z,12.88
2022-10-02T17:55:35.466Z,12.80
2022-10-02T18:00:52.876Z,12.77
2022-10-02T18:06:07.257Z,12.75
2022-10-02T18:11:20.894Z,12.75
2022-10-02T18:16:45.643Z,12.74
2022-10-02T18:21:57.472Z,12.70
2022-10-02T18:27:18.422Z,12.65
2022-10-02T18:33:03.508Z,12.61
2022-10-02T18:38:24.798Z,12.62
2022-10-02T18:43:49.176Z,12.55
2022-10-02T18:49:08.492Z,12.54
2022-10-02T18:54:23.503Z,12.50
2022-10-02T18:59:43.598Z,12.45
2022-10-02T19:05:04.503Z,12.44
2022-10-02T19:10:26.229Z,12.42
2022-10-02T19:15:31.898Z,12.39
2022-10-02T19:20:41.682Z,12.38
2022-10-02T19:25:47.155Z,12.36
2022-10-02T19:30:53.594Z,12.39
2022-10-02T19:36:04.270Z,12.40
2022-10-02T19:41:10.549Z,12.39
2022-10-02T19:46:14.599Z,12.40
2022-10-02T19:51:21.539Z,12.39
2022-10-02T19:56:55.064Z,12.39
2022-10-02T20:02:02.523Z,12.38
2022-10-02T20:07:07.233Z,12.36
2022-10-02T20:12:17.308Z,12.35
2022-10-02T20:17:20.947Z,12.35
2022-10-02T20:22:34.811Z,12.35
2022-10-02T20:27:44.636Z,12.38
2022-10-02T20:32:52.814Z,12.38
2022-10-02T20:38:02.351Z,12.37
2022-10-02T20:43:11.706Z,12.37
2022-10-02T20:49:09.659Z,12.34
2022-10-02T20:54:29.774Z,12.25
2022-10-02T21:00:03.208Z,12.18
2022-10-02T21:05:23.597Z,12.08
2022-10-02T21:10:49.640Z,12.01
2022-10-02T21:16:10.865Z,11.91
2022-10-02T21:21:45.204Z,11.83
2022-10-02T21:27:07.341Z,11.77
2022-10-02T21:32:31.730Z,11.73
2022-10-02T21:37:46.637Z,11.67
2022-10-02T21:43:34.130Z,11.64
2022-10-02T21:49:37.544Z,11.63
2022-10-02T21:55:06.998Z,11.58
2022-10-02T22:00:19.625Z,11.57
2022-10-02T22:06:02.213Z,11.53
2022-10-02T22:11:15.051Z,11.50
2022-10-02T22:16:29.960Z,11.45
2022-10-02T22:22:04.498Z,11.42
2022-10-02T22:27:31.147Z,11.37
2022-10-02T22:33:11.717Z,11.36
2022-10-02T22:38:20.194Z,11.31
2022-10-02T22:43:32.243Z,11.28
2022-10-02T22:48:45.677Z,11.26
2022-10-02T22:53:55.021Z,11.26
2022-10-02T22:59:07.228Z,11.24
2022-10-02T23:04:23.874Z,11.21
2022-10-02T23:09:36.251Z,11.20
2022-10-02T23:14:46.657Z,11.16
2022-10-02T23:19:56.326Z,11.11
2022-10-02T23:25:14.691Z,11.04
2022-10-02T23:30:20.821Z,10.98
2022-10-02T23:35:31.809Z,10.93
2022-10-02T23:40:56.003Z,10.90
2022-10-02T23:46:05.429Z,10.85
2022-10-02T23:51:18.127Z,10.79
2022-10-02T23:56:39.751Z,10.75
