createdAt,value
2018-05-19T00:00:58.972Z,10.94
2018-05-19T00:01:58.963Z,11.02
2018-05-19T00:02:58.952Z,10.94
2018-05-19T00:03:58.951Z,10.90
2018-05-19T00:04:58.942Z,10.86
2018-05-19T00:05:58.936Z,10.90
2018-05-19T00:06:58.935Z,10.93
2018-05-19T00:07:58.931Z,10.80
2018-05-19T00:08:58.926Z,10.81
2018-05-19T00:09:58.921Z,10.80
2018-05-19T00:10:58.911Z,10.68
2018-05-19T00:11:58.905Z,10.66
2018-05-19T00:12:58.900Z,10.66
2018-05-19T00:13:58.896Z,10.63
2018-05-19T00:14:58.896Z,10.55
2018-05-19T00:15:58.891Z,10.52
2018-05-19T00:16:58.880Z,10.49
2018-05-19T00:17:58.875Z,10.47
2018-05-19T00:18:58.874Z,10.35
2018-05-19T00:19:58.870Z,10.32
2018-05-19T00:20:58.865Z,10.38
2018-05-19T00:21:58.859Z,10.28
2018-05-19T00:22:58.848Z,10.31
2018-05-19T00:23:58.843Z,10.31
2018-05-19T00:24:58.837Z,10.28
2018-05-19T00:25:58.834Z,10.26
2018-05-19T00:26:58.830Z,10.35
2018-05-19T00:27:58.826Z,10.31
2018-05-19T00:28:58.822Z,10.25
2018-05-19T00:29:58.816Z,10.25
2018-05-19T00:30:58.804Z,10.24
2018-05-19T00:31:58.800Z,10.25
2018-05-19T00:32:58.802Z,10.22
2018-05-19T00:33:58.795Z,10.20
2018-05-19T00:34:58.783Z,10.20
2018-05-19T00:35:58.783Z,10.17
2018-05-19T00:36:58.773Z,10.24
2018-05-19T00:37:58.767Z,10.28
2018-05-19T00:38:58.767Z,10.20
2018-05-19T00:39:58.761Z,10.20
2018-05-19T00:40:58.754Z,10.13
2018-05-19T00:41:58.751Z,10.18
2018-05-19T00:42:58.739Z,10.13
2018-05-19T00:43:58.734Z,10.13
2018-05-19T00:44:58.728Z,10.11
2018-05-19T00:45:58.723Z,10.06
2018-05-19T00:46:58.721Z,10.10
2018-05-19T00:47:58.717Z,10.06
2018-05-19T00:48:58.706Z,9.98
2018-05-19T00:49:58.706Z,10.04
2018-05-19T00:50:58.700Z,10.09
2018-05-19T00:51:58.693Z,9.98
2018-05-19T00:52:58.716Z,9.95
2018-05-19T00:53:58.682Z,9.92
2018-05-19T00:54:58.673Z,9.85
2018-05-19T00:55:58.666Z,9.86
2018-05-19T00:56:58.661Z,9.71
2018-05-19T00:57:58.657Z,9.77
2018-05-19T00:58:58.654Z,9.80
2018-05-19T00:59:58.652Z,9.77
2018-05-19T01:00:58.641Z,9.74
2018-05-19T01:01:58.637Z,9.73
2018-05-19T01:02:58.627Z,9.70
2018-05-19T01:03:58.619Z,9.73
2018-05-19T01:04:58.618Z,9.71
2018-05-19T01:05:58.613Z,9.62
2018-05-19T01:06:58.602Z,9.63
2018-05-19T01:07:58.595Z,9.68
2018-05-19T01:08:58.591Z,9.68
2018-05-19T01:09:58.585Z,9.55
2018-05-19T01:10:58.583Z,9.60
2018-05-19T01:11:58.577Z,9.63
2018-05-19T01:12:58.572Z,9.50
2018-05-19T01:13:58.566Z,9.45
2018-05-19T01:14:58.562Z,9.45
2018-05-19T01:15:58.549Z,9.41
2018-05-19T01:16:58.551Z,9.38
2018-05-19T01:17:58.538Z,9.42
2018-05-19T01:18:58.538Z,9.27
2018-05-19T01:19:58.530Z,9.27
2018-05-19T01:20:58.519Z,9.31
2018-05-19T01:21:58.518Z,9.32
2018-05-19T01:22:58.512Z,9.35
2018-05-19T01:23:58.532Z,9.30
2018-05-19T01:24:58.501Z,9.31
2018-05-19T01:25:58.496Z,9.30
2018-05-19T01:26:58.483Z,9.26
2018-05-19T01:27:58.477Z,9.31
2018-05-19T01:28:58.475Z,9.26
2018-05-19T01:29:58.466Z,9.26
2018-05-19T01:30:58.464Z,9.30
2018-05-19T01:31:58.458Z,9.19
2018-05-19T01:32:58.451Z,9.27
2018-05-19T01:33:58.445Z,9.16
2018-05-19T01:34:58.434Z,9.15
2018-05-19T01:35:58.433Z,9.19
2018-05-19T01:36:58.427Z,9.17
2018-05-19T01:37:58.425Z,9.06
2018-05-19T01:38:58.409Z,9.06
2018-05-19T01:39:58.404Z,9.15
2018-05-19T01:40:58.398Z,9.15
2018-05-19T01:41:58.392Z,9.10
2018-05-19T01:42:58.391Z,9.03
2018-05-19T01:43:58.384Z,8.98
2018-05-19T01:44:58.378Z,9.04
2018-05-19T01:45:58.372Z,8.98
2018-05-19T01:46:58.360Z,8.98
2018-05-19T01:47:58.357Z,8.91
2018-05-19T01:48:58.349Z,8.94
2018-05-19T01:49:58.341Z,8.96
2018-05-19T01:50:58.339Z,8.89
2018-05-19T01:51:58.332Z,8.96
2018-05-19T01:52:58.323Z,8.89
2018-05-19T01:53:58.317Z,8.86
2018-05-19T01:54:58.314Z,8.86
2018-05-19T01:55:58.308Z,8.88
2018-05-19T01:56:58.302Z,8.88
2018-05-19T01:57:58.295Z,8.88
2018-05-19T01:58:58.284Z,8.93
2018-05-19T01:59:58.281Z,8.85
2018-05-19T02:00:58.272Z,8.85
2018-05-19T02:01:58.265Z,8.83
2018-05-19T02:02:58.275Z,8.94
2018-05-19T02:03:58.257Z,8.83
2018-05-19T02:04:58.251Z,8.79
2018-05-19T02:05:58.246Z,8.78
2018-05-19T02:06:58.242Z,8.70
2018-05-19T02:07:58.227Z,8.70
2018-05-19T02:08:58.226Z,8.76
2018-05-19T02:09:58.220Z,8.71
2018-05-19T02:10:58.208Z,8.65
2018-05-19T02:11:58.201Z,8.63
2018-05-19T02:12:58.194Z,8.63
2018-05-19T02:13:58.187Z,8.57
2018-05-19T02:14:58.185Z,8.52
2018-05-19T02:15:58.186Z,8.55
2018-05-19T02:16:58.172Z,8.46
2018-05-19T02:17:58.169Z,8.55
2018-05-19T02:18:58.154Z,8.49
2018-05-19T02:19:58.148Z,8.57
2018-05-19T02:20:58.142Z,8.63
2018-05-19T02:21:58.135Z,8.63
2018-05-19T02:22:58.134Z,8.68
2018-05-19T02:23:58.126Z,8.71
2018-05-19T02:24:58.115Z,8.50
2018-05-19T02:25:58.108Z,8.49
2018-05-19T02:26:58.107Z,8.54
2018-05-19T02:27:58.099Z,8.47
2018-05-19T02:28:58.092Z,8.58
2018-05-19T02:29:58.087Z,8.50
2018-05-19T02:30:58.075Z,8.55
2018-05-19T02:31:58.069Z,8.49
2018-05-19T02:32:58.066Z,8.49
2018-05-19T02:33:58.057Z,8.57
2018-05-19T02:34:58.052Z,8.57
2018-05-19T02:35:58.053Z,8.50
2018-05-19T02:36:58.046Z,8.52
2018-05-19T02:37:58.034Z,8.61
2018-05-19T02:38:58.021Z,8.60
2018-05-19T02:39:58.014Z,8.55
2018-05-19T02:40:58.014Z,8.57
2018-05-19T02:41:58.007Z,8.55
2018-05-19T02:42:57.993Z,8.57
2018-05-19T02:43:57.993Z,8.55
2018-05-19T02:44:57.981Z,8.57
2018-05-19T02:45:57.975Z,8.49
2018-05-19T02:46:57.971Z,8.49
2018-05-19T02:47:57.964Z,8.49
2018-05-19T02:48:57.958Z,8.49
2018-05-19T02:49:57.951Z,8.43
2018-05-19T02:50:57.940Z,8.47
2018-05-19T02:51:57.933Z,8.52
2018-05-19T02:52:57.927Z,8.52
2018-05-19T02:53:57.921Z,8.37
2018-05-19T02:54:57.919Z,8.40
2018-05-19T02:55:57.912Z,8.45
2018-05-19T02:56:57.903Z,8.40
2018-05-19T02:57:57.893Z,8.45
2018-05-19T02:58:57.892Z,8.46
2018-05-19T02:59:57.909Z,8.39
2018-05-19T03:00:57.877Z,8.39
2018-05-19T03:01:57.878Z,8.37
2018-05-19T03:02:57.859Z,8.29
2018-05-19T03:03:57.852Z,8.28
2018-05-19T03:04:57.845Z,8.25
2018-05-19T03:05:57.838Z,8.27
2018-05-19T03:06:57.836Z,8.29
2018-05-19T03:07:57.830Z,8.28
2018-05-19T03:08:57.822Z,8.31
2018-05-19T03:09:57.817Z,8.25
2018-05-19T03:10:57.803Z,8.18
2018-05-19T03:11:57.796Z,8.14
2018-05-19T03:12:57.795Z,8.18
2018-05-19T03:13:57.787Z,8.14
2018-05-19T03:14:57.775Z,8.12
2018-05-19T03:15:57.773Z,8.20
2018-05-19T03:16:57.762Z,8.12
2018-05-19T03:17:57.759Z,8.04
2018-05-19T03:18:57.753Z,8.02
2018-05-19T03:19:57.745Z,8.00
2018-05-19T03:20:57.742Z,7.96
2018-05-19T03:21:57.733Z,8.00
2018-05-19T03:22:57.719Z,8.06
2018-05-19T03:23:57.713Z,8.03
2018-05-19T03:24:57.706Z,8.00
2018-05-19T03:25:57.700Z,8.03
2018-05-19T03:26:57.695Z,7.99
2018-05-19T03:27:57.689Z,7.96
2018-05-19T03:28:57.680Z,7.94
2018-05-19T03:29:57.671Z,8.02
2018-05-19T03:30:57.668Z,8.02
2018-05-19T03:31:57.666Z,8.00
2018-05-19T03:32:57.704Z,8.00
2018-05-19T03:33:57.648Z,7.99
2018-05-19T03:34:57.638Z,7.94
2018-05-19T03:35:57.674Z,7.91
2018-05-19T03:36:57.622Z,8.02
2018-05-19T03:37:57.617Z,7.95
2018-05-19T03:38:57.614Z,8.03
2018-05-19T03:39:57.607Z,8.02
2018-05-19T03:40:57.600Z,8.13
2018-05-19T03:41:57.593Z,8.12
2018-05-19T03:42:57.581Z,8.14
2018-05-19T03:43:57.574Z,8.32
2018-05-19T03:44:57.572Z,8.29
2018-05-19T03:45:57.565Z,8.45
2018-05-19T03:46:57.553Z,8.37
2018-05-19T03:47:57.546Z,8.45
2018-05-19T03:48:57.540Z,8.49
2018-05-19T03:49:57.534Z,8.61
2018-05-19T03:50:57.531Z,8.79
2018-05-19T03:51:57.525Z,8.83
2018-05-19T03:52:57.522Z,8.91
2018-05-19T03:53:57.588Z,8.96
2018-05-19T03:54:57.500Z,8.97
2018-05-19T03:55:57.495Z,9.06
2018-05-19T03:56:57.487Z,9.06
2018-05-19T03:57:57.480Z,9.17
2018-05-19T03:58:57.477Z,9.17
2018-05-19T03:59:57.470Z,9.30
2018-05-19T04:00:57.460Z,9.32
2018-05-19T04:01:57.454Z,9.44
2018-05-19T04:02:57.452Z,9.42
2018-05-19T04:03:57.444Z,9.49
2018-05-19T04:04:57.439Z,9.49
2018-05-19T04:05:57.432Z,9.53
2018-05-19T04:06:57.421Z,9.59
2018-05-19T04:07:57.414Z,9.60
2018-05-19T04:08:57.412Z,9.65
2018-05-19T04:09:57.465Z,9.67
2018-05-19T04:10:57.396Z,9.71
2018-05-19T04:11:57.390Z,9.74
2018-05-19T04:12:57.383Z,9.70
2018-05-19T04:13:57.379Z,9.75
2018-05-19T04:14:57.375Z,9.83
2018-05-19T04:15:57.370Z,9.80
2018-05-19T04:16:57.359Z,9.95
2018-05-19T04:17:57.354Z,9.89
2018-05-19T04:18:57.351Z,9.89
2018-05-19T04:19:57.345Z,9.98
2018-05-19T04:20:57.344Z,9.95
2018-05-19T04:21:57.333Z,9.96
2018-05-19T04:22:57.321Z,9.98
2018-05-19T04:23:57.315Z,10.02
2018-05-19T04:24:57.313Z,10.06
2018-05-19T04:25:57.304Z,10.10
2018-05-19T04:26:57.301Z,10.07
2018-05-19T04:27:57.297Z,10.14
2018-05-19T04:28:57.291Z,10.24
2018-05-19T04:29:57.287Z,10.17
2018-05-19T04:30:57.274Z,10.20
2018-05-19T04:31:57.269Z,10.25
2018-05-19T04:32:57.267Z,10.24
2018-05-19T04:33:57.263Z,10.22
2018-05-19T04:34:57.250Z,10.36
2018-05-19T04:35:57.246Z,10.34
2018-05-19T04:36:57.239Z,10.34
2018-05-19T04:37:57.236Z,10.47
2018-05-19T04:38:57.232Z,10.46
2018-05-19T04:39:57.226Z,10.43
2018-05-19T04:40:57.221Z,10.52
2018-05-19T04:41:57.216Z,10.68
2018-05-19T04:42:57.205Z,10.65
2018-05-19T04:43:57.199Z,10.60
2018-05-19T04:44:57.195Z,10.70
2018-05-19T04:45:57.188Z,10.73
2018-05-19T04:46:57.188Z,10.78
2018-05-19T04:47:57.182Z,10.76
2018-05-19T04:48:57.175Z,10.88
2018-05-19T04:49:57.166Z,10.83
2018-05-19T04:50:57.165Z,10.84
2018-05-19T04:51:57.159Z,10.87
2018-05-19T04:52:57.154Z,10.83
2018-05-19T04:53:57.148Z,10.90
2018-05-19T04:54:57.142Z,10.87
2018-05-19T04:55:57.133Z,10.99
2018-05-19T04:56:57.203Z,11.01
2018-05-19T04:57:57.127Z,11.02
2018-05-19T04:58:57.121Z,11.08
2018-05-19T04:59:57.115Z,11.06
2018-05-19T05:00:57.113Z,11.13
2018-05-19T05:01:57.108Z,11.11
2018-05-19T05:02:57.096Z,11.23
2018-05-19T05:03:57.101Z,11.12
2018-05-19T05:04:57.093Z,11.31
2018-05-19T05:05:57.086Z,11.35
2018-05-19T05:06:57.076Z,11.35
2018-05-19T05:07:57.070Z,11.39
2018-05-19T05:08:57.066Z,11.46
2018-05-19T05:09:57.061Z,11.46
2018-05-19T05:10:57.060Z,11.56
2018-05-19T05:11:57.055Z,11.57
2018-05-19T05:12:57.052Z,11.54
2018-05-19T05:13:57.067Z,11.66
2018-05-19T05:14:57.036Z,11.70
2018-05-19T05:15:57.031Z,11.67
2018-05-19T05:16:57.026Z,11.77
2018-05-19T05:17:57.021Z,11.82
2018-05-19T05:18:57.021Z,11.94
2018-05-19T05:19:57.018Z,11.97
2018-05-19T05:20:57.007Z,11.93
2018-05-19T05:21:57.003Z,11.96
2018-05-19T05:22:57.002Z,11.98
2018-05-19T05:23:56.997Z,11.97
2018-05-19T05:24:56.993Z,12.12
2018-05-19T05:25:56.990Z,12.25
2018-05-19T05:26:57.014Z,12.25
2018-05-19T05:27:57.057Z,12.31
2018-05-19T05:28:56.970Z,12.30
2018-05-19T05:29:56.966Z,12.44
2018-05-19T05:30:56.966Z,12.44
2018-05-19T05:31:56.966Z,12.48
2018-05-19T05:32:56.957Z,12.48
2018-05-19T05:33:56.952Z,12.59
2018-05-19T05:34:56.943Z,12.70
2018-05-19T05:35:56.979Z,12.79
2018-05-19T05:36:56.943Z,12.95
2018-05-19T05:37:56.936Z,13.12
2018-05-19T05:38:56.928Z,13.14
2018-05-19T05:39:56.922Z,13.19
2018-05-19T05:40:56.923Z,13.44
2018-05-19T05:41:56.915Z,13.46
2018-05-19T05:42:56.916Z,13.54
2018-05-19T05:43:56.914Z,13.59
2018-05-19T05:44:56.910Z,13.80
2018-05-19T05:45:56.905Z,13.81
2018-05-19T05:46:56.896Z,14.04
2018-05-19T05:47:56.896Z,13.98
2018-05-19T05:48:56.890Z,14.16
2018-05-19T05:49:56.887Z,14.12
2018-05-19T05:50:56.887Z,14.17
2018-05-19T05:51:56.884Z,14.30
2018-05-19T05:52:56.877Z,14.29
2018-05-19T05:53:56.873Z,14.36
2018-05-19T05:54:56.874Z,14.34
2018-05-19T05:55:56.871Z,14.26
2018-05-19T05:56:56.873Z,14.30
2018-05-19T05:57:56.868Z,14.21
2018-05-19T05:58:56.860Z,14.24
2018-05-19T05:59:56.896Z,14.16
2018-05-19T06:00:56.854Z,14.06
2018-05-19T06:01:56.851Z,14.04
2018-05-19T06:02:56.854Z,14.02
2018-05-19T06:03:56.850Z,14.04
2018-05-19T06:04:56.847Z,14.06
2018-05-19T06:05:56.858Z,14.11
2018-05-19T06:06:56.838Z,14.13
2018-05-19T06:07:56.835Z,14.16
2018-05-19T06:08:56.837Z,14.29
2018-05-19T06:09:56.835Z,14.45
2018-05-19T06:10:56.828Z,14.64
2018-05-19T06:11:56.830Z,14.54
2018-05-19T06:12:56.824Z,14.69
2018-05-19T06:13:56.823Z,15.19
2018-05-19T06:14:56.823Z,15.35
2018-05-19T06:15:56.822Z,15.46
2018-05-19T06:16:56.819Z,15.62
2018-05-19T06:17:56.818Z,15.60
2018-05-19T06:18:56.839Z,15.85
2018-05-19T06:19:56.811Z,15.91
2018-05-19T06:20:56.807Z,16.01
2018-05-19T06:21:56.808Z,15.93
2018-05-19T06:22:56.808Z,15.78
2018-05-19T06:23:56.812Z,15.64
2018-05-19T06:24:56.877Z,15.58
2018-05-19T06:25:56.802Z,15.56
2018-05-19T06:26:56.805Z,15.56
2018-05-19T06:27:56.803Z,15.70
2018-05-19T06:28:56.801Z,15.77
2018-05-19T06:29:56.800Z,15.86
2018-05-19T06:30:56.794Z,15.89
2018-05-19T06:31:56.793Z,15.78
2018-05-19T06:32:56.792Z,15.84
2018-05-19T06:33:56.792Z,15.89
2018-05-19T06:34:56.795Z,15.92
2018-05-19T06:35:56.799Z,15.86
2018-05-19T06:36:56.795Z,15.89
2018-05-19T06:37:56.794Z,16.03
2018-05-19T06:38:56.787Z,16.34
2018-05-19T06:39:56.789Z,16.55
2018-05-19T06:40:56.792Z,16.69
2018-05-19T06:41:56.798Z,17.33
2018-05-19T06:42:56.789Z,17.95
2018-05-19T06:43:56.784Z,17.38
2018-05-19T06:44:56.786Z,17.58
2018-05-19T06:45:56.784Z,18.49
2018-05-19T06:46:56.787Z,18.32
2018-05-19T06:47:56.876Z,18.53
2018-05-19T06:48:56.789Z,18.50
2018-05-19T06:49:56.790Z,18.87
2018-05-19T06:50:56.786Z,19.27
2018-05-19T06:51:56.786Z,19.71
2018-05-19T06:52:56.787Z,19.38
2018-05-19T06:53:56.790Z,19.92
2018-05-19T06:54:56.798Z,19.80
2018-05-19T06:55:56.797Z,20.26
2018-05-19T06:56:56.795Z,20.38
2018-05-19T06:57:56.797Z,20.81
2018-05-19T06:58:56.803Z,20.88
2018-05-19T06:59:56.805Z,20.79
2018-05-19T07:00:56.808Z,21.61
2018-05-19T07:01:56.811Z,21.06
2018-05-19T07:02:56.812Z,21.26
2018-05-19T07:03:56.819Z,21.42
2018-05-19T07:04:56.818Z,21.71
2018-05-19T07:05:56.821Z,21.05
2018-05-19T07:06:56.830Z,21.06
2018-05-19T07:07:56.834Z,21.16
2018-05-19T07:08:56.840Z,21.96
2018-05-19T07:09:56.844Z,23.37
2018-05-19T07:10:56.844Z,23.92
2018-05-19T07:11:56.849Z,24.60
2018-05-19T07:12:56.857Z,25.19
2018-05-19T07:13:56.864Z,25.59
2018-05-19T07:14:56.922Z,24.99
2018-05-19T07:15:56.869Z,24.41
2018-05-19T07:16:56.875Z,24.12
2018-05-19T07:17:56.881Z,23.99
2018-05-19T07:18:56.890Z,22.61
2018-05-19T07:19:56.898Z,22.42
2018-05-19T07:20:56.909Z,22.60
2018-05-19T07:21:56.910Z,22.60
2018-05-19T07:22:56.911Z,22.81
2018-05-19T07:23:56.916Z,21.64
2018-05-19T07:24:56.923Z,19.89
2018-05-19T07:25:56.930Z,18.75
2018-05-19T07:26:56.939Z,18.21
2018-05-19T07:27:56.944Z,18.50
2018-05-19T07:28:56.945Z,18.87
2018-05-19T07:29:56.952Z,19.27
2018-05-19T07:30:56.960Z,19.90
2018-05-19T07:31:56.965Z,20.73
2018-05-19T07:32:56.971Z,21.30
2018-05-19T07:33:56.976Z,20.83
2018-05-19T07:34:56.975Z,21.11
2018-05-19T07:35:56.980Z,22.05
2018-05-19T07:36:56.987Z,22.06
2018-05-19T07:37:56.991Z,23.12
2018-05-19T07:38:57.001Z,23.56
2018-05-19T07:39:57.005Z,23.89
2018-05-19T07:40:57.011Z,24.09
2018-05-19T07:41:57.017Z,24.34
2018-05-19T07:42:57.018Z,24.16
2018-05-19T07:43:57.023Z,24.68
2018-05-19T07:44:57.034Z,25.01
2018-05-19T07:45:57.041Z,24.70
2018-05-19T07:46:57.042Z,24.45
2018-05-19T07:47:57.048Z,23.47
2018-05-19T07:48:57.056Z,22.84
2018-05-19T07:49:57.063Z,22.96
2018-05-19T07:50:57.085Z,23.15
2018-05-19T07:51:57.079Z,23.19
2018-05-19T07:52:57.089Z,22.94
2018-05-19T07:53:57.093Z,22.94
2018-05-19T07:54:57.097Z,23.11
2018-05-19T07:55:57.100Z,23.18
2018-05-19T07:56:57.107Z,23.56
2018-05-19T07:57:57.113Z,23.77
2018-05-19T07:58:57.126Z,23.67
2018-05-19T07:59:57.130Z,24.02
2018-05-19T08:00:57.135Z,24.05
2018-05-19T08:01:57.139Z,24.15
2018-05-19T08:02:57.149Z,24.08
2018-05-19T08:03:57.155Z,24.64
2018-05-19T08:04:57.167Z,25.38
2018-05-19T08:05:57.169Z,27.02
2018-05-19T08:06:57.172Z,27.55
2018-05-19T08:07:57.181Z,27.62
2018-05-19T08:08:57.184Z,27.74
2018-05-19T08:09:57.193Z,27.90
2018-05-19T08:10:57.205Z,28.20
2018-05-19T08:11:57.213Z,28.82
2018-05-19T08:12:57.224Z,28.58
2018-05-19T08:13:57.234Z,27.28
2018-05-19T08:14:57.233Z,26.08
2018-05-19T08:15:57.242Z,25.16
2018-05-19T08:16:57.256Z,24.51
2018-05-19T08:17:57.264Z,22.56
2018-05-19T08:18:57.274Z,22.85
2018-05-19T08:19:57.278Z,23.04
2018-05-19T08:20:57.287Z,22.74
2018-05-19T08:21:57.296Z,22.67
2018-05-19T08:22:57.309Z,22.79
2018-05-19T08:23:57.319Z,22.84
2018-05-19T08:24:57.326Z,23.07
2018-05-19T08:25:57.336Z,22.94
2018-05-19T08:26:57.337Z,23.07
2018-05-19T08:27:57.345Z,23.18
2018-05-19T08:28:57.353Z,23.12
2018-05-19T08:29:57.361Z,23.11
2018-05-19T08:30:57.374Z,23.31
2018-05-19T08:31:57.381Z,23.23
2018-05-19T08:32:57.385Z,23.07
2018-05-19T08:33:57.391Z,22.97
2018-05-19T08:34:57.402Z,22.91
2018-05-19T08:35:57.408Z,22.74
2018-05-19T08:36:57.417Z,22.61
2018-05-19T08:37:57.423Z,22.30
2018-05-19T08:38:57.423Z,22.14
2018-05-19T08:39:57.430Z,22.17
2018-05-19T08:40:57.436Z,22.19
2018-05-19T08:41:57.443Z,22.15
2018-05-19T08:42:57.454Z,22.14
2018-05-19T08:43:57.459Z,22.11
2018-05-19T08:44:57.464Z,21.98
2018-05-19T08:45:57.473Z,21.82
2018-05-19T08:46:57.470Z,21.81
2018-05-19T08:47:57.474Z,21.94
2018-05-19T08:48:57.486Z,21.82
2018-05-19T08:49:57.494Z,21.66
2018-05-19T08:50:57.494Z,21.74
2018-05-19T08:51:57.496Z,21.67
2018-05-19T08:52:57.499Z,21.83
2018-05-19T08:53:57.506Z,21.70
2018-05-19T08:54:57.512Z,21.68
2018-05-19T08:55:57.517Z,21.63
2018-05-19T08:56:57.521Z,21.43
2018-05-19T08:57:57.530Z,21.64
2018-05-19T08:58:57.524Z,21.52
2018-05-19T08:59:57.529Z,21.11
2018-05-19T09:00:57.537Z,21.09
2018-05-19T09:01:57.538Z,21.01
2018-05-19T09:02:57.546Z,20.88
2018-05-19T09:03:57.551Z,20.78
2018-05-19T09:04:57.550Z,20.71
2018-05-19T09:05:57.553Z,20.10
2018-05-19T09:06:57.561Z,20.17
2018-05-19T09:07:57.566Z,20.25
2018-05-19T09:08:57.570Z,20.31
2018-05-19T09:09:57.574Z,20.34
2018-05-19T09:10:57.571Z,20.26
2018-05-19T09:11:57.575Z,20.20
2018-05-19T09:12:57.578Z,19.85
2018-05-19T09:13:57.587Z,18.87
2018-05-19T09:14:57.591Z,18.31
2018-05-19T09:15:57.593Z,18.36
2018-05-19T09:16:57.596Z,18.50
2018-05-19T09:17:57.599Z,18.64
2018-05-19T09:18:57.597Z,18.79
2018-05-19T09:19:57.600Z,19.07
2018-05-19T09:20:57.610Z,18.99
2018-05-19T09:21:57.611Z,19.01
2018-05-19T09:22:57.608Z,18.65
2018-05-19T09:23:57.611Z,18.31
2018-05-19T09:24:57.613Z,18.57
2018-05-19T09:25:57.616Z,18.69
2018-05-19T09:26:57.623Z,18.94
2018-05-19T09:27:57.629Z,18.91
2018-05-19T09:28:57.629Z,18.91
2018-05-19T09:29:57.632Z,20.12
2018-05-19T09:30:57.628Z,20.76
2018-05-19T09:31:57.636Z,20.90
2018-05-19T09:32:57.634Z,21.06
2018-05-19T09:33:57.638Z,21.09
2018-05-19T09:34:57.645Z,21.30
2018-05-19T09:35:57.656Z,21.77
2018-05-19T09:36:57.647Z,21.89
2018-05-19T09:37:57.651Z,22.11
2018-05-19T09:38:57.660Z,22.23
2018-05-19T09:39:57.666Z,22.46
2018-05-19T09:40:57.666Z,22.48
2018-05-19T09:41:57.670Z,22.99
2018-05-19T09:42:57.669Z,23.09
2018-05-19T09:43:57.674Z,23.07
2018-05-19T09:44:57.684Z,23.03
2018-05-19T09:45:57.684Z,23.34
2018-05-19T09:46:57.691Z,23.29
2018-05-19T09:47:57.696Z,23.41
2018-05-19T09:48:57.701Z,23.19
2018-05-19T09:49:57.714Z,23.21
2018-05-19T09:50:57.705Z,22.94
2018-05-19T09:51:57.711Z,23.14
2018-05-19T09:52:57.760Z,22.88
2018-05-19T09:53:57.725Z,22.44
2018-05-19T09:54:57.724Z,21.94
2018-05-19T09:55:57.729Z,21.08
2018-05-19T09:56:57.733Z,21.16
2018-05-19T09:57:57.739Z,21.05
2018-05-19T09:58:57.747Z,21.38
2018-05-19T09:59:57.752Z,22.14
2018-05-19T10:00:57.758Z,23.23
2018-05-19T10:01:57.763Z,23.62
2018-05-19T10:02:57.763Z,24.23
2018-05-19T10:03:57.769Z,25.01
2018-05-19T10:04:57.806Z,25.56
2018-05-19T10:05:57.782Z,25.90
2018-05-19T10:06:57.792Z,26.19
2018-05-19T10:07:57.799Z,26.23
2018-05-19T10:08:57.801Z,26.21
2018-05-19T10:09:57.808Z,26.03
2018-05-19T10:10:57.820Z,25.94
2018-05-19T10:11:57.827Z,27.12
2018-05-19T10:12:57.833Z,27.91
2018-05-19T10:13:57.841Z,27.90
2018-05-19T10:14:57.845Z,27.77
2018-05-19T10:15:57.853Z,27.68
2018-05-19T10:16:57.860Z,27.63
2018-05-19T10:17:57.869Z,27.46
2018-05-19T10:18:57.882Z,27.28
2018-05-19T10:19:57.890Z,27.05
2018-05-19T10:20:57.902Z,26.79
2018-05-19T10:21:57.909Z,26.73
2018-05-19T10:22:57.960Z,26.72
2018-05-19T10:23:57.923Z,26.32
2018-05-19T10:24:57.938Z,26.04
2018-05-19T10:25:57.997Z,25.04
2018-05-19T10:26:57.949Z,25.07
2018-05-19T10:27:57.958Z,24.86
2018-05-19T10:28:57.967Z,24.83
2018-05-19T10:29:57.975Z,24.86
2018-05-19T10:30:57.986Z,24.49
2018-05-19T10:31:57.995Z,24.59
2018-05-19T10:32:58.003Z,24.71
2018-05-19T10:33:58.011Z,24.86
2018-05-19T10:34:58.016Z,24.70
2018-05-19T10:35:58.021Z,24.23
2018-05-19T10:36:58.029Z,23.97
2018-05-19T10:37:58.036Z,22.96
2018-05-19T10:38:58.047Z,22.96
2018-05-19T10:39:58.059Z,22.59
2018-05-19T10:40:58.058Z,21.82
2018-05-19T10:41:58.077Z,21.61
2018-05-19T10:42:58.075Z,22.19
2018-05-19T10:43:58.081Z,22.52
2018-05-19T10:44:58.089Z,23.57
2018-05-19T10:45:58.100Z,24.46
2018-05-19T10:46:58.097Z,25.45
2018-05-19T10:47:58.104Z,25.29
2018-05-19T10:48:58.112Z,24.63
2018-05-19T10:49:58.119Z,24.70
2018-05-19T10:50:58.131Z,24.36
2018-05-19T10:51:58.143Z,23.26
2018-05-19T10:52:58.148Z,22.33
2018-05-19T10:53:58.156Z,22.96
2018-05-19T10:54:58.159Z,24.11
2018-05-19T10:55:58.170Z,25.20
2018-05-19T10:56:58.181Z,25.74
2018-05-19T10:57:58.191Z,25.04
2018-05-19T10:58:58.196Z,25.60
2018-05-19T10:59:58.204Z,25.64
2018-05-19T11:00:58.215Z,25.17
2018-05-19T11:01:58.224Z,25.14
2018-05-19T11:02:58.238Z,25.94
2018-05-19T11:03:58.250Z,26.53
2018-05-19T11:04:58.261Z,27.53
2018-05-19T11:05:58.271Z,28.28
2018-05-19T11:06:58.277Z,29.10
2018-05-19T11:07:58.358Z,29.48
2018-05-19T11:08:58.300Z,29.49
2018-05-19T11:09:58.332Z,30.01
2018-05-19T11:10:58.330Z,30.29
2018-05-19T11:11:58.341Z,30.23
2018-05-19T11:12:58.350Z,30.53
2018-05-19T11:13:58.363Z,30.04
2018-05-19T11:14:58.456Z,29.67
2018-05-19T11:15:58.393Z,29.45
2018-05-19T11:16:58.407Z,29.17
2018-05-19T11:17:58.421Z,29.12
2018-05-19T11:18:58.428Z,29.21
2018-05-19T11:19:58.440Z,29.08
2018-05-19T11:20:58.453Z,29.15
2018-05-19T11:21:58.478Z,28.80
2018-05-19T11:22:58.481Z,28.65
2018-05-19T11:23:58.493Z,28.23
2018-05-19T11:24:58.505Z,27.52
2018-05-19T11:25:58.516Z,27.50
2018-05-19T11:26:58.522Z,27.30
2018-05-19T11:27:58.533Z,27.20
2018-05-19T11:28:58.550Z,27.30
2018-05-19T11:29:58.558Z,27.06
2018-05-19T11:30:58.564Z,26.88
2018-05-19T11:31:58.574Z,26.71
2018-05-19T11:32:58.583Z,25.82
2018-05-19T11:33:58.594Z,25.75
2018-05-19T11:34:58.607Z,25.72
2018-05-19T11:35:58.615Z,25.49
2018-05-19T11:36:58.624Z,25.38
2018-05-19T11:37:58.632Z,25.04
2018-05-19T11:38:58.636Z,23.79
2018-05-19T11:39:58.644Z,22.85
2018-05-19T11:40:58.652Z,22.84
2018-05-19T11:41:58.659Z,22.97
2018-05-19T11:42:58.672Z,23.00
2018-05-19T11:43:58.680Z,22.96
2018-05-19T11:44:58.685Z,23.12
2018-05-19T11:45:58.688Z,23.11
2018-05-19T11:46:58.698Z,22.17
2018-05-19T11:47:58.706Z,21.89
2018-05-19T11:48:58.717Z,21.68
2018-05-19T11:49:58.717Z,21.73
2018-05-19T11:50:58.728Z,21.70
2018-05-19T11:51:58.725Z,21.74
2018-05-19T11:52:58.733Z,22.12
2018-05-19T11:53:58.740Z,22.19
2018-05-19T11:54:58.747Z,22.31
2018-05-19T11:55:58.751Z,22.41
2018-05-19T11:56:58.839Z,22.26
2018-05-19T11:57:58.763Z,22.17
2018-05-19T11:58:58.763Z,22.33
2018-05-19T11:59:58.768Z,22.56
2018-05-19T12:00:58.777Z,22.57
2018-05-19T12:01:58.786Z,22.70
2018-05-19T12:02:58.782Z,22.11
2018-05-19T12:03:58.786Z,21.58
2018-05-19T12:04:58.792Z,21.31
2018-05-19T12:05:58.796Z,21.16
2018-05-19T12:06:58.804Z,21.21
2018-05-19T12:07:58.869Z,21.13
2018-05-19T12:08:58.813Z,21.16
2018-05-19T12:09:58.818Z,21.05
2018-05-19T12:10:58.817Z,21.27
2018-05-19T12:11:58.959Z,21.19
2018-05-19T12:12:58.826Z,21.26
2018-05-19T12:13:58.830Z,21.31
2018-05-19T12:14:58.839Z,21.19
2018-05-19T12:15:58.842Z,21.12
2018-05-19T12:16:58.841Z,21.16
2018-05-19T12:17:58.845Z,21.21
2018-05-19T12:18:58.853Z,20.79
2018-05-19T12:19:58.859Z,20.33
2018-05-19T12:20:58.859Z,20.34
2018-05-19T12:21:58.866Z,20.51
2018-05-19T12:22:58.929Z,20.73
2018-05-19T12:23:58.864Z,20.91
2018-05-19T12:24:58.867Z,21.22
2018-05-19T12:25:58.870Z,21.30
2018-05-19T12:26:58.877Z,21.52
2018-05-19T12:27:58.881Z,21.58
2018-05-19T12:28:59.020Z,21.61
2018-05-19T12:29:58.887Z,21.46
2018-05-19T12:30:58.884Z,21.55
2018-05-19T12:31:58.887Z,21.61
2018-05-19T12:32:58.896Z,21.86
2018-05-19T12:33:58.899Z,21.96
2018-05-19T12:34:58.896Z,21.86
2018-05-19T12:35:58.901Z,21.99
2018-05-19T12:36:58.902Z,22.11
2018-05-19T12:37:58.905Z,22.19
2018-05-19T12:38:58.912Z,22.24
2018-05-19T12:39:58.915Z,22.20
2018-05-19T12:40:58.917Z,22.12
2018-05-19T12:41:58.922Z,22.14
2018-05-19T12:42:58.919Z,22.14
2018-05-19T12:43:58.921Z,22.09
2018-05-19T12:44:58.924Z,21.94
2018-05-19T12:45:58.928Z,21.93
2018-05-19T12:46:59.008Z,21.91
2018-05-19T12:47:58.936Z,21.77
2018-05-19T12:48:58.935Z,21.83
2018-05-19T12:49:58.938Z,21.82
2018-05-19T12:50:58.944Z,21.89
2018-05-19T12:51:58.946Z,21.89
2018-05-19T12:52:58.951Z,22.01
2018-05-19T12:53:58.952Z,21.56
2018-05-19T12:54:58.949Z,21.42
2018-05-19T12:55:58.952Z,21.61
2018-05-19T12:56:58.955Z,21.52
2018-05-19T12:57:58.957Z,21.59
2018-05-19T12:58:58.965Z,21.83
2018-05-19T12:59:58.968Z,21.96