createdAt,value
2022-12-08T00:01:35.505Z,4.35
2022-12-08T00:04:05.074Z,4.05
2022-12-08T00:06:53.837Z,5.00
2022-12-08T00:09:24.058Z,4.60
2022-12-08T00:11:54.678Z,4.88
2022-12-08T00:14:25.919Z,4.68
2022-12-08T00:16:54.340Z,3.45
2022-12-08T00:19:22.767Z,4.20
2022-12-08T00:21:52.665Z,3.65
2022-12-08T00:24:21.912Z,3.70
2022-12-08T00:26:50.486Z,4.03
2022-12-08T00:29:18.808Z,4.07
2022-12-08T00:31:46.747Z,4.38
2022-12-08T00:34:15.565Z,3.60
2022-12-08T00:36:43.930Z,3.60
2022-12-08T00:39:15.317Z,3.92
2022-12-08T00:42:00.669Z,3.25
2022-12-08T00:44:28.938Z,3.22
2022-12-08T00:46:56.964Z,3.80
2022-12-08T00:49:25.399Z,3.67
2022-12-08T00:51:53.461Z,3.38
2022-12-08T00:54:23.962Z,3.65
2022-12-08T00:56:52.412Z,3.42
2022-12-08T00:59:20.262Z,3.58
2022-12-08T01:01:49.103Z,3.85
2022-12-08T01:04:18.733Z,3.47
2022-12-08T01:06:47.441Z,4.00
2022-12-08T01:09:16.907Z,3.53
2022-12-08T01:11:46.783Z,3.42
2022-12-08T01:14:15.431Z,3.58
2022-12-08T01:16:44.224Z,3.53
2022-12-08T01:19:13.324Z,4.30
2022-12-08T01:21:41.975Z,4.25
2022-12-08T01:24:12.811Z,4.55
2022-12-08T01:26:40.920Z,4.10
2022-12-08T01:29:10.858Z,4.13
2022-12-08T01:31:39.158Z,3.08
2022-12-08T01:34:08.039Z,3.58
2022-12-08T01:36:38.260Z,4.55
2022-12-08T01:39:08.887Z,3.97
2022-12-08T01:41:39.321Z,4.90
2022-12-08T01:44:40.576Z,4.63
2022-12-08T01:47:10.474Z,4.82
2022-12-08T01:49:38.739Z,4.40
2022-12-08T01:52:12.285Z,3.70
2022-12-08T01:54:44.276Z,4.30
2022-12-08T01:57:15.661Z,4.20
2022-12-08T01:59:47.955Z,5.15
2022-12-08T02:02:17.434Z,4.25
2022-12-08T02:04:45.441Z,4.65
2022-12-08T02:07:15.658Z,5.53
2022-12-08T02:09:43.947Z,4.57
2022-12-08T02:12:12.856Z,4.88
2022-12-08T02:14:41.028Z,3.88
2022-12-08T02:17:26.341Z,5.15
2022-12-08T02:20:21.626Z,4.13
2022-12-08T02:22:55.744Z,5.32
2022-12-08T02:25:33.377Z,4.75
2022-12-08T02:28:09.481Z,4.65
2022-12-08T02:30:48.571Z,4.88
2022-12-08T02:34:01.746Z,4.65
2022-12-08T02:36:40.954Z,4.80
2022-12-08T02:39:19.397Z,4.03
2022-12-08T02:41:54.844Z,3.92
2022-12-08T02:44:29.021Z,4.70
2022-12-08T02:47:00.574Z,5.38
2022-12-08T02:49:34.460Z,5.15
2022-12-08T02:52:07.483Z,5.68
2022-12-08T02:54:37.201Z,4.88
2022-12-08T02:57:22.699Z,5.88
2022-12-08T03:00:06.061Z,5.50
2022-12-08T03:02:45.502Z,5.70
2022-12-08T03:05:34.689Z,5.18
2022-12-08T03:08:09.914Z,4.35
2022-12-08T03:10:44.001Z,5.35
2022-12-08T03:13:16.648Z,4.68
2022-12-08T03:15:47.922Z,4.60
2022-12-08T03:18:17.760Z,4.95
2022-12-08T03:20:48.997Z,4.80
2022-12-08T03:23:19.768Z,4.65
2022-12-08T03:25:54.604Z,4.68
2022-12-08T03:28:22.582Z,4.20
2022-12-08T03:30:56.701Z,4.10
2022-12-08T03:33:28.854Z,5.40
2022-12-08T03:36:00.620Z,4.57
2022-12-08T03:38:38.872Z,4.47
2022-12-08T03:41:22.142Z,4.22
2022-12-08T03:43:51.735Z,4.32
2022-12-08T03:48:48.793Z,4.90
2022-12-08T03:51:18.582Z,3.90
2022-12-08T03:53:47.365Z,4.20
2022-12-08T03:56:20.560Z,3.95
2022-12-08T03:58:48.523Z,4.93
2022-12-08T04:01:16.394Z,4.28
2022-12-08T04:03:44.367Z,4.85
2022-12-08T04:06:12.396Z,4.70
2022-12-08T04:08:42.030Z,4.78
2022-12-08T04:11:10.687Z,5.35
2022-12-08T04:13:40.324Z,5.05
2022-12-08T04:16:09.605Z,5.18
2022-12-08T04:18:37.589Z,4.93
2022-12-08T04:21:05.969Z,6.25
2022-12-08T04:23:33.852Z,5.80
2022-12-08T04:26:03.136Z,4.88
2022-12-08T04:28:31.103Z,5.38
2022-12-08T04:30:59.176Z,5.45
2022-12-08T04:33:27.382Z,5.70
2022-12-08T04:35:55.301Z,5.35
2022-12-08T04:38:23.349Z,4.93
2022-12-08T04:40:51.235Z,5.22
2022-12-08T04:43:20.495Z,5.45
2022-12-08T04:45:48.508Z,5.47
2022-12-08T04:48:16.404Z,5.38
2022-12-08T04:50:46.185Z,5.97
2022-12-08T04:53:14.780Z,5.05
2022-12-08T04:55:44.775Z,5.38
2022-12-08T04:58:14.713Z,5.72
2022-12-08T05:00:44.854Z,5.80
2022-12-08T05:03:13.364Z,4.50
2022-12-08T05:05:42.181Z,4.90
2022-12-08T05:08:11.339Z,5.30
2022-12-08T05:10:39.572Z,5.47
2022-12-08T05:13:07.547Z,4.70
2022-12-08T05:15:35.587Z,4.93
2022-12-08T05:18:06.152Z,5.10
2022-12-08T05:20:34.068Z,4.93
2022-12-08T05:23:01.978Z,4.97
2022-12-08T05:25:29.924Z,4.38
2022-12-08T05:28:17.496Z,4.95
2022-12-08T05:30:45.809Z,4.82
2022-12-08T05:33:15.299Z,4.45
2022-12-08T05:35:43.278Z,4.32
2022-12-08T05:38:11.409Z,5.65
2022-12-08T05:40:39.974Z,4.05
2022-12-08T05:43:08.192Z,4.97
2022-12-08T05:45:36.147Z,4.47
2022-12-08T05:48:04.394Z,4.72
2022-12-08T05:50:33.728Z,4.28
2022-12-08T05:53:05.479Z,5.00
2022-12-08T05:55:33.499Z,4.50
2022-12-08T05:58:07.487Z,4.78
2022-12-08T06:00:36.060Z,4.97
2022-12-08T06:03:04.185Z,5.28
2022-12-08T06:05:35.287Z,4.03
2022-12-08T06:08:03.658Z,6.53
2022-12-08T06:10:31.593Z,5.53
2022-12-08T06:12:59.574Z,5.90
2022-12-08T06:15:27.619Z,5.07
2022-12-08T06:17:55.504Z,5.70
2022-12-08T06:20:35.488Z,5.80
2022-12-08T06:23:03.493Z,6.05
2022-12-08T06:25:31.666Z,6.30
2022-12-08T06:27:59.521Z,5.70
2022-12-08T06:30:28.544Z,5.95
2022-12-08T06:32:56.626Z,6.28
2022-12-08T06:35:24.505Z,6.53
2022-12-08T06:37:53.717Z,6.03
2022-12-08T06:40:21.622Z,5.75
2022-12-08T06:42:49.540Z,5.88
2022-12-08T06:45:19.244Z,4.90
2022-12-08T06:47:47.140Z,5.30
2022-12-08T06:50:15.494Z,4.45
2022-12-08T06:52:54.320Z,4.65
2022-12-08T06:58:18.433Z,4.88
2022-12-08T07:00:46.625Z,4.93
2022-12-08T07:03:14.813Z,4.88
2022-12-08T07:05:42.759Z,5.13
2022-12-08T07:08:10.991Z,5.25
2022-12-08T07:10:40.345Z,6.47
2022-12-08T07:13:08.225Z,5.47
2022-12-08T07:15:36.590Z,6.32
2022-12-08T07:18:04.624Z,6.18
2022-12-08T07:20:32.703Z,5.50
2022-12-08T07:23:00.845Z,6.30
2022-12-08T07:25:29.095Z,6.30
2022-12-08T07:27:58.537Z,5.43
2022-12-08T07:30:26.586Z,5.90
2022-12-08T07:32:54.646Z,6.00
2022-12-08T07:35:23.163Z,6.78
2022-12-08T07:37:51.150Z,6.20
2022-12-08T07:40:19.265Z,6.10
2022-12-08T07:42:47.206Z,6.63
2022-12-08T07:45:16.734Z,6.25
2022-12-08T07:47:44.633Z,6.78
2022-12-08T07:50:12.586Z,6.65
2022-12-08T07:52:40.655Z,6.80
2022-12-08T07:55:09.500Z,6.47
2022-12-08T07:57:37.472Z,7.38
2022-12-08T08:00:07.107Z,6.63
2022-12-08T08:02:41.088Z,7.65
2022-12-08T08:05:10.340Z,7.15
2022-12-08T08:07:38.645Z,7.38
2022-12-08T08:10:08.084Z,7.22
2022-12-08T08:12:36.838Z,7.18
2022-12-08T08:15:07.340Z,12.82
2022-12-08T08:17:36.491Z,8.07
2022-12-08T08:20:07.731Z,8.00
2022-12-08T08:22:36.711Z,7.32
2022-12-08T08:25:05.623Z,8.82
2022-12-08T08:27:34.258Z,7.75
2022-12-08T08:30:03.048Z,7.78
2022-12-08T08:32:34.225Z,8.77
2022-12-08T08:35:02.284Z,7.97
2022-12-08T08:37:32.355Z,7.38
2022-12-08T08:40:00.356Z,7.63
2022-12-08T08:42:28.586Z,9.68
2022-12-08T08:44:56.614Z,8.82
2022-12-08T08:47:24.596Z,8.20
2022-12-08T08:49:52.706Z,8.52
2022-12-08T08:52:20.654Z,7.28
2022-12-08T08:54:49.907Z,8.35
2022-12-08T08:57:23.651Z,8.38
2022-12-08T08:59:53.558Z,8.45
2022-12-08T09:02:22.183Z,8.60
2022-12-08T09:04:50.448Z,7.28
2022-12-08T09:07:18.446Z,7.93
2022-12-08T09:09:46.448Z,7.90
2022-12-08T09:12:16.362Z,7.78
2022-12-08T09:14:44.356Z,8.25
2022-12-08T09:17:12.478Z,8.25
2022-12-08T09:19:40.461Z,6.97
2022-12-08T09:22:08.398Z,8.30
2022-12-08T09:24:36.341Z,8.75
2022-12-08T09:27:04.452Z,7.43
2022-12-08T09:29:36.164Z,7.30
2022-12-08T09:32:04.809Z,7.30
2022-12-08T09:34:32.810Z,7.20
2022-12-08T09:37:00.829Z,8.50
2022-12-08T09:39:31.680Z,7.95
2022-12-08T09:42:02.013Z,7.28
2022-12-08T09:44:55.167Z,7.25
2022-12-08T09:47:25.293Z,7.10
2022-12-08T09:50:00.738Z,7.47
2022-12-08T09:52:33.559Z,6.60
2022-12-08T09:55:05.549Z,6.50
2022-12-08T09:57:33.632Z,6.55
2022-12-08T10:00:07.389Z,5.90
2022-12-08T10:02:35.703Z,4.68
2022-12-08T10:05:03.666Z,7.20
2022-12-08T10:07:40.006Z,6.38
2022-12-08T10:10:17.670Z,6.70
2022-12-08T10:12:52.850Z,6.80
2022-12-08T10:15:47.975Z,6.43
2022-12-08T10:18:18.839Z,5.68
2022-12-08T10:20:48.984Z,6.97
2022-12-08T10:23:26.118Z,6.53
2022-12-08T10:25:59.811Z,6.10
2022-12-08T10:28:27.768Z,5.07
2022-12-08T10:30:57.221Z,5.63
2022-12-08T10:33:25.409Z,6.20
2022-12-08T10:35:56.317Z,5.80
2022-12-08T10:38:28.143Z,5.95
2022-12-08T10:41:04.378Z,5.65
2022-12-08T10:43:34.262Z,5.00
2022-12-08T10:46:15.783Z,6.20
2022-12-08T10:48:53.672Z,5.22
2022-12-08T10:51:29.019Z,5.10
2022-12-08T10:53:57.819Z,4.60
2022-12-08T10:56:28.501Z,5.53
2022-12-08T10:59:15.708Z,4.78
2022-12-08T11:01:48.542Z,5.43
2022-12-08T11:04:19.750Z,5.40
2022-12-08T11:06:50.050Z,4.53
2022-12-08T11:09:32.628Z,4.63
2022-12-08T11:12:01.634Z,4.78
2022-12-08T11:14:31.832Z,4.40
2022-12-08T11:17:08.146Z,4.88
2022-12-08T11:19:39.470Z,5.15
2022-12-08T11:22:22.338Z,4.78
2022-12-08T11:24:59.406Z,5.03
2022-12-08T11:27:27.751Z,5.60
2022-12-08T11:29:55.936Z,4.50
2022-12-08T11:32:25.486Z,4.63
2022-12-08T11:35:00.047Z,4.30
2022-12-08T11:37:35.125Z,4.07
2022-12-08T11:40:08.661Z,4.13
2022-12-08T11:42:45.690Z,4.10
2022-12-08T11:45:20.825Z,4.22
2022-12-08T11:47:58.618Z,3.97
2022-12-08T11:50:30.703Z,4.22
2022-12-08T11:53:00.904Z,4.28
2022-12-08T11:55:37.179Z,3.90
2022-12-08T11:58:16.721Z,3.78
2022-12-08T12:00:44.775Z,3.45
2022-12-08T12:03:25.230Z,4.22
2022-12-08T12:06:37.583Z,4.32
2022-12-08T12:09:10.508Z,4.10
2022-12-08T12:12:07.612Z,3.55
2022-12-08T12:14:57.855Z,3.63
2022-12-08T12:17:40.633Z,2.78
2022-12-08T12:20:20.424Z,3.17
2022-12-08T12:22:53.995Z,3.30
2022-12-08T12:25:24.999Z,3.42
2022-12-08T12:27:57.804Z,3.28
2022-12-08T12:30:27.622Z,3.72
2022-12-08T12:32:58.221Z,3.75
2022-12-08T12:35:34.520Z,3.50
2022-12-08T12:38:26.533Z,3.38
2022-12-08T12:43:31.643Z,3.10
2022-12-08T12:46:39.957Z,3.33
2022-12-08T12:49:46.084Z,3.15
2022-12-08T12:52:49.361Z,3.70
2022-12-08T12:55:46.446Z,2.47
2022-12-08T12:58:38.773Z,3.38
2022-12-08T13:01:38.209Z,3.13
2022-12-08T13:04:09.343Z,3.03
2022-12-08T13:06:42.179Z,3.15
2022-12-08T13:09:23.754Z,2.67
2022-12-08T13:11:55.698Z,2.85
2022-12-08T13:14:38.502Z,3.42
2022-12-08T13:17:13.285Z,2.47
2022-12-08T13:19:45.367Z,3.22
2022-12-08T13:22:50.931Z,3.13
2022-12-08T13:25:58.684Z,3.10
2022-12-08T13:28:29.919Z,2.60
2022-12-08T13:30:59.620Z,3.00
2022-12-08T13:33:31.355Z,2.63
2022-12-08T13:36:11.647Z,3.30
2022-12-08T13:38:41.065Z,2.55
2022-12-08T13:41:18.603Z,2.83
2022-12-08T13:44:31.110Z,2.97
2022-12-08T13:56:51.500Z,2.63
2022-12-08T13:58:21.000Z,3.28
2022-12-08T14:01:02.796Z,3.08
2022-12-08T14:03:31.368Z,3.25
2022-12-08T14:06:15.593Z,3.67
2022-12-08T14:09:10.438Z,3.17
2022-12-08T14:11:38.366Z,3.45
2022-12-08T14:14:09.231Z,3.15
2022-12-08T14:16:41.456Z,3.50
2022-12-08T14:19:18.491Z,3.97
2022-12-08T14:21:55.541Z,3.63
2022-12-08T14:24:24.391Z,4.05
2022-12-08T14:26:55.264Z,4.10
2022-12-08T14:29:37.806Z,3.17
2022-12-08T14:32:19.821Z,3.80
2022-12-08T14:34:53.734Z,3.22
2022-12-08T14:37:22.941Z,3.90
2022-12-08T14:39:52.183Z,3.47
2022-12-08T14:42:24.498Z,3.67
2022-12-08T14:45:04.968Z,4.25
2022-12-08T14:47:35.716Z,4.78
2022-12-08T14:50:26.392Z,4.70
2022-12-08T14:52:54.633Z,4.95
2022-12-08T14:55:22.683Z,4.43
2022-12-08T14:57:50.728Z,4.32
2022-12-08T15:00:23.179Z,4.50
2022-12-08T15:02:56.985Z,5.10
2022-12-08T15:05:33.132Z,4.22
2022-12-08T15:08:04.637Z,4.40
2022-12-08T15:10:37.898Z,4.95
2022-12-08T15:13:21.040Z,4.90
2022-12-08T15:15:51.751Z,5.97
2022-12-08T15:18:29.663Z,5.40
2022-12-08T15:21:03.302Z,4.47
2022-12-08T15:24:38.414Z,4.65
2022-12-08T15:27:06.353Z,6.60
2022-12-08T15:29:34.305Z,4.70
2022-12-08T15:32:02.754Z,5.22
2022-12-08T15:34:32.506Z,5.15
2022-12-08T15:37:00.492Z,6.00
2022-12-08T15:39:33.975Z,5.03
2022-12-08T15:42:03.051Z,5.40
2022-12-08T15:44:32.733Z,5.50
2022-12-08T15:47:01.437Z,5.20
2022-12-08T15:49:29.616Z,6.10
2022-12-08T15:52:10.631Z,5.60
2022-12-08T15:54:40.225Z,5.22
2022-12-08T15:57:25.067Z,6.22
2022-12-08T16:00:05.424Z,5.95
2022-12-08T16:02:49.487Z,6.32
2022-12-08T16:08:44.573Z,4.97
2022-12-08T16:12:03.829Z,6.28
2022-12-08T16:14:47.098Z,6.03
2022-12-08T16:16:51.534Z,6.63
2022-12-08T16:19:19.530Z,6.60
2022-12-08T16:24:37.375Z,6.68
2022-12-08T16:29:53.434Z,6.30
2022-12-08T16:32:21.684Z,6.68
2022-12-08T16:34:51.039Z,5.93
2022-12-08T16:37:21.007Z,6.85
2022-12-08T16:39:51.915Z,6.78
2022-12-08T16:42:41.716Z,7.05
2022-12-08T16:45:12.638Z,6.80
2022-12-08T16:47:42.497Z,6.90
2022-12-08T16:50:13.043Z,6.82
2022-12-08T16:52:42.749Z,7.10
2022-12-08T16:55:14.356Z,6.57
2022-12-08T19:07:59.205Z,8.38
2022-12-08T19:10:27.878Z,8.70
2022-12-08T19:12:56.081Z,9.40
2022-12-08T19:15:28.894Z,10.57
2022-12-08T19:18:01.178Z,9.00
2022-12-08T19:20:29.963Z,8.82
2022-12-08T19:22:59.390Z,9.55
2022-12-08T19:25:33.032Z,10.27
2022-12-08T19:28:01.432Z,11.35
2022-12-08T19:30:30.184Z,9.93
2022-12-08T19:32:58.347Z,10.77
2022-12-08T19:35:26.658Z,9.07
2022-12-08T19:37:55.061Z,9.00
2022-12-08T19:40:38.491Z,9.13
2022-12-08T19:43:23.867Z,9.82
2022-12-08T19:45:51.908Z,9.05
2022-12-08T19:48:19.384Z,8.88
2022-12-08T19:50:46.892Z,8.88
2022-12-08T19:53:18.770Z,7.80
2022-12-08T19:55:48.819Z,9.00
2022-12-08T19:58:17.055Z,8.60
2022-12-08T20:00:45.326Z,9.88
2022-12-08T20:03:16.231Z,8.43
2022-12-08T20:05:45.487Z,9.38
2022-12-08T20:08:15.698Z,8.35
2022-12-08T20:10:55.960Z,9.93
2022-12-08T20:13:37.968Z,9.48
2022-12-08T20:16:05.464Z,8.93
2022-12-08T20:18:34.671Z,9.77
2022-12-08T20:21:02.848Z,9.38
2022-12-08T20:23:31.169Z,8.57
2022-12-08T20:26:00.684Z,8.88
2022-12-08T20:28:28.679Z,10.55
2022-12-08T20:30:56.816Z,9.45
2022-12-08T20:33:25.158Z,10.93
2022-12-08T20:36:00.198Z,9.15
2022-12-08T20:38:28.413Z,10.95
2022-12-08T20:40:57.842Z,9.93
2022-12-08T20:43:28.043Z,10.18
2022-12-08T20:45:56.101Z,9.02
2022-12-08T20:48:25.099Z,10.68
2022-12-08T20:50:53.439Z,10.00
2022-12-08T20:53:21.586Z,9.35
2022-12-08T20:55:49.730Z,10.38
2022-12-08T20:58:17.846Z,10.13
2022-12-08T21:00:50.349Z,9.75
2022-12-08T21:03:18.913Z,8.73
2022-12-08T21:05:50.385Z,9.95
2022-12-08T21:08:19.555Z,10.90
2022-12-08T21:10:54.532Z,10.82
2022-12-08T21:13:22.720Z,11.23
2022-12-08T21:15:52.226Z,11.57
2022-12-08T21:18:20.899Z,11.65
2022-12-08T21:20:49.320Z,11.45
2022-12-08T21:23:18.279Z,10.07
2022-12-08T21:25:48.217Z,11.88
2022-12-08T21:28:16.643Z,12.38
2022-12-08T21:30:45.086Z,11.40
2022-12-08T21:33:14.997Z,13.07
2022-12-08T21:35:43.222Z,11.60
2022-12-08T21:38:11.761Z,14.68
2022-12-08T21:40:39.979Z,12.27
2022-12-08T21:43:08.401Z,11.65
2022-12-08T21:45:36.550Z,13.48
2022-12-08T21:48:10.735Z,12.88
2022-12-08T21:50:41.419Z,13.70
2022-12-08T21:53:09.791Z,11.60
2022-12-08T21:55:38.035Z,12.05
2022-12-08T21:58:06.309Z,12.32
2022-12-08T22:00:34.957Z,13.10
2022-12-08T22:03:03.555Z,12.80
2022-12-08T22:05:32.228Z,13.07
2022-12-08T22:08:02.236Z,11.90
2022-12-08T22:10:30.605Z,13.05
2022-12-08T22:12:59.232Z,11.73
2022-12-08T22:15:29.961Z,13.00
2022-12-08T22:18:02.643Z,14.30
2022-12-08T22:20:33.979Z,13.23
2022-12-08T22:23:04.955Z,11.65
2022-12-08T22:25:33.022Z,12.07
2022-12-08T22:28:01.203Z,11.77
2022-12-08T22:30:32.875Z,10.90
2022-12-08T22:33:06.273Z,11.13
2022-12-08T22:35:34.547Z,10.75
2022-12-08T22:38:04.040Z,10.45
2022-12-08T22:40:32.222Z,12.30
2022-12-08T22:43:00.768Z,11.88
2022-12-08T22:45:31.239Z,11.00
2022-12-08T22:47:59.415Z,13.93
2022-12-08T22:50:27.508Z,12.85
2022-12-08T22:52:55.753Z,12.68
2022-12-08T22:55:25.467Z,12.57
2022-12-08T22:57:54.239Z,12.77
2022-12-08T23:00:22.401Z,11.95
2022-12-08T23:02:50.810Z,12.30
2022-12-08T23:05:19.222Z,11.35
2022-12-08T23:07:47.988Z,12.68
2022-12-08T23:10:16.268Z,11.32
2022-12-08T23:12:45.867Z,12.02
2022-12-08T23:15:14.352Z,11.38
2022-12-08T23:17:42.883Z,12.63
2022-12-08T23:20:11.903Z,11.63
2022-12-08T23:22:40.262Z,11.18
2022-12-08T23:25:09.520Z,9.93
2022-12-08T23:27:38.668Z,12.18
2022-12-08T23:30:09.987Z,10.65
2022-12-08T23:32:38.712Z,10.65
2022-12-08T23:35:08.508Z,10.02
2022-12-08T23:37:37.430Z,9.88
2022-12-08T23:40:07.847Z,9.77
2022-12-08T23:42:37.685Z,9.82
2022-12-08T23:45:08.429Z,10.38
2022-12-08T23:47:38.167Z,10.50
2022-12-08T23:50:07.969Z,10.95
2022-12-08T23:52:39.317Z,10.25
2022-12-08T23:55:09.451Z,9.82
2022-12-08T23:57:38.625Z,11.63
