createdAt,value
2023-02-08T00:09:47.153Z,37.40
2023-02-08T00:19:50.893Z,33.60
2023-02-08T00:30:08.689Z,34.20
2023-02-08T00:40:15.198Z,39.40
2023-02-08T00:50:22.234Z,35.00
2023-02-08T01:00:29.194Z,28.40
2023-02-08T01:10:38.527Z,24.20
2023-02-08T01:20:42.461Z,23.90
2023-02-08T01:30:46.517Z,24.90
2023-02-08T01:40:50.441Z,22.10
2023-02-08T01:51:03.419Z,21.80
2023-02-08T02:01:08.557Z,20.90
2023-02-08T02:11:13.437Z,22.40
2023-02-08T02:21:25.492Z,20.20
2023-02-08T02:31:52.768Z,19.30
2023-02-08T02:42:49.789Z,16.50
2023-02-08T02:53:03.317Z,14.20
2023-02-08T03:03:08.313Z,12.80
2023-02-08T03:13:31.688Z,14.50
2023-02-08T03:23:52.107Z,12.80
2023-02-08T03:34:03.895Z,11.90
2023-02-08T03:44:15.172Z,13.30
2023-02-08T03:54:25.235Z,19.20
2023-02-08T04:04:41.394Z,12.80
2023-02-08T04:14:45.301Z,11.70
2023-02-08T04:24:49.025Z,13.20
2023-02-08T04:34:53.686Z,13.00
2023-02-08T04:44:57.472Z,15.80
2023-02-08T04:55:01.254Z,17.70
2023-02-08T05:05:05.552Z,20.10
2023-02-08T05:15:09.964Z,19.90
2023-02-08T05:25:13.887Z,22.50
2023-02-08T05:35:17.771Z,21.50
2023-02-08T05:45:21.437Z,23.90
2023-02-08T05:55:27.311Z,23.90
2023-02-08T06:05:31.290Z,20.90
2023-02-08T06:15:35.015Z,22.20
2023-02-08T06:25:39.756Z,21.20
2023-02-08T06:35:48.068Z,23.20
2023-02-08T06:45:51.888Z,27.70
2023-02-08T06:55:55.743Z,42.70
2023-02-08T07:06:04.919Z,50.90
2023-02-08T07:16:10.364Z,28.80
2023-02-08T07:26:17.437Z,25.70
2023-02-08T07:36:23.227Z,25.00
2023-02-08T07:46:26.899Z,30.20
2023-02-08T07:56:30.810Z,37.80
2023-02-08T08:06:38.159Z,38.30
2023-02-08T08:16:44.062Z,37.20
2023-02-08T08:26:47.645Z,40.10
2023-02-08T08:36:51.183Z,38.40
2023-02-08T08:46:57.854Z,36.10
2023-02-08T08:57:02.343Z,38.40
2023-02-08T09:07:07.216Z,33.30
2023-02-08T09:17:12.770Z,30.60
2023-02-08T09:27:19.155Z,27.10
2023-02-08T09:37:25.668Z,25.60
2023-02-08T09:47:35.912Z,21.30
2023-02-08T09:57:39.795Z,19.60
2023-02-08T10:07:43.662Z,18.80
2023-02-08T10:18:08.043Z,21.40
2023-02-08T10:28:53.718Z,23.00
2023-02-08T10:38:59.477Z,20.00
2023-02-08T10:49:21.815Z,19.40
2023-02-08T10:59:49.779Z,17.00
2023-02-08T11:09:54.754Z,18.50
2023-02-08T11:20:01.963Z,14.50
2023-02-08T11:30:14.972Z,15.30
2023-02-08T11:40:24.588Z,14.20
2023-02-08T11:50:38.663Z,16.60
2023-02-08T12:00:57.399Z,17.80
2023-02-08T12:11:12.733Z,13.70
2023-02-08T12:21:29.707Z,13.80
2023-02-08T12:31:51.627Z,19.50
2023-02-08T12:42:01.092Z,15.40
2023-02-08T13:04:41.004Z,17.00
2023-02-08T13:15:11.939Z,17.50
2023-02-08T13:25:36.199Z,17.90
2023-02-08T13:35:42.655Z,20.40
2023-02-08T13:45:54.004Z,24.30
2023-02-08T13:56:00.437Z,19.90
2023-02-08T14:06:07.999Z,19.50
2023-02-08T14:16:30.054Z,23.10
2023-02-08T14:26:38.509Z,22.40
2023-02-08T14:36:43.254Z,22.40
2023-02-08T14:46:47.782Z,22.50
2023-02-08T14:57:02.768Z,23.40
2023-02-08T15:07:33.677Z,19.10
2023-02-08T15:17:43.914Z,18.00
2023-02-08T15:27:51.030Z,26.30
2023-02-08T15:37:56.280Z,24.20
2023-02-08T15:48:02.485Z,27.30
2023-02-08T15:58:28.747Z,26.70
2023-02-08T16:08:36.394Z,39.10
2023-02-08T16:18:44.406Z,43.20
2023-02-08T16:29:40.904Z,62.40
2023-02-08T16:39:52.477Z,77.20
2023-02-08T16:49:56.122Z,63.10
2023-02-08T17:00:01.924Z,81.70
2023-02-08T17:10:08.546Z,51.90
2023-02-08T17:20:36.337Z,47.90
2023-02-08T17:30:44.738Z,49.30
2023-02-08T17:40:49.456Z,52.30
2023-02-08T17:50:53.889Z,61.80
2023-02-08T18:00:57.622Z,69.00
2023-02-08T18:11:12.786Z,82.20
2023-02-08T18:21:19.500Z,55.70
2023-02-08T18:31:25.622Z,49.70
2023-02-08T18:41:30.660Z,56.00
2023-02-08T18:51:34.477Z,81.00
2023-02-08T19:01:40.045Z,69.50
2023-02-08T19:11:45.613Z,62.80
2023-02-08T19:21:50.990Z,53.40
2023-02-08T19:32:45.871Z,63.50
2023-02-08T19:43:25.209Z,51.00
2023-02-08T19:54:38.712Z,60.40
2023-02-08T20:05:06.203Z,49.30
2023-02-08T20:26:43.615Z,50.30
2023-02-08T20:37:05.660Z,46.60
2023-02-08T20:47:11.377Z,52.80
2023-02-08T20:57:15.626Z,47.20
2023-02-08T21:07:21.207Z,36.90
2023-02-08T21:17:24.858Z,47.60
2023-02-08T21:27:29.163Z,48.70
2023-02-08T21:37:34.146Z,37.60
2023-02-08T21:47:38.979Z,43.20
2023-02-08T21:57:42.607Z,31.30
2023-02-08T22:07:51.490Z,31.10
2023-02-08T22:17:57.865Z,31.20
2023-02-08T22:28:03.314Z,36.40
2023-02-08T22:38:07.015Z,35.60
2023-02-08T22:48:16.470Z,48.00
2023-02-08T22:58:22.340Z,42.50
2023-02-08T23:08:26.563Z,40.00
2023-02-08T23:18:30.079Z,44.40
2023-02-08T23:28:34.888Z,42.70
2023-02-08T23:38:42.104Z,34.80
2023-02-08T23:48:47.868Z,40.50
2023-02-08T23:58:54.509Z,39.60
