createdAt,value
2023-05-09T00:00:54.622Z,1018.48
2023-05-09T00:01:54.675Z,1018.50
2023-05-09T00:02:54.655Z,1018.47
2023-05-09T00:03:54.577Z,1018.50
2023-05-09T00:04:54.590Z,1018.47
2023-05-09T00:05:54.554Z,1018.47
2023-05-09T00:06:54.588Z,1018.47
2023-05-09T00:07:54.523Z,1018.42
2023-05-09T00:08:54.508Z,1018.40
2023-05-09T00:09:54.513Z,1018.44
2023-05-09T00:10:54.559Z,1018.44
2023-05-09T00:11:54.489Z,1018.37
2023-05-09T00:12:54.506Z,1018.33
2023-05-09T00:13:54.459Z,1018.33
2023-05-09T00:14:54.458Z,1018.42
2023-05-09T00:15:54.495Z,1018.39
2023-05-09T00:16:54.510Z,1018.40
2023-05-09T00:17:54.466Z,1018.42
2023-05-09T00:18:54.422Z,1018.48
2023-05-09T00:19:54.388Z,1018.38
2023-05-09T00:20:54.435Z,1018.41
2023-05-09T00:21:54.367Z,1018.40
2023-05-09T00:22:54.373Z,1018.37
2023-05-09T00:23:54.355Z,1018.36
2023-05-09T00:24:54.420Z,1018.33
2023-05-09T00:25:54.371Z,1018.30
2023-05-09T00:26:54.313Z,1018.26
2023-05-09T00:27:54.297Z,1018.24
2023-05-09T00:28:54.332Z,1018.22
2023-05-09T00:29:54.325Z,1018.26
2023-05-09T00:30:54.284Z,1018.25
2023-05-09T00:31:54.304Z,1018.21
2023-05-09T00:32:54.280Z,1018.22
2023-05-09T00:33:54.235Z,1018.24
2023-05-09T00:34:54.282Z,1018.21
2023-05-09T00:35:54.212Z,1018.24
2023-05-09T00:36:54.215Z,1018.22
2023-05-09T00:37:54.184Z,1018.19
2023-05-09T00:38:54.266Z,1018.20
2023-05-09T00:39:54.233Z,1018.18
2023-05-09T00:40:54.168Z,1018.19
2023-05-09T00:41:54.151Z,1018.17
2023-05-09T00:42:54.146Z,1018.20
2023-05-09T00:43:54.182Z,1018.18
2023-05-09T00:44:54.148Z,1018.18
2023-05-09T00:45:54.075Z,1018.18
2023-05-09T00:46:54.047Z,1018.13
2023-05-09T00:47:54.085Z,1018.13
2023-05-09T00:48:54.060Z,1018.14
2023-05-09T00:49:54.007Z,1018.11
2023-05-09T00:50:54.030Z,1018.07
2023-05-09T00:51:53.968Z,1017.99
2023-05-09T00:52:53.977Z,1018.03
2023-05-09T00:53:53.995Z,1018.04
2023-05-09T00:54:53.959Z,1018.03
2023-05-09T00:55:53.946Z,1018.02
2023-05-09T00:56:53.923Z,1017.97
2023-05-09T00:57:53.962Z,1018.02
2023-05-09T00:58:53.932Z,1017.98
2023-05-09T00:59:53.903Z,1017.97
2023-05-09T01:00:53.874Z,1017.96
2023-05-09T01:01:53.905Z,1017.90
2023-05-09T01:02:54.047Z,1017.95
2023-05-09T01:03:53.868Z,1017.91
2023-05-09T01:04:53.836Z,1017.88
2023-05-09T01:05:53.819Z,1017.92
2023-05-09T01:06:53.814Z,1017.88
2023-05-09T01:07:53.844Z,1017.89
2023-05-09T01:08:53.782Z,1017.87
2023-05-09T01:09:53.771Z,1017.88
2023-05-09T01:10:53.783Z,1017.84
2023-05-09T01:11:53.774Z,1017.88
2023-05-09T01:12:53.804Z,1017.90
2023-05-09T01:13:53.730Z,1017.86
2023-05-09T01:14:53.726Z,1017.84
2023-05-09T01:15:53.767Z,1017.85
2023-05-09T01:16:53.719Z,1017.86
2023-05-09T01:17:53.744Z,1017.84
2023-05-09T01:18:53.679Z,1017.82
2023-05-09T01:19:53.665Z,1017.80
2023-05-09T01:20:53.643Z,1017.80
2023-05-09T01:21:53.680Z,1017.77
2023-05-09T01:22:53.629Z,1017.78
2023-05-09T01:23:53.601Z,1017.80
2023-05-09T01:24:53.600Z,1017.80
2023-05-09T01:25:53.630Z,1017.80
2023-05-09T01:26:53.617Z,1017.83
2023-05-09T01:27:53.592Z,1017.82
2023-05-09T01:28:53.574Z,1017.83
2023-05-09T01:29:53.535Z,1017.82
2023-05-09T01:30:53.580Z,1017.76
2023-05-09T01:31:53.530Z,1017.86
2023-05-09T01:32:53.549Z,1017.89
2023-05-09T01:33:53.493Z,1017.89
2023-05-09T01:34:53.521Z,1017.94
2023-05-09T01:35:53.516Z,1017.87
2023-05-09T01:36:53.462Z,1017.87
2023-05-09T01:37:53.471Z,1017.85
2023-05-09T01:38:53.447Z,1017.82
2023-05-09T01:39:53.474Z,1017.85
2023-05-09T01:40:53.433Z,1017.78
2023-05-09T01:41:53.429Z,1017.81
2023-05-09T01:42:53.395Z,1017.83
2023-05-09T01:43:53.419Z,1017.82
2023-05-09T01:44:53.419Z,1017.83
2023-05-09T01:45:53.356Z,1017.79
2023-05-09T01:46:53.464Z,1017.75
2023-05-09T01:47:53.374Z,1017.76
2023-05-09T01:48:53.322Z,1017.76
2023-05-09T01:49:53.355Z,1017.75
2023-05-09T01:50:53.320Z,1017.74
2023-05-09T01:51:53.318Z,1017.76
2023-05-09T01:52:53.322Z,1017.76
2023-05-09T01:53:53.322Z,1017.75
2023-05-09T01:54:53.318Z,1017.78
2023-05-09T01:55:53.250Z,1017.72
2023-05-09T01:56:53.259Z,1017.74
2023-05-09T01:57:53.241Z,1017.71
2023-05-09T01:58:53.268Z,1017.70
2023-05-09T01:59:53.210Z,1017.74
2023-05-09T02:00:53.226Z,1017.68
2023-05-09T02:01:53.201Z,1017.67
2023-05-09T02:02:53.425Z,1017.65
2023-05-09T02:03:53.200Z,1017.66
2023-05-09T02:04:53.148Z,1017.67
2023-05-09T02:05:53.179Z,1017.63
2023-05-09T02:06:53.129Z,1017.62
2023-05-09T02:07:53.149Z,1017.62
2023-05-09T02:08:53.160Z,1017.60
2023-05-09T02:09:53.105Z,1017.65
2023-05-09T02:10:53.085Z,1017.68
2023-05-09T02:11:53.079Z,1017.61
2023-05-09T02:12:53.154Z,1017.63
2023-05-09T02:13:53.047Z,1017.63
2023-05-09T02:14:53.028Z,1017.59
2023-05-09T02:15:53.044Z,1017.63
2023-05-09T02:16:53.036Z,1017.60
2023-05-09T02:17:53.089Z,1017.61
2023-05-09T02:18:53.014Z,1017.59
2023-05-09T02:19:52.984Z,1017.56
2023-05-09T02:20:53.000Z,1017.61
2023-05-09T02:21:52.964Z,1017.56
2023-05-09T02:22:52.983Z,1017.60
2023-05-09T02:23:52.943Z,1017.54
2023-05-09T02:24:52.960Z,1017.52
2023-05-09T02:25:52.898Z,1017.57
2023-05-09T02:26:52.934Z,1017.56
2023-05-09T02:27:52.930Z,1017.53
2023-05-09T02:28:52.885Z,1017.56
2023-05-09T02:29:52.871Z,1017.57
2023-05-09T02:30:52.861Z,1017.57
2023-05-09T02:31:52.916Z,1017.56
2023-05-09T02:32:52.875Z,1017.59
2023-05-09T02:33:52.822Z,1017.54
2023-05-09T02:34:52.819Z,1017.54
2023-05-09T02:35:52.840Z,1017.60
2023-05-09T02:36:52.839Z,1017.59
2023-05-09T02:37:52.770Z,1017.63
2023-05-09T02:38:52.770Z,1017.57
2023-05-09T02:39:52.769Z,1017.61
2023-05-09T02:40:52.818Z,1017.62
2023-05-09T02:41:52.744Z,1017.67
2023-05-09T02:42:52.727Z,1017.68
2023-05-09T02:43:52.711Z,1017.70
2023-05-09T02:44:52.710Z,1017.74
2023-05-09T02:45:52.817Z,1017.69
2023-05-09T02:46:52.671Z,1017.71
2023-05-09T02:47:52.717Z,1017.73
2023-05-09T02:48:52.660Z,1017.70
2023-05-09T02:49:52.676Z,1017.66
2023-05-09T02:50:52.709Z,1017.72
2023-05-09T02:51:52.625Z,1017.70
2023-05-09T02:52:52.617Z,1017.68
2023-05-09T02:53:52.607Z,1017.69
2023-05-09T02:54:52.637Z,1017.70
2023-05-09T02:55:52.565Z,1017.73
2023-05-09T02:56:52.559Z,1017.66
2023-05-09T02:58:01.898Z,1017.70
2023-05-09T02:58:53.540Z,1017.69
2023-05-09T02:59:52.566Z,1017.66
2023-05-09T03:00:52.521Z,1017.75
2023-05-09T03:01:52.581Z,1017.72
2023-05-09T03:02:52.550Z,1017.69
2023-05-09T03:03:52.540Z,1017.67
2023-05-09T03:04:52.506Z,1017.73
2023-05-09T03:05:52.464Z,1017.69
2023-05-09T03:06:52.469Z,1017.67
2023-05-09T03:07:52.433Z,1017.66
2023-05-09T03:08:52.465Z,1017.64
2023-05-09T03:09:52.462Z,1017.64
2023-05-09T03:10:52.395Z,1017.57
2023-05-09T03:11:52.425Z,1017.59
2023-05-09T03:12:52.430Z,1017.59
2023-05-09T03:13:52.410Z,1017.55
2023-05-09T03:14:52.362Z,1017.56
2023-05-09T03:15:52.400Z,1017.55
2023-05-09T03:16:52.338Z,1017.53
2023-05-09T03:17:52.372Z,1017.54
2023-05-09T03:18:52.358Z,1017.59
2023-05-09T03:19:52.325Z,1017.54
2023-05-09T03:20:52.295Z,1017.60
2023-05-09T03:21:52.284Z,1017.57
2023-05-09T03:22:52.286Z,1017.58
2023-05-09T03:23:52.292Z,1017.61
2023-05-09T03:24:52.246Z,1017.57
2023-05-09T03:25:52.248Z,1017.56
2023-05-09T03:26:52.205Z,1017.54
2023-05-09T03:27:52.370Z,1017.52
2023-05-09T03:28:52.181Z,1017.54
2023-05-09T03:29:52.191Z,1017.51
2023-05-09T03:30:52.174Z,1017.52
2023-05-09T03:31:52.194Z,1017.50
2023-05-09T03:32:52.256Z,1017.44
2023-05-09T03:33:52.167Z,1017.41
2023-05-09T03:34:52.116Z,1017.42
2023-05-09T03:35:52.132Z,1017.42
2023-05-09T03:36:52.138Z,1017.39
2023-05-09T03:37:52.146Z,1017.49
2023-05-09T03:38:52.093Z,1017.44
2023-05-09T03:39:52.088Z,1017.42
2023-05-09T03:40:52.061Z,1017.45
2023-05-09T03:41:52.092Z,1017.42
2023-05-09T03:42:52.044Z,1017.44
2023-05-09T03:43:52.031Z,1017.43
2023-05-09T03:44:52.011Z,1017.41
2023-05-09T03:45:52.011Z,1017.43
2023-05-09T03:46:52.058Z,1017.46
2023-05-09T03:47:52.000Z,1017.40
2023-05-09T03:48:51.950Z,1017.45
2023-05-09T03:49:51.952Z,1017.48
2023-05-09T03:50:51.988Z,1017.48
2023-05-09T03:51:51.960Z,1017.49
2023-05-09T03:52:51.920Z,1017.49
2023-05-09T03:53:51.925Z,1017.50
2023-05-09T03:54:51.905Z,1017.52
2023-05-09T03:55:51.931Z,1017.53
2023-05-09T03:56:51.878Z,1017.51
2023-05-09T03:57:51.876Z,1017.55
2023-05-09T03:58:51.882Z,1017.51
2023-05-09T03:59:51.841Z,1017.50
2023-05-09T04:00:51.874Z,1017.49
2023-05-09T04:01:51.859Z,1017.47
2023-05-09T04:02:51.845Z,1017.50
2023-05-09T04:03:51.862Z,1017.45
2023-05-09T04:04:51.793Z,1017.48
2023-05-09T04:05:51.811Z,1017.47
2023-05-09T04:06:51.793Z,1017.44
2023-05-09T04:07:51.750Z,1017.46
2023-05-09T04:08:51.778Z,1017.46
2023-05-09T04:09:51.769Z,1017.48
2023-05-09T04:10:51.762Z,1017.50
2023-05-09T04:11:51.723Z,1017.46
2023-05-09T04:12:51.748Z,1017.43
2023-05-09T04:13:51.700Z,1017.40
2023-05-09T04:14:51.727Z,1017.39
2023-05-09T04:15:51.682Z,1017.35
2023-05-09T04:16:51.744Z,1017.36
2023-05-09T04:17:51.682Z,1017.33
2023-05-09T04:18:51.629Z,1017.35
2023-05-09T04:19:51.687Z,1017.40
2023-05-09T04:20:51.617Z,1017.37
2023-05-09T04:21:51.617Z,1017.41
2023-05-09T04:22:51.578Z,1017.39
2023-05-09T04:23:51.632Z,1017.36
2023-05-09T04:24:51.607Z,1017.39
2023-05-09T04:25:51.680Z,1017.42
2023-05-09T04:26:51.548Z,1017.40
2023-05-09T04:27:51.527Z,1017.37
2023-05-09T04:28:51.562Z,1017.39
2023-05-09T04:29:51.501Z,1017.40
2023-05-09T04:30:51.610Z,1017.40
2023-05-09T04:31:51.618Z,1017.40
2023-05-09T04:32:51.494Z,1017.32
2023-05-09T04:33:51.505Z,1017.36
2023-05-09T04:34:51.469Z,1017.38
2023-05-09T04:35:51.451Z,1017.39
2023-05-09T04:36:51.433Z,1017.38
2023-05-09T04:37:51.432Z,1017.38
2023-05-09T04:38:51.437Z,1017.43
2023-05-09T04:39:51.405Z,1017.44
2023-05-09T04:40:51.379Z,1017.46
2023-05-09T04:41:51.390Z,1017.50
2023-05-09T04:42:51.405Z,1017.50
2023-05-09T04:43:51.387Z,1017.46
2023-05-09T04:44:51.338Z,1017.44
2023-05-09T04:45:51.377Z,1017.40
2023-05-09T04:46:51.345Z,1017.42
2023-05-09T04:47:51.414Z,1017.44
2023-05-09T04:48:51.272Z,1017.46
2023-05-09T04:49:51.301Z,1017.44
2023-05-09T04:50:51.287Z,1017.47
2023-05-09T04:51:51.274Z,1017.44
2023-05-09T04:52:51.294Z,1017.42
2023-05-09T04:53:51.377Z,1017.47
2023-05-09T04:54:51.220Z,1017.48
2023-05-09T04:55:51.207Z,1017.46
2023-05-09T04:56:51.265Z,1017.40
2023-05-09T04:57:51.231Z,1017.38
2023-05-09T04:58:51.180Z,1017.43
2023-05-09T04:59:51.173Z,1017.43
2023-05-09T05:00:51.155Z,1017.44
2023-05-09T05:01:51.248Z,1017.47
2023-05-09T05:02:51.190Z,1017.48
2023-05-09T05:03:51.137Z,1017.52
2023-05-09T05:04:51.360Z,1017.46
2023-05-09T05:05:51.218Z,1017.43
2023-05-09T05:06:51.133Z,1017.44
2023-05-09T05:07:51.091Z,1017.45
2023-05-09T05:08:51.087Z,1017.47
2023-05-09T05:09:51.074Z,1017.45
2023-05-09T05:10:51.085Z,1017.48
2023-05-09T05:12:00.790Z,1017.47
2023-05-09T05:12:52.030Z,1017.50
2023-05-09T05:13:51.045Z,1017.48
2023-05-09T05:14:51.014Z,1017.47
2023-05-09T05:15:51.051Z,1017.50
2023-05-09T05:16:51.003Z,1017.47
2023-05-09T05:17:51.058Z,1017.42
2023-05-09T05:18:50.970Z,1017.46
2023-05-09T05:19:51.015Z,1017.42
2023-05-09T05:20:50.971Z,1017.48
2023-05-09T05:21:50.935Z,1017.44
2023-05-09T05:22:50.962Z,1017.48
2023-05-09T05:23:50.929Z,1017.41
2023-05-09T05:24:50.957Z,1017.41
2023-05-09T05:25:50.907Z,1017.42
2023-05-09T05:26:50.863Z,1017.44
2023-05-09T05:27:50.893Z,1017.36
2023-05-09T05:28:50.827Z,1017.41
2023-05-09T05:29:50.865Z,1017.41
2023-05-09T05:30:50.824Z,1017.40
2023-05-09T05:31:50.929Z,1017.42
2023-05-09T05:32:50.916Z,1017.37
2023-05-09T05:33:50.804Z,1017.39
2023-05-09T05:34:50.820Z,1017.37
2023-05-09T05:35:50.773Z,1017.37
2023-05-09T05:36:50.782Z,1017.26
2023-05-09T05:37:50.767Z,1017.28
2023-05-09T05:38:50.862Z,1017.26
2023-05-09T05:39:50.978Z,1017.24
2023-05-09T05:40:50.738Z,1017.24
2023-05-09T05:41:50.720Z,1017.20
2023-05-09T05:42:50.709Z,1017.22
2023-05-09T05:43:52.822Z,1017.17
2023-05-09T05:44:50.677Z,1017.19
2023-05-09T05:45:50.696Z,1017.16
2023-05-09T05:46:50.629Z,1017.18
2023-05-09T05:47:50.660Z,1017.14
2023-05-09T05:48:50.648Z,1017.18
2023-05-09T05:49:50.615Z,1017.19
2023-05-09T05:50:50.602Z,1017.18
2023-05-09T05:51:50.596Z,1017.20
2023-05-09T05:52:50.625Z,1017.17
2023-05-09T05:53:50.606Z,1017.22
2023-05-09T05:54:50.546Z,1017.13
2023-05-09T05:55:50.612Z,1017.19
2023-05-09T05:56:50.507Z,1017.16
2023-05-09T05:57:50.560Z,1017.16
2023-05-09T05:58:50.492Z,1017.10
2023-05-09T05:59:50.504Z,1017.16
2023-05-09T06:00:50.483Z,1017.09
2023-05-09T06:01:50.525Z,1017.07
2023-05-09T06:02:50.529Z,1017.10
2023-05-09T06:03:50.550Z,1017.12
2023-05-09T06:04:50.452Z,1017.07
2023-05-09T06:05:50.427Z,1017.07
2023-05-09T06:06:50.434Z,1017.04
2023-05-09T06:07:50.426Z,1017.01
2023-05-09T06:08:50.392Z,1017.05
2023-05-09T06:09:50.373Z,1017.05
2023-05-09T06:10:50.394Z,1017.01
2023-05-09T06:11:50.388Z,1017.02
2023-05-09T06:12:50.405Z,1016.99
2023-05-09T06:13:50.339Z,1017.01
2023-05-09T06:14:50.312Z,1016.93
2023-05-09T06:15:50.324Z,1016.91
2023-05-09T06:16:50.415Z,1016.91
2023-05-09T06:17:50.380Z,1016.92
2023-05-09T06:18:50.301Z,1016.89
2023-05-09T06:19:50.273Z,1016.83
2023-05-09T06:20:50.300Z,1016.90
2023-05-09T06:21:50.300Z,1016.88
2023-05-09T06:22:50.222Z,1016.86
2023-05-09T06:24:04.331Z,1016.89
2023-05-09T06:24:51.226Z,1016.82
2023-05-09T06:25:50.218Z,1016.80
2023-05-09T06:26:50.166Z,1016.79
2023-05-09T06:27:50.194Z,1016.77
2023-05-09T06:28:50.175Z,1016.77
2023-05-09T06:29:50.194Z,1016.74
2023-05-09T06:30:50.196Z,1016.76
2023-05-09T06:31:50.159Z,1016.76
2023-05-09T06:32:50.134Z,1016.82
2023-05-09T06:33:50.139Z,1016.78
2023-05-09T06:34:50.160Z,1016.78
2023-05-09T06:35:50.124Z,1016.75
2023-05-09T06:36:50.082Z,1016.73
2023-05-09T06:37:50.097Z,1016.74
2023-05-09T06:38:50.078Z,1016.69
2023-05-09T06:39:50.097Z,1016.67
2023-05-09T06:40:50.067Z,1016.72
2023-05-09T06:41:50.024Z,1016.73
2023-05-09T06:42:50.041Z,1016.62
2023-05-09T06:43:50.130Z,1016.65
2023-05-09T06:44:50.055Z,1016.61
2023-05-09T06:45:50.033Z,1016.62
2023-05-09T06:46:49.960Z,1016.57
2023-05-09T06:47:49.963Z,1016.59
2023-05-09T06:48:50.021Z,1016.55
2023-05-09T06:49:49.983Z,1016.58
2023-05-09T06:50:49.924Z,1016.58
2023-05-09T06:51:49.902Z,1016.46
2023-05-09T06:52:49.901Z,1016.51
2023-05-09T06:53:49.909Z,1016.48
2023-05-09T06:54:49.865Z,1016.44
2023-05-09T06:55:49.847Z,1016.47
2023-05-09T06:56:49.860Z,1016.43
2023-05-09T06:57:49.850Z,1016.44
2023-05-09T06:58:49.884Z,1016.45
2023-05-09T06:59:49.819Z,1016.42
2023-05-09T07:00:49.795Z,1016.42
2023-05-09T07:01:49.924Z,1016.40
2023-05-09T07:02:49.857Z,1016.40
2023-05-09T07:03:49.829Z,1016.34
2023-05-09T07:04:49.780Z,1016.38
2023-05-09T07:05:49.750Z,1016.41
2023-05-09T07:06:49.753Z,1016.35
2023-05-09T07:07:49.774Z,1016.30
2023-05-09T07:08:49.763Z,1016.31
2023-05-09T07:09:52.991Z,1016.37
2023-05-09T07:10:50.698Z,1016.33
2023-05-09T07:11:49.693Z,1016.26
2023-05-09T07:12:49.724Z,1016.23
2023-05-09T07:13:49.680Z,1016.15
2023-05-09T07:14:49.680Z,1016.23
2023-05-09T07:15:49.679Z,1016.25
2023-05-09T07:16:49.747Z,1016.19
2023-05-09T07:17:49.684Z,1016.17
2023-05-09T07:18:49.628Z,1016.21
2023-05-09T07:19:49.581Z,1016.18
2023-05-09T07:20:49.622Z,1016.17
2023-05-09T07:21:49.558Z,1016.08
2023-05-09T07:22:49.626Z,1016.14
2023-05-09T07:23:49.538Z,1016.11
2023-05-09T07:24:49.540Z,1016.10
2023-05-09T07:25:49.533Z,1016.13
2023-05-09T07:26:49.508Z,1016.06
2023-05-09T07:27:49.528Z,1016.09
2023-05-09T07:28:49.496Z,1016.08
2023-05-09T07:29:49.474Z,1015.96
2023-05-09T07:30:49.479Z,1015.96
2023-05-09T07:31:49.534Z,1015.94
2023-05-09T07:32:49.580Z,1015.97
2023-05-09T07:33:49.442Z,1016.02
2023-05-09T07:34:49.425Z,1015.93
2023-05-09T07:35:49.418Z,1015.94
2023-05-09T07:36:49.565Z,1015.94
2023-05-09T07:37:49.424Z,1015.87
2023-05-09T07:38:49.425Z,1015.91
2023-05-09T07:39:49.348Z,1015.90
2023-05-09T07:40:49.384Z,1015.81
2023-05-09T07:41:49.400Z,1015.78
2023-05-09T07:42:49.326Z,1015.81
2023-05-09T07:43:49.313Z,1015.77
2023-05-09T07:44:49.324Z,1015.76
2023-05-09T07:45:49.357Z,1015.79
2023-05-09T07:46:49.356Z,1015.72
2023-05-09T07:47:49.291Z,1015.67
2023-05-09T07:48:49.303Z,1015.72
2023-05-09T07:49:49.235Z,1015.69
2023-05-09T07:50:49.285Z,1015.63
2023-05-09T07:51:49.262Z,1015.69
2023-05-09T07:52:49.216Z,1015.68
2023-05-09T07:53:49.198Z,1015.68
2023-05-09T07:54:49.217Z,1015.67
2023-05-09T07:55:49.244Z,1015.66
2023-05-09T07:56:49.183Z,1015.64
2023-05-09T07:57:49.163Z,1015.57
2023-05-09T07:58:49.168Z,1015.59
2023-05-09T07:59:49.173Z,1015.50
2023-05-09T08:00:49.169Z,1015.51
2023-05-09T08:01:49.103Z,1015.54
2023-05-09T08:02:49.191Z,1015.54
2023-05-09T08:03:49.118Z,1015.48
2023-05-09T08:04:49.283Z,1015.51
2023-05-09T08:05:49.114Z,1015.42
2023-05-09T08:06:49.076Z,1015.48
2023-05-09T08:07:49.048Z,1015.51
2023-05-09T08:08:49.047Z,1015.45
2023-05-09T08:09:49.093Z,1015.46
2023-05-09T08:10:49.030Z,1015.39
2023-05-09T08:11:49.003Z,1015.40
2023-05-09T08:12:49.110Z,1015.40
2023-05-09T08:13:48.991Z,1015.38
2023-05-09T08:14:49.018Z,1015.39
2023-05-09T08:15:49.006Z,1015.36
2023-05-09T08:16:48.958Z,1015.36
2023-05-09T08:17:49.014Z,1015.44
2023-05-09T08:18:48.960Z,1015.42
2023-05-09T08:19:48.966Z,1015.44
2023-05-09T08:20:48.906Z,1015.35
2023-05-09T08:21:48.884Z,1015.36
2023-05-09T08:22:48.868Z,1015.37
2023-05-09T08:23:48.950Z,1015.28
2023-05-09T08:24:48.899Z,1015.38
2023-05-09T08:25:48.853Z,1015.35
2023-05-09T08:26:48.859Z,1015.30
2023-05-09T08:27:49.768Z,1015.29
2023-05-09T08:28:48.879Z,1015.27
2023-05-09T08:29:48.842Z,1015.31
2023-05-09T08:30:48.788Z,1015.25
2023-05-09T08:31:48.927Z,1015.23
2023-05-09T08:32:48.814Z,1015.19
2023-05-09T08:33:48.818Z,1015.18
2023-05-09T08:34:48.785Z,1015.15
2023-05-09T08:35:48.737Z,1015.10
2023-05-09T08:36:48.734Z,1015.07
2023-05-09T08:37:48.750Z,1015.09
2023-05-09T08:38:48.742Z,1015.11
2023-05-09T08:39:48.687Z,1015.03
2023-05-09T08:40:48.661Z,1015.05
2023-05-09T08:41:48.663Z,1015.00
2023-05-09T08:42:48.702Z,1015.01
2023-05-09T08:43:48.648Z,1014.98
2023-05-09T08:44:48.641Z,1014.96
2023-05-09T08:45:48.636Z,1014.97
2023-05-09T08:46:48.731Z,1014.98
2023-05-09T08:47:48.635Z,1014.96
2023-05-09T08:48:48.577Z,1014.93
2023-05-09T08:49:48.562Z,1014.90
2023-05-09T08:50:48.580Z,1014.93
2023-05-09T08:51:48.614Z,1014.99
2023-05-09T08:52:48.570Z,1014.97
2023-05-09T08:53:48.549Z,1014.94
2023-05-09T08:54:48.547Z,1014.92
2023-05-09T08:55:48.540Z,1014.96
2023-05-09T08:56:48.557Z,1014.85
2023-05-09T08:57:48.484Z,1014.85
2023-05-09T08:58:48.475Z,1014.86
2023-05-09T08:59:48.458Z,1014.83
2023-05-09T09:00:48.520Z,1014.92
2023-05-09T09:01:48.598Z,1014.83
2023-05-09T09:02:48.468Z,1014.85
2023-05-09T09:03:48.417Z,1014.82
2023-05-09T09:04:48.508Z,1014.75
2023-05-09T09:05:48.545Z,1014.72
2023-05-09T09:06:48.468Z,1014.81
2023-05-09T09:07:48.387Z,1014.76
2023-05-09T09:08:48.382Z,1014.75
2023-05-09T09:09:48.401Z,1014.71
2023-05-09T09:10:48.468Z,1014.67
2023-05-09T09:11:48.364Z,1014.76
2023-05-09T09:12:50.073Z,1014.82
2023-05-09T09:13:48.315Z,1014.69
2023-05-09T09:14:48.333Z,1014.75
2023-05-09T09:15:48.353Z,1014.69
2023-05-09T09:16:48.389Z,1014.76
2023-05-09T09:17:48.285Z,1014.67
2023-05-09T09:18:48.260Z,1014.71
2023-05-09T09:19:48.270Z,1014.69
2023-05-09T09:20:48.289Z,1014.70
2023-05-09T09:21:48.270Z,1014.62
2023-05-09T09:22:48.234Z,1014.69
2023-05-09T09:23:48.261Z,1014.66
2023-05-09T09:24:48.254Z,1014.74
2023-05-09T09:25:48.299Z,1014.60
2023-05-09T09:26:48.229Z,1014.54
2023-05-09T09:27:48.173Z,1014.59
2023-05-09T09:28:48.181Z,1014.50
2023-05-09T09:29:48.193Z,1014.56
2023-05-09T09:30:48.152Z,1014.51
2023-05-09T09:31:48.250Z,1014.45
2023-05-09T09:32:48.161Z,1014.47
2023-05-09T09:33:48.133Z,1014.50
2023-05-09T09:34:48.136Z,1014.48
2023-05-09T09:35:48.093Z,1014.46
2023-05-09T09:36:48.096Z,1014.39
2023-05-09T09:37:48.052Z,1014.43
2023-05-09T09:38:48.111Z,1014.45
2023-05-09T09:39:48.048Z,1014.43
2023-05-09T09:40:48.057Z,1014.43
2023-05-09T09:41:47.999Z,1014.42
2023-05-09T09:42:48.037Z,1014.43
2023-05-09T09:43:48.065Z,1014.45
2023-05-09T09:44:48.028Z,1014.44
2023-05-09T09:45:48.018Z,1014.49
2023-05-09T09:46:47.988Z,1014.50
2023-05-09T09:47:48.058Z,1014.47
2023-05-09T09:48:48.029Z,1014.51
2023-05-09T09:49:47.969Z,1014.52
2023-05-09T09:50:47.938Z,1014.46
2023-05-09T09:51:47.902Z,1014.40
2023-05-09T09:52:47.951Z,1014.48
2023-05-09T09:53:47.875Z,1014.46
2023-05-09T09:54:47.895Z,1014.36
2023-05-09T09:55:47.883Z,1014.35
2023-05-09T09:56:47.886Z,1014.37
2023-05-09T09:57:47.887Z,1014.36
2023-05-09T09:58:47.841Z,1014.31
2023-05-09T09:59:47.848Z,1014.29
2023-05-09T10:00:47.810Z,1014.32
2023-05-09T10:01:47.900Z,1014.28
2023-05-09T10:02:47.874Z,1014.27
2023-05-09T10:03:47.795Z,1014.23
2023-05-09T10:04:47.754Z,1014.15
2023-05-09T10:05:47.749Z,1014.09
2023-05-09T10:06:47.786Z,1014.17
2023-05-09T10:07:47.753Z,1014.10
2023-05-09T10:08:47.793Z,1014.10
2023-05-09T10:09:47.716Z,1014.07
2023-05-09T10:10:47.736Z,1014.04
2023-05-09T10:11:47.737Z,1014.05
2023-05-09T10:12:47.723Z,1013.96
2023-05-09T10:13:47.660Z,1014.01
2023-05-09T10:14:47.630Z,1013.96
2023-05-09T10:15:53.613Z,1013.94
2023-05-09T10:16:48.765Z,1014.00
2023-05-09T10:17:47.801Z,1013.91
2023-05-09T10:18:47.862Z,1013.83
2023-05-09T10:19:47.601Z,1013.85
2023-05-09T10:20:47.630Z,1013.87
2023-05-09T10:21:47.604Z,1013.94
2023-05-09T10:22:47.579Z,1013.86
2023-05-09T10:23:47.554Z,1014.06
2023-05-09T10:24:47.592Z,1013.84
2023-05-09T10:25:47.548Z,1013.86
2023-05-09T10:26:47.525Z,1013.79
2023-05-09T10:27:47.534Z,1013.79
2023-05-09T10:28:47.496Z,1013.85
2023-05-09T10:29:47.518Z,1013.80
2023-05-09T10:30:47.534Z,1013.78
2023-05-09T10:31:47.602Z,1013.76
2023-05-09T10:32:47.496Z,1013.74
2023-05-09T10:33:47.513Z,1013.83
2023-05-09T10:34:47.506Z,1013.79
2023-05-09T10:35:47.447Z,1013.83
2023-05-09T10:36:47.428Z,1013.79
2023-05-09T10:37:47.428Z,1013.66
2023-05-09T10:38:47.424Z,1013.74
2023-05-09T10:39:47.405Z,1013.74
2023-05-09T10:40:47.386Z,1013.74
2023-05-09T10:41:47.364Z,1013.75
2023-05-09T10:42:47.345Z,1013.73
2023-05-09T10:43:47.393Z,1013.69
2023-05-09T10:44:47.345Z,1013.71
2023-05-09T10:45:47.293Z,1013.71
2023-05-09T10:46:47.426Z,1013.66
2023-05-09T10:47:47.316Z,1013.67
2023-05-09T10:48:47.325Z,1013.61
2023-05-09T10:49:47.331Z,1013.55
2023-05-09T10:50:47.282Z,1013.46
2023-05-09T10:51:47.243Z,1013.61
2023-05-09T10:52:47.255Z,1013.60
2023-05-09T10:53:47.319Z,1013.57
2023-05-09T10:54:47.226Z,1013.51
2023-05-09T10:55:47.215Z,1013.53
2023-05-09T10:56:47.211Z,1013.43
2023-05-09T10:57:47.215Z,1013.53
2023-05-09T10:58:47.243Z,1013.51
2023-05-09T10:59:47.200Z,1013.55
2023-05-09T11:00:47.145Z,1013.41
2023-05-09T11:01:47.183Z,1013.49
2023-05-09T11:02:47.267Z,1013.51
2023-05-09T11:03:47.313Z,1013.34
2023-05-09T11:04:47.128Z,1013.41
2023-05-09T11:05:47.109Z,1013.37
2023-05-09T11:06:47.102Z,1013.42
2023-05-09T11:07:47.160Z,1013.45
2023-05-09T11:08:47.060Z,1013.42
2023-05-09T11:09:47.056Z,1013.35
2023-05-09T11:10:47.089Z,1013.36
2023-05-09T11:11:47.039Z,1013.38
2023-05-09T11:12:47.052Z,1013.34
2023-05-09T11:13:47.057Z,1013.29
2023-05-09T11:14:47.002Z,1013.27
2023-05-09T11:15:46.999Z,1013.39
2023-05-09T11:16:47.036Z,1013.36
2023-05-09T11:17:47.122Z,1013.23
2023-05-09T11:18:46.959Z,1013.18
2023-05-09T11:19:46.970Z,1013.12
2023-05-09T11:20:46.961Z,1013.08
2023-05-09T11:21:46.921Z,1013.12
2023-05-09T11:22:46.943Z,1013.11
2023-05-09T11:23:47.005Z,1013.09
2023-05-09T11:24:46.910Z,1013.08
2023-05-09T11:25:46.870Z,1013.11
2023-05-09T11:26:46.964Z,1013.05
2023-05-09T11:27:46.872Z,1013.13
2023-05-09T11:28:46.851Z,1013.07
2023-05-09T11:29:46.909Z,1012.99
2023-05-09T11:30:46.823Z,1013.09
2023-05-09T11:31:46.880Z,1012.94
2023-05-09T11:32:46.844Z,1012.94
2023-05-09T11:33:46.763Z,1012.91
2023-05-09T11:34:46.805Z,1012.89
2023-05-09T11:35:46.777Z,1012.88
2023-05-09T11:36:46.772Z,1012.85
2023-05-09T11:37:46.768Z,1012.86
2023-05-09T11:38:46.762Z,1012.80
2023-05-09T11:39:46.763Z,1012.80
2023-05-09T11:40:46.759Z,1012.86
2023-05-09T11:41:46.743Z,1012.88
2023-05-09T11:42:46.673Z,1012.86
2023-05-09T11:43:46.687Z,1012.81
2023-05-09T11:44:46.723Z,1012.82
2023-05-09T11:45:46.747Z,1012.80
2023-05-09T11:46:46.684Z,1012.72
2023-05-09T11:47:46.685Z,1012.72
2023-05-09T11:48:46.630Z,1012.81
2023-05-09T11:49:46.630Z,1012.73
2023-05-09T11:50:46.648Z,1012.73
2023-05-09T11:51:46.608Z,1012.68
2023-05-09T11:52:46.596Z,1012.62
2023-05-09T11:53:46.589Z,1012.69
2023-05-09T11:54:46.611Z,1012.53
2023-05-09T11:55:46.642Z,1012.60
2023-05-09T11:56:46.586Z,1012.65
2023-05-09T11:57:46.560Z,1012.55
2023-05-09T11:58:46.505Z,1012.55
2023-05-09T11:59:46.646Z,1012.52
2023-05-09T12:00:46.527Z,1012.59
2023-05-09T12:01:46.499Z,1012.58
2023-05-09T12:02:46.555Z,1012.53
2023-05-09T12:03:46.595Z,1012.50
2023-05-09T12:04:46.515Z,1012.44
2023-05-09T12:05:46.464Z,1012.54