createdAt,value
2023-04-15T00:00:56.123Z,67.18
2023-04-15T00:03:22.845Z,66.95
2023-04-15T00:05:49.549Z,66.78
2023-04-15T00:08:15.975Z,67.21
2023-04-15T00:10:44.276Z,67.09
2023-04-15T00:13:10.710Z,67.27
2023-04-15T00:15:37.692Z,67.32
2023-04-15T00:18:04.436Z,67.57
2023-04-15T00:20:31.330Z,67.79
2023-04-15T00:22:58.700Z,67.99
2023-04-15T00:25:25.106Z,68.06
2023-04-15T00:27:51.623Z,68.34
2023-04-15T00:30:18.505Z,68.48
2023-04-15T00:32:45.025Z,68.37
2023-04-15T00:35:11.618Z,68.54
2023-04-15T00:37:38.231Z,68.96
2023-04-15T00:40:05.109Z,68.87
2023-04-15T00:42:31.664Z,68.84
2023-04-15T00:44:58.069Z,68.94
2023-04-15T00:47:25.018Z,69.03
2023-04-15T00:49:52.119Z,69.25
2023-04-15T00:52:18.859Z,69.69
2023-04-15T00:54:45.279Z,69.85
2023-04-15T00:57:11.751Z,69.95
2023-04-15T00:59:38.199Z,70.11
2023-04-15T01:02:05.517Z,70.15
2023-04-15T01:04:32.670Z,70.19
2023-04-15T01:06:59.111Z,70.26
2023-04-15T01:09:25.608Z,70.23
2023-04-15T01:11:52.393Z,71.04
2023-04-15T01:14:19.517Z,70.80
2023-04-15T01:16:46.864Z,71.33
2023-04-15T01:19:16.594Z,71.51
2023-04-15T01:21:43.173Z,71.44
2023-04-15T01:24:11.202Z,71.67
2023-04-15T01:26:41.008Z,71.90
2023-04-15T01:29:08.333Z,71.81
2023-04-15T01:31:34.826Z,71.78
2023-04-15T01:34:01.370Z,72.01
2023-04-15T01:36:28.160Z,72.02
2023-04-15T01:38:55.960Z,72.19
2023-04-15T01:41:28.393Z,72.27
2023-04-15T01:43:55.644Z,72.27
2023-04-15T01:46:22.705Z,72.44
2023-04-15T01:48:49.119Z,72.68
2023-04-15T01:51:15.651Z,72.77
2023-04-15T01:53:42.054Z,72.84
2023-04-15T01:56:08.558Z,72.83
2023-04-15T01:58:35.094Z,73.24
2023-04-15T02:01:02.957Z,73.41
2023-04-15T02:03:29.853Z,73.49
2023-04-15T02:05:56.728Z,73.39
2023-04-15T02:08:23.670Z,73.70
2023-04-15T02:10:50.110Z,73.75
2023-04-15T02:13:17.027Z,73.61
2023-04-15T02:15:50.630Z,74.23
2023-04-15T02:18:17.032Z,74.14
2023-04-15T02:20:47.135Z,74.28
2023-04-15T02:23:13.769Z,74.37
2023-04-15T02:25:40.379Z,74.58
2023-04-15T02:28:06.938Z,74.80
2023-04-15T02:30:33.956Z,74.84
2023-04-15T02:33:01.313Z,74.84
2023-04-15T02:35:27.782Z,75.19
2023-04-15T02:37:54.272Z,75.46
2023-04-15T02:40:20.885Z,75.48
2023-04-15T02:42:47.737Z,75.69
2023-04-15T02:45:14.272Z,75.79
2023-04-15T02:47:41.476Z,75.86
2023-04-15T02:50:09.932Z,75.96
2023-04-15T02:52:36.352Z,76.03
2023-04-15T02:55:04.318Z,76.24
2023-04-15T02:57:30.927Z,76.63
2023-04-15T02:59:57.485Z,76.42
2023-04-15T03:02:24.465Z,76.78
2023-04-15T03:04:51.099Z,76.86
2023-04-15T03:07:18.185Z,77.00
2023-04-15T03:09:45.683Z,77.28
2023-04-15T03:12:12.233Z,77.43
2023-04-15T03:14:38.632Z,77.70
2023-04-15T03:17:05.108Z,78.08
2023-04-15T03:19:31.814Z,78.01
2023-04-15T03:21:58.190Z,78.08
2023-04-15T03:24:24.935Z,78.42
2023-04-15T03:26:51.495Z,78.44
2023-04-15T03:29:17.901Z,78.51
2023-04-15T03:31:44.312Z,78.57
2023-04-15T03:34:10.758Z,78.83
2023-04-15T03:36:37.303Z,78.85
2023-04-15T03:39:04.220Z,78.89
2023-04-15T03:41:30.906Z,79.17
2023-04-15T03:43:57.469Z,79.12
2023-04-15T03:46:24.180Z,79.08
2023-04-15T03:48:50.677Z,79.08
2023-04-15T03:51:17.185Z,79.21
2023-04-15T03:53:43.543Z,79.34
2023-04-15T03:56:10.054Z,79.42
2023-04-15T03:58:36.645Z,79.53
2023-04-15T04:01:03.045Z,79.54
2023-04-15T04:03:29.482Z,79.79
2023-04-15T04:05:56.286Z,80.12
2023-04-15T04:08:22.791Z,80.16
2023-04-15T04:10:49.201Z,80.38
2023-04-15T04:13:15.630Z,80.47
2023-04-15T04:15:42.043Z,80.71
2023-04-15T04:18:08.497Z,80.64
2023-04-15T04:20:35.045Z,80.51
2023-04-15T04:23:01.430Z,80.61
2023-04-15T04:25:28.126Z,80.59
2023-04-15T04:27:54.516Z,80.83
2023-04-15T04:30:20.920Z,80.93
2023-04-15T04:32:47.705Z,80.95
2023-04-15T04:35:14.132Z,81.19
2023-04-15T04:37:40.692Z,81.15
2023-04-15T04:40:08.118Z,81.33
2023-04-15T04:42:34.558Z,81.63
2023-04-15T04:45:01.116Z,81.72
2023-04-15T04:47:27.517Z,81.87
2023-04-15T04:49:53.943Z,82.00
2023-04-15T04:52:20.314Z,81.78
2023-04-15T04:54:47.352Z,81.86
2023-04-15T04:57:13.801Z,82.00
2023-04-15T04:59:40.414Z,82.15
2023-04-15T05:02:07.229Z,82.50
2023-04-15T05:04:34.443Z,82.31
2023-04-15T05:07:00.856Z,82.59
2023-04-15T05:09:27.297Z,82.76
2023-04-15T05:11:53.805Z,82.81
2023-04-15T05:14:21.160Z,82.74
2023-04-15T05:16:49.328Z,82.80
2023-04-15T05:19:15.889Z,83.18
2023-04-15T05:21:42.928Z,83.10
2023-04-15T05:24:09.360Z,83.50
2023-04-15T05:26:35.936Z,83.50
2023-04-15T05:29:02.745Z,83.54
2023-04-15T05:31:29.365Z,83.75
2023-04-15T05:33:55.976Z,84.15
2023-04-15T05:36:22.554Z,84.21
2023-04-15T05:38:48.885Z,84.37
2023-04-15T05:41:18.349Z,84.49
2023-04-15T05:43:46.597Z,84.38
2023-04-15T05:46:13.044Z,84.59
2023-04-15T05:48:39.494Z,84.65
2023-04-15T05:51:06.414Z,84.82
2023-04-15T05:53:32.842Z,84.75
2023-04-15T05:55:59.358Z,84.86
2023-04-15T05:58:25.968Z,84.86
2023-04-15T06:00:52.836Z,85.04
2023-04-15T06:03:19.432Z,84.93
2023-04-15T06:05:45.883Z,85.02
2023-04-15T06:08:12.505Z,85.32
2023-04-15T06:10:39.030Z,85.03
2023-04-15T06:13:05.938Z,85.12
2023-04-15T06:15:32.544Z,85.03
2023-04-15T06:17:59.311Z,85.08
2023-04-15T06:20:26.139Z,85.22
2023-04-15T06:22:52.604Z,85.18
2023-04-15T06:25:19.084Z,85.00
2023-04-15T06:27:45.495Z,85.15
2023-04-15T06:30:12.131Z,85.02
2023-04-15T06:32:38.731Z,85.06
2023-04-15T06:35:05.530Z,85.01
2023-04-15T06:37:32.654Z,84.75
2023-04-15T06:39:58.999Z,84.68
2023-04-15T06:42:25.610Z,84.65
2023-04-15T06:44:52.026Z,84.65
2023-04-15T06:47:19.721Z,84.48
2023-04-15T06:49:46.572Z,84.38
2023-04-15T06:52:13.125Z,83.79
2023-04-15T06:54:39.563Z,83.95
2023-04-15T06:57:07.386Z,83.74
2023-04-15T06:59:33.777Z,83.44
2023-04-15T07:02:00.657Z,82.96
2023-04-15T07:04:27.822Z,82.22
2023-04-15T07:06:55.556Z,81.42
2023-04-15T07:09:23.567Z,80.23
2023-04-15T07:11:50.012Z,78.91
2023-04-15T07:14:16.510Z,77.95
2023-04-15T07:16:43.048Z,77.53
2023-04-15T07:19:09.574Z,77.38
2023-04-15T07:21:35.943Z,77.10
2023-04-15T07:24:02.281Z,76.43
2023-04-15T07:26:28.667Z,75.78
2023-04-15T07:28:55.544Z,75.15
2023-04-15T07:31:22.080Z,74.93
2023-04-15T07:33:48.648Z,74.90
2023-04-15T07:36:15.344Z,74.60
2023-04-15T07:38:42.526Z,73.57
2023-04-15T07:41:09.208Z,73.31
2023-04-15T07:43:35.644Z,72.48
2023-04-15T07:46:02.148Z,70.89
2023-04-15T07:48:28.550Z,70.30
2023-04-15T07:50:54.973Z,67.94
2023-04-15T07:53:21.493Z,66.53
2023-04-15T07:55:47.892Z,65.56
2023-04-15T07:58:14.282Z,64.93
2023-04-15T08:00:40.857Z,64.78
2023-04-15T08:03:07.756Z,64.80
2023-04-15T08:05:34.545Z,64.34
2023-04-15T08:08:01.423Z,63.52
2023-04-15T08:10:29.805Z,63.33
2023-04-15T08:12:56.498Z,63.00
2023-04-15T08:15:23.574Z,62.41
2023-04-15T08:17:50.478Z,61.96
2023-04-15T08:20:17.026Z,63.72
2023-04-15T08:22:43.585Z,62.44
2023-04-15T08:25:10.413Z,60.62
2023-04-15T08:27:36.801Z,59.11
2023-04-15T08:30:04.978Z,59.48
2023-04-15T08:32:32.021Z,60.09
2023-04-15T08:34:58.574Z,59.65
2023-04-15T08:37:24.997Z,60.36
2023-04-15T08:39:51.417Z,59.01
2023-04-15T08:42:23.516Z,58.99
2023-04-15T08:44:51.099Z,59.70
2023-04-15T08:47:22.693Z,58.97
2023-04-15T08:49:53.869Z,60.08
2023-04-15T08:52:20.808Z,59.55
2023-04-15T08:54:48.049Z,59.12
2023-04-15T08:57:15.220Z,60.01
2023-04-15T08:59:42.829Z,60.12
2023-04-15T09:02:09.969Z,60.15
2023-04-15T09:04:36.459Z,59.96
2023-04-15T09:07:02.999Z,59.73
2023-04-15T09:09:29.459Z,58.57
2023-04-15T09:11:56.778Z,57.83
2023-04-15T09:14:23.858Z,56.80
2023-04-15T09:17:00.918Z,56.81
2023-04-15T09:19:27.904Z,54.70
2023-04-15T09:21:58.939Z,54.30
2023-04-15T09:24:33.665Z,54.29
2023-04-15T09:27:00.560Z,54.68
2023-04-15T09:29:27.098Z,54.58
2023-04-15T09:31:53.470Z,55.57
2023-04-15T09:34:20.071Z,54.88
2023-04-15T09:36:47.027Z,55.71
2023-04-15T09:39:14.688Z,55.73
2023-04-15T09:41:41.529Z,56.31
2023-04-15T09:44:23.481Z,56.66
2023-04-15T09:46:49.885Z,57.18
2023-04-15T09:49:17.927Z,57.82
2023-04-15T09:51:54.120Z,57.71
2023-04-15T09:54:38.160Z,57.55
2023-04-15T09:57:09.873Z,57.44
2023-04-15T09:59:36.501Z,57.66
2023-04-15T10:02:05.694Z,56.77
2023-04-15T10:04:35.082Z,56.68
2023-04-15T10:07:04.989Z,57.79
2023-04-15T10:09:33.632Z,56.67
2023-04-15T10:12:01.137Z,57.52
2023-04-15T10:14:32.529Z,56.40
2023-04-15T10:17:04.907Z,55.57
2023-04-15T10:19:34.278Z,56.54
2023-04-15T10:22:00.859Z,55.29
2023-04-15T10:24:27.945Z,55.20
2023-04-15T10:26:55.346Z,55.92
2023-04-15T10:29:23.506Z,55.97
2023-04-15T10:31:50.966Z,55.35
2023-04-15T10:34:18.264Z,55.95
2023-04-15T10:36:47.009Z,55.46
2023-04-15T10:39:42.935Z,55.11
2023-04-15T10:42:15.404Z,55.75
2023-04-15T10:44:44.361Z,55.79
2023-04-15T10:47:13.471Z,55.71
2023-04-15T10:49:50.407Z,54.71
2023-04-15T10:52:18.879Z,54.59
2023-04-15T10:54:45.607Z,55.17
2023-04-15T10:57:23.725Z,55.12
2023-04-15T10:59:59.590Z,55.07
2023-04-15T11:02:44.212Z,55.68
2023-04-15T11:05:12.181Z,54.51
2023-04-15T11:07:46.606Z,54.49
2023-04-15T11:10:25.553Z,54.64
2023-04-15T11:12:54.549Z,54.29
2023-04-15T11:15:35.829Z,53.64
2023-04-15T11:18:13.647Z,53.83
2023-04-15T11:20:44.971Z,52.43
2023-04-15T11:23:14.572Z,53.44
2023-04-15T11:25:43.189Z,53.20
2023-04-15T11:28:11.329Z,54.13
2023-04-15T11:30:39.068Z,53.33
2023-04-15T11:33:07.281Z,52.98
2023-04-15T11:35:34.485Z,53.75
2023-04-15T11:38:05.257Z,54.88
2023-04-15T11:40:33.431Z,54.29
2023-04-15T11:43:10.285Z,53.88
2023-04-15T11:46:01.483Z,53.90
2023-04-15T11:48:32.059Z,52.75
2023-04-15T11:51:03.866Z,53.22
2023-04-15T11:53:46.053Z,53.25
2023-04-15T11:56:23.700Z,54.83
2023-04-15T11:59:00.954Z,55.90
2023-04-15T12:01:43.889Z,54.46
2023-04-15T12:04:15.072Z,53.74
2023-04-15T12:06:41.644Z,53.19
2023-04-15T12:09:17.310Z,53.91
2023-04-15T12:11:53.062Z,53.68
2023-04-15T12:14:26.455Z,52.36
2023-04-15T12:16:58.298Z,54.27
2023-04-15T12:19:26.626Z,54.69
2023-04-15T12:22:00.250Z,54.36
2023-04-15T12:24:27.422Z,53.83
2023-04-15T12:26:57.692Z,53.31
2023-04-15T12:29:28.880Z,53.48
2023-04-15T12:31:58.453Z,53.87
2023-04-15T12:34:33.276Z,55.08
2023-04-15T12:37:01.641Z,56.51
2023-04-15T12:39:48.832Z,55.79
2023-04-15T12:42:16.316Z,56.06
2023-04-15T12:44:43.055Z,56.19
2023-04-15T12:47:10.909Z,56.16
2023-04-15T12:49:37.609Z,55.96
2023-04-15T12:52:04.630Z,56.39
2023-04-15T12:54:31.791Z,57.14
2023-04-15T12:56:59.530Z,56.80
2023-04-15T12:59:26.005Z,57.24
2023-04-15T13:01:53.543Z,57.46
2023-04-15T13:04:20.870Z,56.25
2023-04-15T13:06:47.900Z,55.93
2023-04-15T13:09:14.745Z,56.33
2023-04-15T13:11:41.240Z,57.70
2023-04-15T13:14:09.347Z,57.92
2023-04-15T13:16:36.194Z,58.29
2023-04-15T13:19:03.904Z,59.28
2023-04-15T13:21:34.834Z,59.49
2023-04-15T13:24:01.727Z,60.35
2023-04-15T13:26:28.224Z,61.06
2023-04-15T13:28:54.594Z,60.94
2023-04-15T13:31:21.037Z,60.41
2023-04-15T13:33:47.677Z,60.99
2023-04-15T13:36:14.125Z,61.29
2023-04-15T13:38:40.846Z,61.31
2023-04-15T13:41:07.278Z,61.81
2023-04-15T13:43:34.265Z,61.97
2023-04-15T13:46:00.724Z,61.99
2023-04-15T13:48:27.227Z,62.89
2023-04-15T13:50:53.658Z,62.98
2023-04-15T13:53:20.182Z,62.35
2023-04-15T13:55:46.624Z,62.60
2023-04-15T13:58:13.090Z,62.70
2023-04-15T14:00:39.554Z,62.58
2023-04-15T14:03:06.073Z,62.15
2023-04-15T14:05:32.914Z,62.10
2023-04-15T14:07:59.854Z,61.87
2023-04-15T14:10:26.252Z,61.56
2023-04-15T14:12:52.735Z,61.82
2023-04-15T14:15:19.248Z,62.38
2023-04-15T14:17:45.984Z,63.20
2023-04-15T14:20:14.451Z,62.95
2023-04-15T14:22:42.802Z,63.63
2023-04-15T14:25:10.480Z,65.40
2023-04-15T14:27:38.225Z,66.05
2023-04-15T14:30:05.299Z,66.44
2023-04-15T14:32:31.732Z,66.55
2023-04-15T14:34:58.222Z,66.87
2023-04-15T14:37:24.794Z,66.66
2023-04-15T14:39:51.144Z,66.55
2023-04-15T14:42:17.506Z,66.30
2023-04-15T14:44:44.833Z,66.37
2023-04-15T14:47:11.316Z,65.48
2023-04-15T14:49:37.723Z,65.45
2023-04-15T14:52:04.410Z,64.22
2023-04-15T14:54:30.847Z,64.34
2023-04-15T14:56:57.362Z,63.79
2023-04-15T14:59:23.817Z,64.26
2023-04-15T15:01:50.420Z,64.86
2023-04-15T15:04:17.112Z,65.55
2023-04-15T15:06:43.717Z,65.52
2023-04-15T15:09:10.208Z,65.70
2023-04-15T15:11:36.616Z,64.66
2023-04-15T15:14:03.050Z,65.00
2023-04-15T15:16:29.738Z,65.65
2023-04-15T15:18:56.350Z,65.99
2023-04-15T15:21:22.858Z,66.75
2023-04-15T15:23:49.394Z,67.15
2023-04-15T15:26:15.930Z,67.52
2023-04-15T15:28:42.495Z,67.46
2023-04-15T15:31:09.038Z,67.16
2023-04-15T15:33:35.520Z,66.85
2023-04-15T15:36:03.154Z,67.32
2023-04-15T15:38:29.721Z,68.24
2023-04-15T15:40:56.157Z,68.75
2023-04-15T15:43:22.555Z,69.49
2023-04-15T15:45:51.650Z,70.36
2023-04-15T15:48:18.481Z,71.04
2023-04-15T15:50:45.739Z,71.03
2023-04-15T15:53:17.762Z,70.78
2023-04-15T15:55:44.106Z,70.32
2023-04-15T15:58:10.481Z,70.29
2023-04-15T16:00:36.903Z,70.61
2023-04-15T16:03:07.232Z,70.59
2023-04-15T16:05:35.047Z,70.68
2023-04-15T16:08:01.893Z,70.84
2023-04-15T16:10:28.868Z,70.98
2023-04-15T16:12:55.670Z,71.44
2023-04-15T16:15:25.222Z,72.34
2023-04-15T16:17:51.865Z,72.66
2023-04-15T16:20:18.435Z,72.63
2023-04-15T16:22:44.971Z,72.38
2023-04-15T16:25:11.384Z,72.56
2023-04-15T16:27:54.060Z,72.64
2023-04-15T16:30:24.545Z,72.60
2023-04-15T16:32:51.591Z,72.51
2023-04-15T16:35:18.417Z,72.19
2023-04-15T16:37:44.803Z,72.47
2023-04-15T16:40:11.602Z,72.39
2023-04-15T16:42:38.022Z,72.68
2023-04-15T16:45:04.799Z,72.85
2023-04-15T16:47:31.286Z,73.02
2023-04-15T16:49:57.736Z,73.02
2023-04-15T16:52:24.126Z,72.95
2023-04-15T16:54:50.491Z,73.16
2023-04-15T16:57:16.877Z,73.43
2023-04-15T16:59:44.600Z,73.31
2023-04-15T17:02:13.107Z,73.30
2023-04-15T17:04:39.870Z,73.30
2023-04-15T17:07:06.772Z,73.62
2023-04-15T17:09:33.242Z,73.36
2023-04-15T17:11:59.791Z,73.42
2023-04-15T17:14:27.926Z,73.96
2023-04-15T17:16:54.465Z,73.95
2023-04-15T17:19:21.121Z,73.72
2023-04-15T17:21:47.745Z,73.61
2023-04-15T17:24:14.117Z,73.51
2023-04-15T17:26:41.066Z,73.91
2023-04-15T17:29:07.564Z,73.97
2023-04-15T17:31:34.079Z,74.13
2023-04-15T17:34:09.235Z,74.47
2023-04-15T17:36:36.186Z,74.61
2023-04-15T17:39:02.943Z,74.74
2023-04-15T17:41:29.601Z,75.35
2023-04-15T17:43:55.978Z,75.23
2023-04-15T17:46:22.550Z,75.11
2023-04-15T17:48:49.470Z,74.58
2023-04-15T17:51:16.994Z,74.87
2023-04-15T17:53:43.385Z,74.83
2023-04-15T17:56:09.904Z,74.91
2023-04-15T17:58:36.410Z,75.11
2023-04-15T18:01:02.885Z,75.28
2023-04-15T18:03:29.335Z,75.37
2023-04-15T18:05:55.896Z,75.62
2023-04-15T18:08:22.513Z,75.41
2023-04-15T18:10:48.952Z,75.81
2023-04-15T18:13:15.436Z,75.62
2023-04-15T18:15:41.987Z,75.58
2023-04-15T18:18:08.518Z,75.31
2023-04-15T18:20:34.916Z,75.21
2023-04-15T18:23:01.487Z,75.14
2023-04-15T18:25:29.171Z,74.80
2023-04-15T18:27:55.933Z,74.78
2023-04-15T18:30:23.485Z,74.91
2023-04-15T18:32:50.001Z,74.88
2023-04-15T18:35:17.106Z,74.85
2023-04-15T18:37:43.700Z,75.34
2023-04-15T18:40:10.547Z,75.71
2023-04-15T18:42:36.954Z,76.13
2023-04-15T18:45:03.712Z,76.49
2023-04-15T18:47:30.413Z,76.96
2023-04-15T18:49:58.348Z,77.14
2023-04-15T18:52:24.734Z,77.66
2023-04-15T18:54:51.132Z,78.23
2023-04-15T18:57:23.546Z,78.47
2023-04-15T18:59:58.064Z,78.59
2023-04-15T19:02:24.580Z,79.02
2023-04-15T19:04:51.055Z,79.40
2023-04-15T19:07:17.629Z,79.41
2023-04-15T19:09:44.029Z,79.69
2023-04-15T19:12:10.490Z,79.99
2023-04-15T19:14:36.919Z,80.30
2023-04-15T19:17:03.382Z,80.16
2023-04-15T19:19:29.938Z,80.52
2023-04-15T19:21:56.433Z,80.86
2023-04-15T19:24:23.068Z,80.83
2023-04-15T19:26:51.098Z,81.07
2023-04-15T19:29:17.769Z,81.22
2023-04-15T19:31:44.337Z,81.48
2023-04-15T19:34:10.801Z,81.44
2023-04-15T19:36:37.239Z,81.61
2023-04-15T19:39:04.078Z,82.18
2023-04-15T19:41:30.578Z,82.13
2023-04-15T19:43:57.105Z,82.21
2023-04-15T19:46:23.995Z,82.50
2023-04-15T19:48:50.532Z,82.67
2023-04-15T19:51:16.922Z,83.04
2023-04-15T19:53:43.505Z,83.11
2023-04-15T19:56:09.887Z,83.27
2023-04-15T19:58:36.302Z,83.86
2023-04-15T20:01:02.701Z,83.42
2023-04-15T20:03:29.272Z,83.55
2023-04-15T20:05:55.718Z,83.93
2023-04-15T20:08:22.223Z,83.34
2023-04-15T20:10:48.921Z,83.53
2023-04-15T20:13:15.292Z,83.45
2023-04-15T20:15:41.732Z,83.50
2023-04-15T20:18:08.199Z,83.33
2023-04-15T20:20:35.341Z,83.38
2023-04-15T20:23:01.761Z,83.20
2023-04-15T20:25:28.245Z,83.06
2023-04-15T20:27:54.602Z,83.23
2023-04-15T20:30:20.990Z,83.37
2023-04-15T20:32:47.676Z,83.27
2023-04-15T20:35:14.100Z,83.36
2023-04-15T20:37:43.319Z,83.05
2023-04-15T20:40:10.256Z,83.41
2023-04-15T20:42:36.935Z,83.18
2023-04-15T20:45:03.828Z,83.59
2023-04-15T20:47:30.429Z,83.65
2023-04-15T20:49:56.956Z,83.73
2023-04-15T20:52:23.751Z,83.91
2023-04-15T20:54:50.423Z,83.85
2023-04-15T20:57:17.197Z,83.91
2023-04-15T20:59:43.816Z,83.98
2023-04-15T21:02:10.566Z,84.14
2023-04-15T21:04:38.281Z,84.23
2023-04-15T21:07:04.854Z,84.42
2023-04-15T21:09:31.329Z,84.60
2023-04-15T21:12:01.534Z,84.63
2023-04-15T21:14:28.871Z,84.54
2023-04-15T21:16:57.166Z,84.58
2023-04-15T21:19:23.725Z,84.60
2023-04-15T21:21:50.170Z,84.67
2023-04-15T21:24:16.562Z,84.85
2023-04-15T21:26:42.931Z,85.27
2023-04-15T21:29:11.466Z,85.23
2023-04-15T21:31:38.422Z,85.76
2023-04-15T21:34:05.184Z,85.62
2023-04-15T21:36:31.840Z,86.21
2023-04-15T21:38:58.289Z,86.23
2023-04-15T21:41:24.809Z,86.68
2023-04-15T21:43:51.266Z,86.75
2023-04-15T21:46:23.352Z,86.88
2023-04-15T21:48:52.472Z,87.22
2023-04-15T21:51:19.048Z,87.21
2023-04-15T21:53:45.641Z,87.28
2023-04-15T21:56:12.065Z,87.43
2023-04-15T21:58:38.536Z,87.58
2023-04-15T22:01:05.204Z,87.50
2023-04-15T22:03:34.057Z,87.63
2023-04-15T22:06:02.325Z,87.64
2023-04-15T22:08:28.898Z,87.83
2023-04-15T22:10:55.489Z,88.01
2023-04-15T22:13:21.940Z,88.16
2023-04-15T22:15:48.336Z,87.96
2023-04-15T22:18:14.834Z,88.36
2023-04-15T22:20:41.460Z,88.51
2023-04-15T22:23:08.906Z,88.47
2023-04-15T22:25:39.241Z,88.57
2023-04-15T22:28:08.203Z,88.49
2023-04-15T22:30:41.719Z,88.87
2023-04-15T22:33:09.351Z,88.85
2023-04-15T22:35:37.263Z,89.18
2023-04-15T22:38:04.736Z,89.15
2023-04-15T22:40:31.143Z,89.72
2023-04-15T22:42:57.581Z,89.75
2023-04-15T22:45:24.082Z,89.92
2023-04-15T22:47:50.577Z,90.13
2023-04-15T22:50:17.157Z,90.20
2023-04-15T22:52:46.169Z,90.10
2023-04-15T22:55:13.206Z,90.28
2023-04-15T22:57:39.689Z,90.16
2023-04-15T23:00:07.353Z,90.43
2023-04-15T23:02:34.698Z,90.73
2023-04-15T23:05:03.880Z,90.61
2023-04-15T23:07:38.786Z,90.44
2023-04-15T23:10:05.672Z,90.54
2023-04-15T23:12:32.060Z,90.82
2023-04-15T23:14:58.511Z,91.03
2023-04-15T23:17:24.975Z,90.98
2023-04-15T23:19:51.556Z,91.18
2023-04-15T23:22:18.536Z,91.26
2023-04-15T23:24:44.956Z,91.49
2023-04-15T23:27:11.332Z,91.70
2023-04-15T23:29:37.675Z,91.82
2023-04-15T23:32:04.182Z,91.87
2023-04-15T23:34:30.771Z,91.89
2023-04-15T23:36:57.235Z,92.15
2023-04-15T23:39:23.729Z,92.37
2023-04-15T23:41:50.223Z,92.29
2023-04-15T23:44:16.682Z,92.42
2023-04-15T23:46:43.104Z,92.61
2023-04-15T23:49:09.709Z,92.82
2023-04-15T23:51:36.267Z,92.94
2023-04-15T23:54:02.802Z,93.22
2023-04-15T23:56:29.185Z,93.13
2023-04-15T23:58:55.608Z,93.67
