createdAt,value
2018-07-23T00:00:49.266Z,0.00
2018-07-23T00:01:49.265Z,0.00
2018-07-23T00:02:49.265Z,0.00
2018-07-23T00:03:49.264Z,0.00
2018-07-23T00:04:49.284Z,0.00
2018-07-23T00:05:49.258Z,0.00
2018-07-23T00:06:49.270Z,0.00
2018-07-23T00:07:49.277Z,0.00
2018-07-23T00:08:49.259Z,0.00
2018-07-23T00:09:49.264Z,0.00
2018-07-23T00:10:49.257Z,0.00
2018-07-23T00:11:49.255Z,0.00
2018-07-23T00:12:49.254Z,0.00
2018-07-23T00:13:49.253Z,0.00
2018-07-23T00:14:49.250Z,0.00
2018-07-23T00:15:49.255Z,0.00
2018-07-23T00:16:49.244Z,0.00
2018-07-23T00:17:49.246Z,0.00
2018-07-23T00:18:49.244Z,0.00
2018-07-23T00:19:49.243Z,0.00
2018-07-23T00:20:49.240Z,0.00
2018-07-23T00:21:49.239Z,0.00
2018-07-23T00:22:49.240Z,0.00
2018-07-23T00:23:49.270Z,0.00
2018-07-23T00:24:49.239Z,0.00
2018-07-23T00:25:49.239Z,0.00
2018-07-23T00:26:49.238Z,0.00
2018-07-23T00:27:49.240Z,0.00
2018-07-23T00:28:49.230Z,0.00
2018-07-23T00:29:49.230Z,0.00
2018-07-23T00:30:49.230Z,0.00
2018-07-23T00:31:49.280Z,0.00
2018-07-23T00:32:49.229Z,0.00
2018-07-23T00:33:49.238Z,0.00
2018-07-23T00:34:49.228Z,0.00
2018-07-23T00:35:49.219Z,0.00
2018-07-23T00:36:49.247Z,0.00
2018-07-23T00:37:49.224Z,0.00
2018-07-23T00:38:49.217Z,0.00
2018-07-23T00:39:49.220Z,0.00
2018-07-23T00:40:49.214Z,0.00
2018-07-23T00:41:49.219Z,0.00
2018-07-23T00:42:49.208Z,0.00
2018-07-23T00:43:49.209Z,0.00
2018-07-23T00:44:49.207Z,0.00
2018-07-23T00:45:49.216Z,0.00
2018-07-23T00:46:49.213Z,0.00
2018-07-23T00:47:49.207Z,0.00
2018-07-23T00:48:49.201Z,0.00
2018-07-23T00:49:49.204Z,0.00
2018-07-23T00:50:49.200Z,0.00
2018-07-23T00:51:49.200Z,0.00
2018-07-23T00:52:49.198Z,0.00
2018-07-23T00:53:49.196Z,0.00
2018-07-23T00:54:49.206Z,0.00
2018-07-23T00:55:49.202Z,0.00
2018-07-23T00:56:49.188Z,0.00
2018-07-23T00:57:49.191Z,0.00
2018-07-23T00:58:49.189Z,0.00
2018-07-23T00:59:49.190Z,0.00
2018-07-23T01:00:49.188Z,0.00
2018-07-23T01:01:49.209Z,0.00
2018-07-23T01:02:49.187Z,0.00
2018-07-23T01:03:49.186Z,0.00
2018-07-23T01:04:49.180Z,0.00
2018-07-23T01:05:49.193Z,0.00
2018-07-23T01:06:49.176Z,0.00
2018-07-23T01:07:49.173Z,0.00
2018-07-23T01:08:49.172Z,0.00
2018-07-23T01:09:49.169Z,0.00
2018-07-23T01:10:49.169Z,0.00
2018-07-23T01:11:49.167Z,0.00
2018-07-23T01:12:49.168Z,0.00
2018-07-23T01:13:49.167Z,0.00
2018-07-23T01:14:49.163Z,0.00
2018-07-23T01:15:49.168Z,0.00
2018-07-23T01:16:49.160Z,0.00
2018-07-23T01:17:49.159Z,0.00
2018-07-23T01:18:49.155Z,0.00
2018-07-23T01:19:49.157Z,0.00
2018-07-23T01:20:49.152Z,0.00
2018-07-23T01:21:49.151Z,0.00
2018-07-23T01:22:49.149Z,0.00
2018-07-23T01:23:49.180Z,0.00
2018-07-23T01:24:49.145Z,0.00
2018-07-23T01:25:49.143Z,0.00
2018-07-23T01:26:49.144Z,0.00
2018-07-23T01:27:49.140Z,0.00
2018-07-23T01:28:49.141Z,0.00
2018-07-23T01:29:49.137Z,0.00
2018-07-23T01:30:49.145Z,0.00
2018-07-23T01:31:49.136Z,0.00
2018-07-23T01:32:49.128Z,0.00
2018-07-23T01:33:50.101Z,0.00
2018-07-23T01:34:49.127Z,0.00
2018-07-23T01:35:49.127Z,0.00
2018-07-23T01:36:49.150Z,0.00
2018-07-23T01:37:49.123Z,0.00
2018-07-23T01:38:49.132Z,0.00
2018-07-23T01:39:49.118Z,0.00
2018-07-23T01:40:49.121Z,0.00
2018-07-23T01:41:49.117Z,0.00
2018-07-23T01:42:49.112Z,0.00
2018-07-23T01:43:49.126Z,0.00
2018-07-23T01:44:49.114Z,0.10
2018-07-23T01:45:49.109Z,0.00
2018-07-23T01:46:49.115Z,0.00
2018-07-23T01:47:49.106Z,0.00
2018-07-23T01:48:49.105Z,0.00
2018-07-23T01:49:49.104Z,0.00
2018-07-23T01:50:49.100Z,0.00
2018-07-23T01:51:49.100Z,0.00
2018-07-23T01:52:49.099Z,0.00
2018-07-23T01:53:49.096Z,0.00
2018-07-23T01:54:49.099Z,0.00
2018-07-23T01:55:49.093Z,0.00
2018-07-23T01:56:49.092Z,0.00
2018-07-23T01:57:49.094Z,0.00
2018-07-23T01:58:49.087Z,0.00
2018-07-23T01:59:49.090Z,0.00
2018-07-23T02:00:49.085Z,0.00
2018-07-23T02:01:49.084Z,0.00
2018-07-23T02:02:49.123Z,0.00
2018-07-23T02:03:49.082Z,0.00
2018-07-23T02:04:49.078Z,0.00
2018-07-23T02:05:49.077Z,0.00
2018-07-23T02:06:49.092Z,0.00
2018-07-23T02:07:49.076Z,0.00
2018-07-23T02:08:49.074Z,0.00
2018-07-23T02:09:49.072Z,0.00
2018-07-23T02:10:49.067Z,0.00
2018-07-23T02:11:49.067Z,0.00
2018-07-23T02:12:49.062Z,0.00
2018-07-23T02:13:49.065Z,0.00
2018-07-23T02:14:49.058Z,0.00
2018-07-23T02:15:49.066Z,0.00
2018-07-23T02:16:49.061Z,0.00
2018-07-23T02:17:49.057Z,0.00
2018-07-23T02:18:49.074Z,0.00
2018-07-23T02:19:49.054Z,0.00
2018-07-23T02:20:49.053Z,0.00
2018-07-23T02:21:49.050Z,0.00
2018-07-23T02:22:49.050Z,0.00
2018-07-23T02:23:49.049Z,0.00
2018-07-23T02:24:49.044Z,0.00
2018-07-23T02:25:49.049Z,0.00
2018-07-23T02:26:49.045Z,0.00
2018-07-23T02:27:49.065Z,0.00
2018-07-23T02:28:49.041Z,0.00
2018-07-23T02:29:49.037Z,0.00
2018-07-23T02:30:49.044Z,0.00
2018-07-23T02:31:49.038Z,0.00
2018-07-23T02:32:49.038Z,0.00
2018-07-23T02:33:49.034Z,0.00
2018-07-23T02:34:49.032Z,0.00
2018-07-23T02:35:49.027Z,0.00
2018-07-23T02:36:49.026Z,0.00
2018-07-23T02:37:49.024Z,0.00
2018-07-23T02:38:49.022Z,0.00
2018-07-23T02:39:49.023Z,0.00
2018-07-23T02:40:49.024Z,0.00
2018-07-23T02:41:49.018Z,0.00
2018-07-23T02:42:49.050Z,0.00
2018-07-23T02:43:49.021Z,0.00
2018-07-23T02:44:49.014Z,0.00
2018-07-23T02:45:49.012Z,0.00
2018-07-23T02:46:49.012Z,0.10
2018-07-23T02:47:49.053Z,0.00
2018-07-23T02:48:49.008Z,0.00
2018-07-23T02:49:49.020Z,0.00
2018-07-23T02:50:49.003Z,0.00
2018-07-23T02:51:49.001Z,0.00
2018-07-23T02:52:49.015Z,0.00
2018-07-23T02:53:49.005Z,0.00
2018-07-23T02:54:49.015Z,0.00
2018-07-23T02:55:48.992Z,0.00
2018-07-23T02:56:48.991Z,0.00
2018-07-23T02:57:48.991Z,0.00
2018-07-23T02:58:48.990Z,0.00
2018-07-23T02:59:48.988Z,0.00
2018-07-23T03:00:48.987Z,0.00
2018-07-23T03:01:49.007Z,0.00
2018-07-23T03:02:48.981Z,0.00
2018-07-23T03:03:48.995Z,0.00
2018-07-23T03:04:48.982Z,0.00
2018-07-23T03:05:48.975Z,0.00
2018-07-23T03:06:48.977Z,0.00
2018-07-23T03:07:48.971Z,0.00
2018-07-23T03:08:48.971Z,0.00
2018-07-23T03:09:48.970Z,0.00
2018-07-23T03:10:48.967Z,0.00
2018-07-23T03:11:48.965Z,0.00
2018-07-23T03:12:48.961Z,0.00
2018-07-23T03:13:48.963Z,0.00
2018-07-23T03:14:48.959Z,0.00
2018-07-23T03:15:48.957Z,0.00
2018-07-23T03:16:49.006Z,0.00
2018-07-23T03:17:48.957Z,0.00
2018-07-23T03:18:48.951Z,0.00
2018-07-23T03:19:48.950Z,0.00
2018-07-23T03:20:48.949Z,0.00
2018-07-23T03:21:49.017Z,0.00
2018-07-23T03:22:48.958Z,0.00
2018-07-23T03:23:48.939Z,0.00
2018-07-23T03:24:48.941Z,0.00
2018-07-23T03:25:48.941Z,0.00
2018-07-23T03:26:48.940Z,0.00
2018-07-23T03:27:48.934Z,0.00
2018-07-23T03:28:48.933Z,0.00
2018-07-23T03:29:48.932Z,0.00
2018-07-23T03:30:48.929Z,0.00
2018-07-23T03:31:48.954Z,0.00
2018-07-23T03:32:48.926Z,0.00
2018-07-23T03:33:48.925Z,0.00
2018-07-23T03:34:48.917Z,0.00
2018-07-23T03:35:48.916Z,0.00
2018-07-23T03:36:48.916Z,0.00
2018-07-23T03:37:48.915Z,0.00
2018-07-23T03:38:48.913Z,0.00
2018-07-23T03:39:48.908Z,0.00
2018-07-23T03:40:48.911Z,0.00
2018-07-23T03:41:48.937Z,0.00
2018-07-23T03:42:48.908Z,0.00
2018-07-23T03:43:48.903Z,0.00
2018-07-23T03:44:48.897Z,0.00
2018-07-23T03:45:48.927Z,0.00
2018-07-23T03:46:48.900Z,0.10
2018-07-23T03:47:48.891Z,0.00
2018-07-23T03:48:48.890Z,0.00
2018-07-23T03:49:48.891Z,0.00
2018-07-23T03:50:48.885Z,0.00
2018-07-23T03:51:48.910Z,0.00
2018-07-23T03:52:48.900Z,0.00
2018-07-23T03:53:48.891Z,0.00
2018-07-23T03:54:48.896Z,0.10
2018-07-23T03:55:48.878Z,0.00
2018-07-23T03:56:48.873Z,0.00
2018-07-23T03:57:48.871Z,0.00
2018-07-23T03:58:48.871Z,0.00
2018-07-23T03:59:48.868Z,0.10
2018-07-23T04:00:48.880Z,0.00
2018-07-23T04:01:48.867Z,0.10
2018-07-23T04:02:48.858Z,0.00
2018-07-23T04:03:48.884Z,0.00
2018-07-23T04:04:48.854Z,0.00
2018-07-23T04:05:48.880Z,0.00
2018-07-23T04:06:48.854Z,0.00
2018-07-23T04:07:48.853Z,0.00
2018-07-23T04:08:48.850Z,0.00
2018-07-23T04:09:48.846Z,0.10
2018-07-23T04:10:48.857Z,0.00
2018-07-23T04:11:48.843Z,0.00
2018-07-23T04:12:48.842Z,0.00
2018-07-23T04:13:48.842Z,0.00
2018-07-23T04:14:48.837Z,0.00
2018-07-23T04:15:48.837Z,0.00
2018-07-23T04:16:48.829Z,0.00
2018-07-23T04:17:48.857Z,0.10
2018-07-23T04:18:48.827Z,0.00
2018-07-23T04:19:48.843Z,0.00
2018-07-23T04:20:48.865Z,0.00
2018-07-23T04:21:48.829Z,0.00
2018-07-23T04:22:48.817Z,0.00
2018-07-23T04:23:48.816Z,0.00
2018-07-23T04:24:48.816Z,0.00
2018-07-23T04:25:48.810Z,0.00
2018-07-23T04:26:48.807Z,0.00
2018-07-23T04:27:48.821Z,0.10
2018-07-23T04:28:48.804Z,0.00
2018-07-23T04:29:48.804Z,0.10
2018-07-23T04:30:48.800Z,0.00
2018-07-23T04:31:48.830Z,0.10
2018-07-23T04:32:53.569Z,0.00
2018-07-23T04:33:48.792Z,0.00
2018-07-23T04:34:48.804Z,0.00
2018-07-23T04:35:48.794Z,0.10
2018-07-23T04:36:48.782Z,0.00
2018-07-23T04:37:48.831Z,0.00
2018-07-23T04:38:48.785Z,0.00
2018-07-23T04:39:48.777Z,0.00
2018-07-23T04:40:48.779Z,0.00
2018-07-23T04:41:48.776Z,0.00
2018-07-23T04:42:48.790Z,0.00
2018-07-23T04:43:48.771Z,0.00
2018-07-23T04:44:48.767Z,0.00
2018-07-23T04:45:48.774Z,0.00
2018-07-23T04:46:48.765Z,0.00
2018-07-23T04:47:48.764Z,0.00
2018-07-23T04:48:48.756Z,0.00
2018-07-23T04:49:48.777Z,0.00
2018-07-23T04:50:48.752Z,0.00
2018-07-23T04:51:48.770Z,0.00
2018-07-23T04:52:48.750Z,0.10
2018-07-23T04:53:48.744Z,0.00
2018-07-23T04:54:48.750Z,0.00
2018-07-23T04:55:48.747Z,0.00
2018-07-23T04:56:48.819Z,0.00
2018-07-23T04:57:48.744Z,0.00
2018-07-23T04:58:48.734Z,0.00
2018-07-23T04:59:48.769Z,0.00
2018-07-23T05:00:48.733Z,0.00
2018-07-23T05:01:48.732Z,0.00
2018-07-23T05:02:48.732Z,0.00
2018-07-23T05:03:48.746Z,0.00
2018-07-23T05:04:48.728Z,0.00
2018-07-23T05:05:48.814Z,0.00
2018-07-23T05:06:48.736Z,0.00
2018-07-23T05:07:48.716Z,0.00
2018-07-23T05:08:48.752Z,0.00
2018-07-23T05:09:48.714Z,0.00
2018-07-23T05:10:48.718Z,0.00
2018-07-23T05:11:48.711Z,0.00
2018-07-23T05:12:48.707Z,0.00
2018-07-23T05:13:48.713Z,0.00
2018-07-23T05:14:48.724Z,0.00
2018-07-23T05:15:48.702Z,0.00
2018-07-23T05:16:48.719Z,0.00
2018-07-23T05:17:48.694Z,0.00
2018-07-23T05:18:48.697Z,0.00
2018-07-23T05:19:48.689Z,0.00
2018-07-23T05:20:48.694Z,0.00
2018-07-23T05:21:48.692Z,0.00
2018-07-23T05:22:48.690Z,0.00
2018-07-23T05:23:48.721Z,0.00
2018-07-23T05:24:48.688Z,0.00
2018-07-23T05:25:48.682Z,0.00
2018-07-23T05:26:48.680Z,0.00
2018-07-23T05:27:48.684Z,0.00
2018-07-23T05:28:48.678Z,0.00
2018-07-23T05:29:48.680Z,0.00
2018-07-23T05:30:48.676Z,0.00
2018-07-23T05:31:48.715Z,0.00
2018-07-23T05:32:48.672Z,0.00
2018-07-23T05:33:48.679Z,0.00
2018-07-23T05:34:48.672Z,0.00
2018-07-23T05:35:48.671Z,0.00
2018-07-23T05:36:48.675Z,0.00
2018-07-23T05:37:48.673Z,0.00
2018-07-23T05:38:48.673Z,0.00
2018-07-23T05:39:48.674Z,0.00
2018-07-23T05:40:48.666Z,0.00
2018-07-23T05:41:48.667Z,0.00
2018-07-23T05:42:48.674Z,0.00
2018-07-23T05:43:48.675Z,0.00
2018-07-23T05:44:48.668Z,0.00
2018-07-23T05:45:48.682Z,0.00
2018-07-23T05:46:48.673Z,0.00
2018-07-23T05:47:48.674Z,0.00
2018-07-23T05:48:48.672Z,0.00
2018-07-23T05:49:48.679Z,0.00
2018-07-23T05:50:48.675Z,0.00
2018-07-23T05:51:48.674Z,0.00
2018-07-23T05:52:48.674Z,0.00
2018-07-23T05:53:48.675Z,0.00
2018-07-23T05:54:48.675Z,0.00
2018-07-23T05:55:48.678Z,0.00
2018-07-23T05:56:48.680Z,0.00
2018-07-23T05:57:51.344Z,0.00
2018-07-23T05:58:48.737Z,0.00
2018-07-23T05:59:48.686Z,0.00
2018-07-23T06:00:48.681Z,0.00
2018-07-23T06:01:48.682Z,0.00
2018-07-23T06:02:48.686Z,0.00
2018-07-23T06:03:48.692Z,0.00
2018-07-23T06:04:48.691Z,0.00
2018-07-23T06:05:48.691Z,0.00
2018-07-23T06:06:48.751Z,0.00
2018-07-23T06:07:48.697Z,0.00
2018-07-23T06:08:48.694Z,0.00
2018-07-23T06:09:48.701Z,0.00
2018-07-23T06:10:48.702Z,0.00
2018-07-23T06:11:48.700Z,0.00
2018-07-23T06:12:48.708Z,0.00
2018-07-23T06:13:48.709Z,0.00
2018-07-23T06:14:48.720Z,0.00
2018-07-23T06:15:56.860Z,0.00
2018-07-23T06:17:42.808Z,0.00
2018-07-23T06:18:42.430Z,0.00
2018-07-23T06:20:36.148Z,0.00
2018-07-23T06:21:36.025Z,0.00
2018-07-23T06:23:29.919Z,0.00
2018-07-23T06:24:29.724Z,0.00
2018-07-23T06:26:23.682Z,0.00
2018-07-23T06:27:23.466Z,0.00
2018-07-23T06:29:17.096Z,0.00
2018-07-23T06:30:17.168Z,0.00
2018-07-23T06:32:10.789Z,0.00
2018-07-23T06:33:10.705Z,0.00
2018-07-23T06:34:10.756Z,0.00
2018-07-23T06:35:10.707Z,0.00
2018-07-23T06:36:10.689Z,0.00
2018-07-23T06:37:10.714Z,0.00
2018-07-23T06:38:10.727Z,0.00
2018-07-23T06:39:11.035Z,0.00
2018-07-23T06:40:12.287Z,0.00
2018-07-23T06:41:10.710Z,0.00
2018-07-23T06:42:10.713Z,0.00
2018-07-23T06:43:10.738Z,0.00
2018-07-23T06:44:10.729Z,0.00
2018-07-23T06:45:10.727Z,0.00
2018-07-23T06:46:10.740Z,0.00
2018-07-23T06:47:10.735Z,0.10
2018-07-23T06:48:10.737Z,0.00
2018-07-23T06:49:10.747Z,0.10
2018-07-23T06:50:10.752Z,0.10
2018-07-23T06:51:10.752Z,0.10
2018-07-23T06:52:10.778Z,0.10
2018-07-23T06:53:10.773Z,0.10
2018-07-23T06:54:10.839Z,0.10
2018-07-23T06:55:10.773Z,0.10
2018-07-23T06:56:10.783Z,0.10
2018-07-23T06:57:10.780Z,0.10
2018-07-23T06:58:10.789Z,0.10
2018-07-23T06:59:12.084Z,0.10
2018-07-23T07:00:10.801Z,0.10
2018-07-23T07:01:10.815Z,0.10
2018-07-23T07:02:10.810Z,0.10
2018-07-23T07:03:10.857Z,0.10
2018-07-23T07:04:10.820Z,0.10
2018-07-23T07:05:10.826Z,0.10
2018-07-23T07:06:10.833Z,0.10
2018-07-23T07:07:10.845Z,0.20
2018-07-23T07:08:10.835Z,0.10
2018-07-23T07:09:10.849Z,0.10
2018-07-23T07:10:10.854Z,0.10
2018-07-23T07:11:10.859Z,0.10
2018-07-23T07:12:10.865Z,0.10
2018-07-23T07:13:10.869Z,0.10
2018-07-23T07:14:10.876Z,0.20
2018-07-23T07:15:10.879Z,0.10
2018-07-23T07:16:10.886Z,0.10
2018-07-23T07:17:10.891Z,0.20
2018-07-23T07:18:10.894Z,0.20
2018-07-23T07:19:10.899Z,0.20
2018-07-23T07:20:10.908Z,0.10
2018-07-23T07:21:10.915Z,0.20
2018-07-23T07:22:10.923Z,0.20
2018-07-23T07:23:10.926Z,0.20
2018-07-23T07:24:10.929Z,0.20
2018-07-23T07:25:10.939Z,0.20
2018-07-23T07:26:10.947Z,0.20
2018-07-23T07:27:10.952Z,0.20
2018-07-23T07:28:10.959Z,0.20
2018-07-23T07:29:10.970Z,0.20
2018-07-23T07:30:10.991Z,0.20
2018-07-23T07:31:10.978Z,0.20
2018-07-23T07:32:10.984Z,0.20
2018-07-23T07:33:10.988Z,0.20
2018-07-23T07:34:11.006Z,0.20
2018-07-23T07:35:11.003Z,0.20
2018-07-23T07:36:11.010Z,0.20
2018-07-23T07:37:11.016Z,0.30
2018-07-23T07:38:15.346Z,0.30
2018-07-23T07:39:11.042Z,0.30
2018-07-23T07:40:11.036Z,0.30
2018-07-23T07:41:11.049Z,0.30
2018-07-23T07:42:11.046Z,0.30
2018-07-23T07:43:11.055Z,0.30
2018-07-23T07:44:11.065Z,0.30
2018-07-23T07:45:11.069Z,0.30
2018-07-23T07:46:11.073Z,0.30
2018-07-23T07:47:11.091Z,0.40
2018-07-23T07:48:11.097Z,0.30
2018-07-23T07:49:11.110Z,0.30
2018-07-23T07:50:11.106Z,0.30
2018-07-23T07:51:11.129Z,0.40
2018-07-23T07:52:11.118Z,0.40
2018-07-23T07:53:11.132Z,0.40
2018-07-23T07:54:11.135Z,0.40
2018-07-23T07:55:11.144Z,0.50
2018-07-23T07:56:11.165Z,0.40
2018-07-23T07:57:11.169Z,0.50
2018-07-23T07:58:11.165Z,0.40
2018-07-23T07:59:11.214Z,0.50
2018-07-23T08:00:11.180Z,0.50
2018-07-23T08:01:11.185Z,0.50
2018-07-23T08:02:11.197Z,0.50
2018-07-23T08:03:11.207Z,0.40
2018-07-23T08:04:11.209Z,0.50
2018-07-23T08:05:11.220Z,0.50
2018-07-23T08:06:11.223Z,0.50
2018-07-23T08:07:11.298Z,0.50
2018-07-23T08:08:11.240Z,0.60
2018-07-23T08:09:11.258Z,0.60
2018-07-23T08:10:11.269Z,0.60
2018-07-23T08:11:11.275Z,0.60
2018-07-23T08:12:11.277Z,0.60
2018-07-23T08:13:11.495Z,0.60
2018-07-23T08:14:11.993Z,0.60
2018-07-23T08:15:11.301Z,0.60
2018-07-23T08:16:11.306Z,0.70
2018-07-23T08:17:11.321Z,0.80
2018-07-23T08:18:11.335Z,0.80
2018-07-23T08:19:11.338Z,0.80
2018-07-23T08:20:11.355Z,0.70
2018-07-23T08:21:11.355Z,0.80
2018-07-23T08:22:11.360Z,0.80
2018-07-23T08:23:11.395Z,0.80
2018-07-23T08:24:11.376Z,0.80
2018-07-23T08:25:11.417Z,0.80
2018-07-23T08:26:11.395Z,0.80
2018-07-23T08:27:11.411Z,0.80
2018-07-23T08:28:11.413Z,0.90
2018-07-23T08:29:11.417Z,0.90
2018-07-23T08:30:11.426Z,0.90
2018-07-23T08:31:11.438Z,0.90
2018-07-23T08:32:11.614Z,0.90
2018-07-23T08:33:11.455Z,0.90
2018-07-23T08:34:11.474Z,0.90
2018-07-23T08:35:11.475Z,1.00
2018-07-23T08:36:11.487Z,1.00
2018-07-23T08:37:11.553Z,1.00
2018-07-23T08:38:11.502Z,1.00
2018-07-23T08:39:11.518Z,1.00
2018-07-23T08:40:11.519Z,1.00
2018-07-23T08:41:11.538Z,1.10
2018-07-23T08:42:11.586Z,1.10
2018-07-23T08:43:11.624Z,1.00
2018-07-23T08:44:11.560Z,1.10
2018-07-23T08:45:11.574Z,1.10
2018-07-23T08:46:11.603Z,1.20
2018-07-23T08:47:11.591Z,1.10
2018-07-23T08:48:11.601Z,1.10
2018-07-23T08:49:11.611Z,1.10
2018-07-23T08:50:11.625Z,1.20
2018-07-23T08:51:11.653Z,1.30
2018-07-23T08:52:11.639Z,1.30
2018-07-23T08:53:11.651Z,1.30
2018-07-23T08:54:11.660Z,1.40
2018-07-23T08:55:11.673Z,1.40
2018-07-23T08:56:11.695Z,1.40
2018-07-23T08:57:11.712Z,1.40
2018-07-23T08:58:11.706Z,1.50
2018-07-23T08:59:11.721Z,1.50
2018-07-23T09:00:11.722Z,1.50
2018-07-23T09:01:11.735Z,1.60
2018-07-23T09:02:11.746Z,1.60
2018-07-23T09:03:11.753Z,1.70
2018-07-23T09:04:11.762Z,1.60
2018-07-23T09:05:11.774Z,1.80
2018-07-23T09:06:11.783Z,1.80
2018-07-23T09:07:11.794Z,1.80
2018-07-23T09:08:11.809Z,1.80
2018-07-23T09:09:11.817Z,1.80
2018-07-23T09:10:11.831Z,1.90
2018-07-23T09:11:11.861Z,2.00
2018-07-23T09:12:11.853Z,2.00
2018-07-23T09:13:11.864Z,2.10
2018-07-23T09:14:11.878Z,2.00
2018-07-23T09:15:11.885Z,2.10
2018-07-23T09:16:11.909Z,2.00
2018-07-23T09:17:11.952Z,2.20
2018-07-23T09:18:11.919Z,2.20
2018-07-23T09:19:14.591Z,2.20
2018-07-23T09:20:11.946Z,2.00
2018-07-23T09:21:11.951Z,2.40
2018-07-23T09:22:12.071Z,2.40
2018-07-23T09:23:11.981Z,2.40
2018-07-23T09:24:11.989Z,2.60
2018-07-23T09:25:12.011Z,2.60
2018-07-23T09:26:12.014Z,2.50
2018-07-23T09:27:12.027Z,2.50
2018-07-23T09:28:12.050Z,2.50
2018-07-23T09:29:12.055Z,2.40
2018-07-23T09:30:12.120Z,2.60
2018-07-23T09:31:12.076Z,2.50
2018-07-23T09:32:12.086Z,2.20
2018-07-23T09:33:12.107Z,2.10
2018-07-23T09:34:12.107Z,2.00
2018-07-23T09:35:12.122Z,2.20
2018-07-23T09:36:12.127Z,1.90
2018-07-23T09:37:12.232Z,2.10
2018-07-23T09:38:12.160Z,2.20
2018-07-23T09:39:12.166Z,2.30
2018-07-23T09:40:12.176Z,2.30
2018-07-23T09:41:12.188Z,2.30
2018-07-23T09:42:14.101Z,2.40
2018-07-23T09:43:12.211Z,2.30
2018-07-23T09:44:12.226Z,2.40
2018-07-23T09:45:12.239Z,2.50
2018-07-23T09:46:12.246Z,2.40
2018-07-23T09:47:12.276Z,2.50
2018-07-23T09:48:12.296Z,2.40
2018-07-23T09:49:12.280Z,2.40
2018-07-23T09:50:12.298Z,2.30
2018-07-23T09:51:12.314Z,2.50
2018-07-23T09:52:12.322Z,2.40
2018-07-23T09:53:12.336Z,2.50
2018-07-23T09:54:12.348Z,2.40
2018-07-23T09:55:12.356Z,2.30
2018-07-23T09:56:12.370Z,2.30
2018-07-23T09:57:12.387Z,2.40
2018-07-23T09:58:12.392Z,2.40
2018-07-23T09:59:12.421Z,2.30
2018-07-23T10:00:12.428Z,2.60
2018-07-23T10:01:12.432Z,2.50
2018-07-23T10:02:12.457Z,2.60
2018-07-23T10:03:12.538Z,2.60
2018-07-23T10:04:12.466Z,2.60
2018-07-23T10:05:12.484Z,2.80
2018-07-23T10:06:12.490Z,2.90
2018-07-23T10:07:12.543Z,3.10
2018-07-23T10:08:12.516Z,3.20
2018-07-23T10:09:12.533Z,3.30
2018-07-23T10:10:12.560Z,3.30
2018-07-23T10:11:12.581Z,3.20
2018-07-23T10:12:12.574Z,3.40
2018-07-23T10:13:12.593Z,3.50
2018-07-23T10:14:12.598Z,3.40
2018-07-23T10:15:12.621Z,3.50
2018-07-23T10:16:12.621Z,3.50
2018-07-23T10:17:12.632Z,3.60
2018-07-23T10:18:12.642Z,3.50
2018-07-23T10:19:12.656Z,3.30
2018-07-23T10:20:12.691Z,3.40
2018-07-23T10:21:12.681Z,3.70
2018-07-23T10:22:12.750Z,3.70
2018-07-23T10:23:12.707Z,3.60
2018-07-23T10:24:12.719Z,3.70
2018-07-23T10:25:12.752Z,3.80
2018-07-23T10:26:12.775Z,3.80
2018-07-23T10:27:12.758Z,3.80
2018-07-23T10:28:12.773Z,3.80
2018-07-23T10:29:12.787Z,3.70
2018-07-23T10:30:12.795Z,3.60
2018-07-23T10:31:12.812Z,3.70
2018-07-23T10:32:12.819Z,3.70
2018-07-23T10:33:12.835Z,3.60
2018-07-23T10:34:12.852Z,3.80
2018-07-23T10:35:12.890Z,3.60
2018-07-23T10:36:12.881Z,3.80
2018-07-23T10:37:12.894Z,3.60
2018-07-23T10:38:12.922Z,3.40
2018-07-23T10:39:12.927Z,3.40
2018-07-23T10:40:12.933Z,3.20
2018-07-23T10:41:12.994Z,3.20
2018-07-23T10:42:15.523Z,3.30
2018-07-23T10:43:12.968Z,3.40
2018-07-23T10:44:13.005Z,3.20
2018-07-23T10:45:12.998Z,3.50
2018-07-23T10:46:13.017Z,3.60
2018-07-23T10:47:13.024Z,3.60
2018-07-23T10:48:13.037Z,4.00
2018-07-23T10:49:13.090Z,4.10
2018-07-23T10:50:13.072Z,3.90
2018-07-23T10:51:13.082Z,4.20
2018-07-23T10:52:13.090Z,4.40
2018-07-23T10:53:13.108Z,4.40
2018-07-23T10:54:13.117Z,4.60
2018-07-23T10:55:13.141Z,4.50
2018-07-23T10:56:13.140Z,4.80
2018-07-23T10:57:13.209Z,4.90
2018-07-23T10:58:13.171Z,5.20
2018-07-23T10:59:13.212Z,5.10
2018-07-23T11:00:13.203Z,5.20
2018-07-23T11:01:13.211Z,5.40
2018-07-23T11:02:13.224Z,5.30
2018-07-23T11:03:13.243Z,5.30
2018-07-23T11:04:13.282Z,5.40
2018-07-23T11:05:13.268Z,5.60
2018-07-23T11:06:13.285Z,5.60
2018-07-23T11:07:13.342Z,5.40
2018-07-23T11:08:13.309Z,5.10
2018-07-23T11:09:13.329Z,4.90
2018-07-23T11:10:13.340Z,4.80
2018-07-23T11:11:13.349Z,5.20
2018-07-23T11:12:13.380Z,4.80
2018-07-23T11:13:13.377Z,4.60
2018-07-23T11:14:13.392Z,5.00
2018-07-23T11:15:13.407Z,5.00
2018-07-23T11:16:13.423Z,5.10
2018-07-23T11:17:13.435Z,5.30
2018-07-23T11:18:13.448Z,5.20
2018-07-23T11:19:13.504Z,5.00
2018-07-23T11:20:13.481Z,4.90
2018-07-23T11:21:13.490Z,5.20
2018-07-23T11:22:13.504Z,5.30
2018-07-23T11:23:13.515Z,5.50
2018-07-23T11:24:13.542Z,5.20
2018-07-23T11:25:38.702Z,5.30
2018-07-23T11:26:13.560Z,5.00
2018-07-23T11:27:13.573Z,4.90
2018-07-23T11:28:13.584Z,4.70
2018-07-23T11:29:13.603Z,4.60
2018-07-23T11:30:13.615Z,4.30
2018-07-23T11:31:13.633Z,4.30
2018-07-23T11:32:13.648Z,4.60
2018-07-23T11:33:13.657Z,4.70
2018-07-23T11:34:13.680Z,4.80
2018-07-23T11:35:13.685Z,4.80
2018-07-23T11:36:13.697Z,4.80
2018-07-23T11:37:13.713Z,5.00
2018-07-23T11:38:13.724Z,5.20
2018-07-23T11:39:13.737Z,5.00
2018-07-23T11:40:13.754Z,5.30
2018-07-23T11:41:13.765Z,5.30
2018-07-23T11:42:13.775Z,5.50
2018-07-23T11:43:13.800Z,5.20
2018-07-23T11:44:13.808Z,5.30
2018-07-23T11:45:13.865Z,5.30
2018-07-23T11:46:24.449Z,5.40
2018-07-23T11:47:13.913Z,5.40
2018-07-23T11:48:13.862Z,5.50
2018-07-23T11:49:13.873Z,5.70
2018-07-23T11:50:13.889Z,5.60
2018-07-23T11:51:13.907Z,5.40
2018-07-23T11:52:14.363Z,5.30
2018-07-23T11:53:13.953Z,5.40
2018-07-23T11:54:13.944Z,5.40
2018-07-23T11:55:13.952Z,5.40
2018-07-23T11:56:14.007Z,5.20
2018-07-23T11:57:13.987Z,5.30
2018-07-23T11:58:13.996Z,5.20
2018-07-23T11:59:14.010Z,5.10
2018-07-23T12:00:14.023Z,5.30
2018-07-23T12:01:14.036Z,5.20
2018-07-23T12:02:14.050Z,5.20
2018-07-23T12:03:14.064Z,5.20
2018-07-23T12:04:14.089Z,4.90
2018-07-23T12:05:14.092Z,4.20
2018-07-23T12:06:14.105Z,4.10
2018-07-23T12:07:14.119Z,4.00
2018-07-23T12:08:14.138Z,3.20
2018-07-23T12:09:14.145Z,2.50
2018-07-23T12:10:14.157Z,2.20
2018-07-23T12:11:14.170Z,1.80
2018-07-23T12:12:14.189Z,1.50
2018-07-23T12:13:14.195Z,1.40
2018-07-23T12:14:14.205Z,1.40
2018-07-23T12:15:14.219Z,1.30
2018-07-23T12:16:14.251Z,1.20
2018-07-23T12:17:14.269Z,1.20
2018-07-23T12:18:14.259Z,1.20
2018-07-23T12:19:14.266Z,1.40
2018-07-23T12:20:14.282Z,1.50
2018-07-23T12:21:14.288Z,1.50
2018-07-23T12:22:14.304Z,1.60
2018-07-23T12:23:14.318Z,1.70
2018-07-23T12:24:14.324Z,1.90
2018-07-23T12:25:14.335Z,2.10
2018-07-23T12:26:14.353Z,2.10
2018-07-23T12:27:14.359Z,2.10
2018-07-23T12:28:14.376Z,2.20
2018-07-23T12:29:14.408Z,2.30
2018-07-23T12:30:14.405Z,2.10
2018-07-23T12:31:14.414Z,2.30
2018-07-23T12:32:14.435Z,2.50
2018-07-23T12:33:14.432Z,2.30
2018-07-23T12:34:14.441Z,2.50
2018-07-23T12:35:14.456Z,2.40
2018-07-23T12:36:14.461Z,2.50
2018-07-23T12:37:14.484Z,2.40
2018-07-23T12:38:14.487Z,2.40
2018-07-23T12:39:14.504Z,2.50
2018-07-23T12:40:14.509Z,2.30
2018-07-23T12:41:14.525Z,2.40
2018-07-23T12:42:14.539Z,2.40
2018-07-23T12:43:14.583Z,2.50
2018-07-23T12:44:14.561Z,2.40
2018-07-23T12:45:14.569Z,2.30
2018-07-23T12:46:14.585Z,2.10
2018-07-23T12:47:14.602Z,2.20
2018-07-23T12:48:14.616Z,2.30
2018-07-23T12:49:14.621Z,2.30
2018-07-23T12:50:14.628Z,2.30
2018-07-23T12:51:14.645Z,2.40
2018-07-23T12:52:14.660Z,2.30
2018-07-23T12:53:14.679Z,2.60
2018-07-23T12:54:14.684Z,2.50
2018-07-23T12:55:14.696Z,2.20
2018-07-23T12:56:14.706Z,2.70
2018-07-23T12:57:14.718Z,2.50
2018-07-23T12:58:14.735Z,2.50
2018-07-23T12:59:14.744Z,2.80
2018-07-23T13:00:14.789Z,2.80
2018-07-23T13:01:14.769Z,2.50
2018-07-23T13:02:14.784Z,2.50
2018-07-23T13:03:14.796Z,2.50
2018-07-23T13:04:14.830Z,2.50
2018-07-23T13:05:14.833Z,2.50
2018-07-23T13:06:14.828Z,2.40
2018-07-23T13:07:14.853Z,2.40
2018-07-23T13:08:14.956Z,2.30
2018-07-23T13:09:14.868Z,2.20
2018-07-23T13:10:14.878Z,2.40
2018-07-23T13:11:14.928Z,2.20
2018-07-23T13:12:14.909Z,2.20
2018-07-23T13:13:14.916Z,2.20
2018-07-23T13:14:14.927Z,2.30
2018-07-23T13:15:14.944Z,2.10
2018-07-23T13:16:14.953Z,2.20
2018-07-23T13:17:14.974Z,2.20
2018-07-23T13:18:14.973Z,2.00
2018-07-23T13:19:15.097Z,1.90
2018-07-23T13:20:15.002Z,1.40
2018-07-23T13:21:15.012Z,1.30
2018-07-23T13:22:15.038Z,1.20
2018-07-23T13:23:15.035Z,1.00
2018-07-23T13:24:15.053Z,0.90