createdAt,value
2018-03-21T00:02:16.440Z,26.50
2018-03-21T00:04:43.896Z,26.42
2018-03-21T00:07:11.352Z,28.05
2018-03-21T00:09:39.011Z,28.73
2018-03-21T00:12:06.456Z,28.12
2018-03-21T00:14:33.897Z,27.30
2018-03-21T00:17:01.347Z,28.15
2018-03-21T00:19:28.776Z,31.98
2018-03-21T00:21:56.225Z,26.58
2018-03-21T00:24:23.672Z,26.23
2018-03-21T00:26:51.128Z,27.98
2018-03-21T00:29:18.572Z,28.20
2018-03-21T00:31:46.142Z,26.80
2018-03-21T00:34:13.584Z,28.77
2018-03-21T00:36:41.057Z,27.30
2018-03-21T00:39:08.484Z,26.85
2018-03-21T00:41:35.941Z,29.50
2018-03-21T00:44:04.138Z,28.80
2018-03-21T00:46:32.184Z,27.23
2018-03-21T00:48:59.612Z,30.33
2018-03-21T00:51:27.060Z,28.45
2018-03-21T00:53:54.524Z,29.02
2018-03-21T00:56:21.983Z,28.20
2018-03-21T00:58:49.416Z,30.00
2018-03-21T01:01:16.896Z,26.42
2018-03-21T01:03:44.332Z,28.75
2018-03-21T01:06:11.800Z,29.55
2018-03-21T01:08:39.237Z,27.27
2018-03-21T01:11:06.676Z,28.95
2018-03-21T01:13:37.538Z,28.85
2018-03-21T01:16:04.996Z,26.85
2018-03-21T01:18:32.431Z,27.60
2018-03-21T01:20:59.886Z,27.45
2018-03-21T01:23:27.322Z,29.00
2018-03-21T01:25:54.767Z,29.90
2018-03-21T01:28:22.971Z,31.90
2018-03-21T01:30:50.434Z,27.00
2018-03-21T01:33:17.876Z,27.42
2018-03-21T01:35:45.324Z,27.60
2018-03-21T01:38:13.559Z,28.00
2018-03-21T01:40:41.005Z,27.52
2018-03-21T01:43:08.432Z,28.55
2018-03-21T01:45:35.895Z,26.73
2018-03-21T01:48:03.345Z,27.55
2018-03-21T01:50:30.796Z,29.55
2018-03-21T01:53:11.629Z,28.77
2018-03-21T01:55:39.072Z,29.85
2018-03-21T01:58:06.524Z,26.95
2018-03-21T02:00:33.988Z,27.77
2018-03-21T02:03:01.424Z,25.25
2018-03-21T02:05:28.859Z,28.55
2018-03-21T02:07:56.303Z,26.58
2018-03-21T02:10:23.742Z,28.10
2018-03-21T02:12:51.966Z,28.67
2018-03-21T02:15:19.404Z,27.13
2018-03-21T02:17:46.860Z,26.42
2018-03-21T02:20:17.580Z,25.48
2018-03-21T02:22:45.025Z,25.05
2018-03-21T02:25:13.245Z,27.00
2018-03-21T02:27:40.711Z,25.90
2018-03-21T02:30:08.140Z,27.62
2018-03-21T02:32:35.584Z,26.62
2018-03-21T02:35:03.038Z,25.48
2018-03-21T02:37:30.480Z,26.27
2018-03-21T02:39:57.943Z,26.73
2018-03-21T02:42:25.414Z,26.20
2018-03-21T02:44:52.853Z,25.37
2018-03-21T02:47:20.307Z,26.42
2018-03-21T02:49:48.520Z,28.02
2018-03-21T02:52:15.973Z,27.80
2018-03-21T02:54:43.437Z,23.20
2018-03-21T02:57:10.868Z,25.17
2018-03-21T02:59:39.094Z,27.10
2018-03-21T03:02:06.528Z,25.25
2018-03-21T03:04:33.996Z,25.58
2018-03-21T03:07:01.453Z,23.90
2018-03-21T03:09:28.922Z,24.00
2018-03-21T03:11:56.363Z,21.40
2018-03-21T03:14:23.824Z,22.42
2018-03-21T03:16:51.271Z,23.45
2018-03-21T03:19:18.728Z,23.27
2018-03-21T03:21:46.178Z,20.52
2018-03-21T03:24:13.616Z,20.40
2018-03-21T03:26:41.097Z,23.15
2018-03-21T03:29:08.532Z,23.70
2018-03-21T03:31:35.993Z,24.30
2018-03-21T03:34:03.445Z,23.48
2018-03-21T03:36:30.872Z,21.80
2018-03-21T03:38:58.330Z,22.87
2018-03-21T03:41:26.087Z,22.92
2018-03-21T03:43:53.627Z,22.15
2018-03-21T03:46:21.080Z,19.83
2018-03-21T03:48:50.039Z,21.75
2018-03-21T03:51:17.496Z,21.67
2018-03-21T03:53:44.931Z,21.60
2018-03-21T03:56:12.391Z,21.27
2018-03-21T03:58:39.870Z,20.23
2018-03-21T04:01:07.305Z,21.35
2018-03-21T04:03:34.760Z,22.08
2018-03-21T04:06:02.195Z,22.27
2018-03-21T04:08:29.657Z,19.30
2018-03-21T04:11:02.961Z,21.35
2018-03-21T04:13:30.424Z,21.52
2018-03-21T04:15:57.871Z,19.98
2018-03-21T04:18:25.311Z,20.90
2018-03-21T04:20:52.769Z,20.75
2018-03-21T04:23:20.212Z,19.33
2018-03-21T04:25:47.669Z,21.45
2018-03-21T04:28:15.107Z,22.52
2018-03-21T04:30:42.547Z,21.20
2018-03-21T04:33:09.997Z,21.12
2018-03-21T04:35:38.211Z,20.55
2018-03-21T04:38:05.673Z,20.27
2018-03-21T04:40:33.103Z,21.58
2018-03-21T04:43:00.544Z,20.50
2018-03-21T04:45:28.757Z,19.42
2018-03-21T04:47:56.221Z,18.15
2018-03-21T04:50:23.679Z,19.23
2018-03-21T04:52:51.135Z,19.30
2018-03-21T04:55:18.586Z,18.40
2018-03-21T04:57:46.046Z,17.20
2018-03-21T05:00:13.500Z,20.45
2018-03-21T05:02:41.706Z,17.00
2018-03-21T05:05:09.159Z,17.30
2018-03-21T05:07:36.622Z,18.08
2018-03-21T05:10:04.064Z,16.90
2018-03-21T05:12:31.507Z,17.65
2018-03-21T05:14:59.032Z,17.27
2018-03-21T05:17:26.467Z,17.08
2018-03-21T05:19:53.916Z,19.48
2018-03-21T05:22:21.380Z,19.20
2018-03-21T05:24:48.815Z,17.58
2018-03-21T05:27:16.257Z,18.15
2018-03-21T05:29:43.701Z,17.95
2018-03-21T05:32:11.168Z,20.33
2018-03-21T05:34:38.609Z,18.37
2018-03-21T05:37:07.722Z,16.77
2018-03-21T05:39:35.151Z,17.20
2018-03-21T05:42:02.642Z,21.12
2018-03-21T05:44:30.075Z,17.10
2018-03-21T05:46:57.532Z,15.60
2018-03-21T05:49:25.817Z,14.68
2018-03-21T05:51:53.280Z,16.10
2018-03-21T05:54:20.732Z,15.45
2018-03-21T05:56:48.218Z,16.98
2018-03-21T05:59:15.624Z,14.20
2018-03-21T06:01:43.056Z,15.35
2018-03-21T06:04:11.282Z,15.95
2018-03-21T06:06:38.717Z,14.13
2018-03-21T06:09:06.192Z,13.10
2018-03-21T06:11:33.654Z,13.43
2018-03-21T06:14:01.096Z,13.68
2018-03-21T06:16:28.552Z,13.55
2018-03-21T06:18:55.991Z,17.15
2018-03-21T06:21:23.468Z,13.20
2018-03-21T06:23:50.920Z,11.90
2018-03-21T06:26:18.380Z,12.05
2018-03-21T06:28:45.831Z,14.73
2018-03-21T06:31:13.297Z,12.30
2018-03-21T06:33:40.753Z,13.30
2018-03-21T06:36:08.189Z,11.45
2018-03-21T06:38:36.408Z,12.50
2018-03-21T06:41:03.843Z,12.05
2018-03-21T06:43:31.564Z,13.73
2018-03-21T06:45:58.992Z,12.10
2018-03-21T06:48:26.436Z,12.43
2018-03-21T06:50:53.924Z,11.85
2018-03-21T06:53:21.381Z,11.57
2018-03-21T06:55:48.874Z,10.70
2018-03-21T06:58:16.323Z,10.55
2018-03-21T07:00:43.863Z,10.65
2018-03-21T07:03:11.290Z,10.88
2018-03-21T07:05:38.946Z,9.98
2018-03-21T07:08:06.403Z,12.10
2018-03-21T07:10:33.863Z,10.20
2018-03-21T07:13:01.332Z,10.48
2018-03-21T07:15:40.564Z,9.90
2018-03-21T07:18:08.008Z,10.23
2018-03-21T07:20:35.464Z,10.25
2018-03-21T07:23:02.924Z,10.38
2018-03-21T07:25:30.380Z,9.45
2018-03-21T07:27:58.036Z,10.45
2018-03-21T07:30:25.471Z,9.45
2018-03-21T07:32:52.934Z,10.48
2018-03-21T07:35:20.371Z,8.87
2018-03-21T07:37:48.590Z,8.43
2018-03-21T07:40:16.036Z,8.60
2018-03-21T07:42:43.552Z,8.68
2018-03-21T07:45:11.018Z,8.03
2018-03-21T07:47:39.246Z,9.07
2018-03-21T07:50:06.697Z,14.50
2018-03-21T07:52:34.164Z,9.03
2018-03-21T07:55:01.603Z,8.90
2018-03-21T07:57:29.040Z,8.03
2018-03-21T07:59:56.500Z,8.70
2018-03-21T08:02:23.939Z,9.70
2018-03-21T08:04:51.410Z,9.67
2018-03-21T08:07:19.628Z,9.50
2018-03-21T08:09:47.077Z,9.20
2018-03-21T08:12:14.741Z,9.90
2018-03-21T08:14:42.208Z,8.98
2018-03-21T08:17:09.668Z,10.23
2018-03-21T08:19:37.213Z,9.93
2018-03-21T08:22:04.726Z,8.50
2018-03-21T08:24:32.941Z,8.95
2018-03-21T08:27:00.435Z,8.70
2018-03-21T08:29:27.909Z,8.32
2018-03-21T08:31:55.396Z,8.18
2018-03-21T08:34:23.066Z,9.02
2018-03-21T08:36:51.274Z,9.03
2018-03-21T08:39:18.764Z,8.55
2018-03-21T08:41:46.986Z,9.37
2018-03-21T08:44:14.462Z,9.40
2018-03-21T08:46:41.918Z,11.55
2018-03-21T08:49:09.366Z,8.95
2018-03-21T08:51:36.836Z,10.48
2018-03-21T08:54:04.284Z,9.60
2018-03-21T08:56:31.761Z,10.67
2018-03-21T08:58:59.215Z,10.43
2018-03-21T09:01:26.681Z,8.80
2018-03-21T09:03:54.116Z,10.43
2018-03-21T09:06:21.598Z,11.10
2018-03-21T09:08:49.040Z,9.60
2018-03-21T09:11:16.492Z,9.80
2018-03-21T09:13:43.979Z,10.05
2018-03-21T09:16:11.441Z,12.00
2018-03-21T09:18:38.917Z,11.17
2018-03-21T09:21:07.190Z,9.23
2018-03-21T09:23:34.679Z,11.07
2018-03-21T09:26:02.195Z,9.60
2018-03-21T09:28:29.682Z,9.77
2018-03-21T09:30:57.237Z,10.57
2018-03-21T09:33:24.694Z,11.60
2018-03-21T09:35:52.393Z,10.20
2018-03-21T09:38:20.100Z,10.23
2018-03-21T09:40:47.544Z,10.50
2018-03-21T09:43:14.987Z,10.23
2018-03-21T09:45:42.429Z,9.37
2018-03-21T09:48:09.878Z,11.03
2018-03-21T09:50:38.087Z,11.23
2018-03-21T09:53:05.541Z,10.80
2018-03-21T09:55:32.991Z,10.80
2018-03-21T09:58:00.443Z,10.37
2018-03-21T10:00:27.964Z,10.67
2018-03-21T10:02:55.400Z,10.67
2018-03-21T10:05:22.956Z,10.07
2018-03-21T10:07:51.169Z,10.87
2018-03-21T10:10:18.594Z,10.00
2018-03-21T10:12:46.061Z,12.43
2018-03-21T10:15:13.508Z,12.30
2018-03-21T10:17:41.789Z,11.80
2018-03-21T10:20:09.222Z,9.70
2018-03-21T10:22:36.684Z,11.77
2018-03-21T10:25:04.911Z,11.17
2018-03-21T10:27:32.358Z,11.40
2018-03-21T10:29:59.792Z,10.53
2018-03-21T10:32:27.277Z,11.77
2018-03-21T10:34:54.716Z,11.80
2018-03-21T10:37:22.173Z,13.67
2018-03-21T10:39:49.656Z,13.67
2018-03-21T10:42:17.119Z,12.73
2018-03-21T10:44:44.996Z,12.50
2018-03-21T10:47:12.482Z,13.23
2018-03-21T10:49:39.942Z,15.13
2018-03-21T10:52:07.407Z,17.97
2018-03-21T10:54:34.855Z,12.40
2018-03-21T10:57:02.295Z,12.53
2018-03-21T10:59:29.736Z,12.60
2018-03-21T11:02:02.974Z,12.83
2018-03-21T11:04:30.421Z,12.20
2018-03-21T11:06:57.899Z,11.93
2018-03-21T11:09:25.367Z,12.60
2018-03-21T11:11:52.811Z,12.63
2018-03-21T11:14:20.247Z,12.47
2018-03-21T11:16:47.703Z,11.63
2018-03-21T11:19:15.914Z,13.60
2018-03-21T11:21:43.373Z,10.13
2018-03-21T11:24:10.845Z,12.67
2018-03-21T11:26:38.294Z,11.17
2018-03-21T11:29:05.928Z,12.03
2018-03-21T11:31:33.427Z,10.17
2018-03-21T11:34:00.900Z,12.23
2018-03-21T11:36:28.349Z,12.63
2018-03-21T11:38:55.847Z,11.63
2018-03-21T11:41:24.064Z,11.43
2018-03-21T11:43:51.547Z,12.70
2018-03-21T11:46:18.987Z,12.43
2018-03-21T11:48:46.440Z,13.27
2018-03-21T11:51:14.038Z,12.60
2018-03-21T11:53:41.459Z,13.00
2018-03-21T11:56:08.903Z,14.87
2018-03-21T11:58:36.354Z,13.20
2018-03-21T12:01:03.821Z,12.70
2018-03-21T12:03:31.284Z,12.60
2018-03-21T12:05:58.746Z,12.33
2018-03-21T12:08:26.205Z,14.57
2018-03-21T12:10:53.668Z,10.80
2018-03-21T12:13:21.114Z,13.00
2018-03-21T12:15:49.460Z,12.20
2018-03-21T12:18:16.927Z,13.70
2018-03-21T12:20:44.401Z,10.93
2018-03-21T12:23:11.879Z,12.60
2018-03-21T12:25:39.331Z,14.17
2018-03-21T12:28:06.838Z,14.20
2018-03-21T12:30:34.518Z,13.83
2018-03-21T12:33:02.019Z,12.20
2018-03-21T12:35:29.488Z,15.03
2018-03-21T12:37:57.019Z,13.50
2018-03-21T12:40:24.550Z,20.00
2018-03-21T12:42:52.756Z,13.90
2018-03-21T12:45:20.275Z,14.60
2018-03-21T12:47:47.768Z,13.50
2018-03-21T12:50:15.252Z,16.13
2018-03-21T12:52:42.697Z,10.90
2018-03-21T12:55:10.193Z,11.03
2018-03-21T12:57:39.597Z,11.67
2018-03-21T13:00:07.021Z,10.30
2018-03-21T13:02:34.493Z,10.10
2018-03-21T13:05:01.968Z,9.10
2018-03-21T13:07:30.200Z,9.40
2018-03-21T13:09:59.340Z,10.23
2018-03-21T13:12:26.869Z,9.43
2018-03-21T13:14:54.324Z,10.33
2018-03-21T13:17:22.980Z,10.67
2018-03-21T13:19:50.435Z,10.53
2018-03-21T13:22:20.080Z,12.57
2018-03-21T13:24:49.354Z,12.33
2018-03-21T13:27:16.831Z,10.23
2018-03-21T13:29:44.283Z,9.07
2018-03-21T13:32:11.778Z,10.13
2018-03-21T13:34:39.198Z,8.77
2018-03-21T13:37:06.724Z,9.53
2018-03-21T13:39:34.208Z,11.07
2018-03-21T13:42:02.285Z,10.27
2018-03-21T13:44:29.939Z,11.47
2018-03-21T13:46:57.372Z,10.03
2018-03-21T13:49:24.838Z,11.80
2018-03-21T13:51:52.326Z,9.63
2018-03-21T13:54:19.807Z,9.57
2018-03-21T13:56:47.250Z,9.63
2018-03-21T13:59:14.702Z,9.20
2018-03-21T14:01:42.196Z,9.93
2018-03-21T14:04:09.687Z,12.20
2018-03-21T14:06:37.382Z,13.80
2018-03-21T14:09:04.866Z,9.63
2018-03-21T14:11:32.395Z,12.83
2018-03-21T14:13:59.800Z,9.93
2018-03-21T14:16:27.269Z,9.70
2018-03-21T14:18:54.700Z,9.83
2018-03-21T14:21:22.191Z,8.60
2018-03-21T14:23:49.672Z,8.53
2018-03-21T14:26:17.332Z,10.83
2018-03-21T14:28:44.799Z,9.73
2018-03-21T14:31:12.277Z,6.90
2018-03-21T14:33:39.831Z,9.17
2018-03-21T14:36:07.338Z,10.10
2018-03-21T14:38:34.813Z,8.53
2018-03-21T14:41:02.271Z,9.40
2018-03-21T14:43:29.741Z,7.97
2018-03-21T14:45:57.876Z,8.30
2018-03-21T14:48:25.353Z,6.50
2018-03-21T14:50:52.828Z,7.80
2018-03-21T14:53:20.294Z,7.20
2018-03-21T14:55:47.799Z,9.57
2018-03-21T14:58:15.228Z,8.07
2018-03-21T15:00:42.705Z,7.90
2018-03-21T15:03:11.019Z,8.10
2018-03-21T15:05:38.458Z,12.50
2018-03-21T15:08:05.930Z,10.60
2018-03-21T15:10:33.396Z,9.60
2018-03-21T15:13:00.856Z,10.53
2018-03-21T15:15:28.324Z,9.53
2018-03-21T15:17:55.759Z,9.20
2018-03-21T15:20:23.330Z,9.40
2018-03-21T15:22:50.781Z,9.50
2018-03-21T15:25:18.302Z,8.50
2018-03-21T15:27:45.717Z,9.70
2018-03-21T15:30:13.174Z,9.93
2018-03-21T15:32:42.066Z,8.83
2018-03-21T15:35:09.553Z,10.27
2018-03-21T15:37:37.000Z,8.90
2018-03-21T15:40:04.507Z,8.80
2018-03-21T15:42:31.964Z,9.00
2018-03-21T15:44:59.408Z,8.97
2018-03-21T15:47:26.909Z,10.60
2018-03-21T15:49:55.797Z,9.20
2018-03-21T15:52:23.850Z,8.87
2018-03-21T15:54:51.375Z,8.50
2018-03-21T15:57:19.592Z,7.97
2018-03-21T15:59:47.036Z,9.20
2018-03-21T16:02:14.493Z,8.00
2018-03-21T16:04:41.981Z,7.97
2018-03-21T16:07:09.455Z,9.10
2018-03-21T16:09:36.904Z,10.03
2018-03-21T16:12:04.386Z,10.33
2018-03-21T16:14:31.858Z,8.30
2018-03-21T16:16:59.428Z,11.10
2018-03-21T16:19:26.899Z,9.50
2018-03-21T16:21:54.400Z,9.70
2018-03-21T16:24:21.855Z,8.00
2018-03-21T16:26:49.292Z,9.10
2018-03-21T16:29:16.772Z,10.07
2018-03-21T16:31:44.236Z,10.43
2018-03-21T16:34:11.708Z,11.50
2018-03-21T16:36:39.151Z,8.10
2018-03-21T16:39:06.626Z,6.83
2018-03-21T16:41:34.832Z,7.47
2018-03-21T16:44:02.300Z,11.80
2018-03-21T16:46:29.755Z,8.00
2018-03-21T16:48:57.238Z,7.73
2018-03-21T16:51:24.700Z,6.80
2018-03-21T16:53:52.185Z,8.20
2018-03-21T16:56:19.624Z,7.43
2018-03-21T16:58:47.061Z,8.90
2018-03-21T17:01:14.529Z,7.10
2018-03-21T17:03:41.981Z,7.90
2018-03-21T17:06:10.206Z,8.23
2018-03-21T17:08:37.683Z,6.70
2018-03-21T17:11:05.167Z,7.03
2018-03-21T17:13:32.628Z,6.75
2018-03-21T17:16:00.080Z,6.33
2018-03-21T17:18:27.558Z,6.50
2018-03-21T17:20:55.819Z,6.50
2018-03-21T17:23:23.281Z,7.75
2018-03-21T17:25:50.732Z,7.03
2018-03-21T17:28:18.164Z,6.47
2018-03-21T17:30:45.636Z,7.20
2018-03-21T17:33:13.071Z,7.43
2018-03-21T17:35:40.616Z,7.53
2018-03-21T17:38:08.088Z,7.75
2018-03-21T17:40:35.553Z,13.85
2018-03-21T17:43:03.093Z,8.20
2018-03-21T17:45:30.536Z,7.32
2018-03-21T17:47:58.003Z,9.52
2018-03-21T17:50:25.476Z,7.05
2018-03-21T17:52:52.933Z,7.40
2018-03-21T17:55:20.409Z,10.30
2018-03-21T17:57:47.857Z,7.85
2018-03-21T18:00:15.379Z,10.18
2018-03-21T18:02:42.783Z,7.43
2018-03-21T18:05:10.314Z,7.32
2018-03-21T18:07:37.748Z,8.40
2018-03-21T18:10:05.201Z,6.57
2018-03-21T18:12:32.638Z,7.22
2018-03-21T18:15:00.081Z,5.53
2018-03-21T18:17:27.512Z,7.32
2018-03-21T18:19:54.965Z,5.95
2018-03-21T18:22:22.408Z,6.97
2018-03-21T18:24:49.863Z,6.28
2018-03-21T18:27:17.300Z,7.20
2018-03-21T18:29:44.748Z,6.35
2018-03-21T18:32:12.199Z,6.93
2018-03-21T18:34:39.632Z,7.93
2018-03-21T18:37:07.077Z,8.05
2018-03-21T18:39:34.542Z,8.55
2018-03-21T18:42:01.996Z,9.20
2018-03-21T18:44:29.472Z,8.98
2018-03-21T18:46:56.936Z,8.20
2018-03-21T18:49:24.400Z,9.25
2018-03-21T18:51:51.840Z,8.95
2018-03-21T18:54:19.341Z,9.05
2018-03-21T18:56:47.552Z,9.65
2018-03-21T18:59:14.998Z,10.43
2018-03-21T19:01:42.437Z,10.82
2018-03-21T19:04:09.883Z,10.05
2018-03-21T19:06:37.312Z,10.30
2018-03-21T19:09:04.765Z,10.27
2018-03-21T19:11:32.204Z,10.18
2018-03-21T19:13:59.724Z,9.68
2018-03-21T19:16:27.163Z,10.15
2018-03-21T19:18:54.592Z,9.73
2018-03-21T19:21:22.036Z,10.52
2018-03-21T19:23:49.483Z,9.88
2018-03-21T19:26:16.927Z,10.98
2018-03-21T19:28:44.362Z,10.05
2018-03-21T19:31:11.820Z,10.60
2018-03-21T19:33:39.324Z,10.25
2018-03-21T19:36:06.777Z,10.18
2018-03-21T19:38:34.224Z,10.18
2018-03-21T19:41:01.657Z,9.82
2018-03-21T19:43:29.132Z,10.60
2018-03-21T19:45:56.590Z,11.05
2018-03-21T19:48:24.024Z,10.88
2018-03-21T19:50:51.481Z,11.73
2018-03-21T19:53:18.916Z,10.48
2018-03-21T19:55:46.380Z,11.93
2018-03-21T19:58:13.831Z,11.98
2018-03-21T20:00:41.255Z,12.63
2018-03-21T20:03:08.712Z,11.40
2018-03-21T20:05:36.195Z,11.45
2018-03-21T20:08:03.620Z,9.82
2018-03-21T20:10:31.063Z,9.98
2018-03-21T20:12:58.504Z,10.30
2018-03-21T20:15:25.948Z,11.30
2018-03-21T20:17:53.503Z,10.45
2018-03-21T20:20:20.944Z,10.32
2018-03-21T20:22:51.438Z,10.63
2018-03-21T20:25:18.905Z,11.05
2018-03-21T20:27:46.356Z,11.05
2018-03-21T20:30:13.826Z,10.77
2018-03-21T20:32:41.251Z,11.70
2018-03-21T20:35:08.697Z,10.43
2018-03-21T20:37:36.153Z,12.37
2018-03-21T20:40:03.606Z,12.15
2018-03-21T20:42:31.040Z,10.27
2018-03-21T20:44:58.493Z,11.45
2018-03-21T20:47:26.699Z,11.30
2018-03-21T20:49:54.136Z,12.00
2018-03-21T20:52:21.603Z,10.90
2018-03-21T20:54:49.049Z,11.20
2018-03-21T20:57:16.564Z,12.13
2018-03-21T20:59:44.008Z,11.52
2018-03-21T21:02:11.460Z,12.07
2018-03-21T21:04:38.916Z,11.07
2018-03-21T21:07:06.375Z,12.63
2018-03-21T21:09:34.565Z,11.80
2018-03-21T21:12:02.015Z,10.85
2018-03-21T21:14:29.452Z,15.30
2018-03-21T21:16:56.917Z,12.13
2018-03-21T21:19:24.356Z,12.77
2018-03-21T21:21:51.987Z,11.73
2018-03-21T21:24:19.447Z,12.98
2018-03-21T21:26:47.655Z,10.93
2018-03-21T21:29:15.100Z,12.13
2018-03-21T21:31:42.549Z,12.75
2018-03-21T21:34:10.013Z,13.32
2018-03-21T21:36:38.037Z,12.45
2018-03-21T21:39:05.493Z,12.05
2018-03-21T21:41:32.940Z,13.27
2018-03-21T21:44:00.398Z,12.95
2018-03-21T21:46:27.842Z,12.27
2018-03-21T21:48:55.277Z,11.90
2018-03-21T21:51:22.737Z,11.52
2018-03-21T21:53:50.161Z,12.00
2018-03-21T21:56:17.625Z,13.07
2018-03-21T21:58:45.067Z,13.07
2018-03-21T22:01:12.540Z,14.02
2018-03-21T22:03:40.001Z,13.75
2018-03-21T22:06:07.452Z,13.45
2018-03-21T22:08:34.904Z,13.10
2018-03-21T22:11:02.375Z,14.15
2018-03-21T22:13:29.804Z,13.00
2018-03-21T22:15:57.255Z,13.88
2018-03-21T22:18:24.708Z,12.60
2018-03-21T22:20:52.156Z,14.57
2018-03-21T22:23:19.595Z,13.75
2018-03-21T22:25:47.040Z,14.35
2018-03-21T22:28:14.572Z,12.52
2018-03-21T22:30:42.040Z,16.73
2018-03-21T22:33:09.496Z,12.55
2018-03-21T22:35:36.936Z,13.73
2018-03-21T22:38:04.396Z,13.98
2018-03-21T22:40:31.836Z,14.43
2018-03-21T22:42:59.287Z,15.55
2018-03-21T22:45:26.765Z,14.07
2018-03-21T22:47:54.221Z,14.77
2018-03-21T22:50:21.679Z,15.60
2018-03-21T22:52:49.133Z,15.35
2018-03-21T22:55:17.335Z,13.68
2018-03-21T22:57:44.788Z,12.35
2018-03-21T23:00:12.238Z,14.77
2018-03-21T23:02:39.690Z,15.82
2018-03-21T23:05:07.140Z,17.58
2018-03-21T23:07:34.581Z,14.85
2018-03-21T23:10:02.044Z,15.80
2018-03-21T23:12:29.495Z,15.10
2018-03-21T23:14:56.927Z,14.95
2018-03-21T23:17:24.383Z,13.55
2018-03-21T23:19:51.831Z,14.13
2018-03-21T23:22:19.273Z,13.38
2018-03-21T23:24:46.735Z,14.27
2018-03-21T23:27:14.160Z,14.75
2018-03-21T23:29:41.608Z,14.90
2018-03-21T23:32:09.048Z,14.90
2018-03-21T23:34:36.547Z,16.30
2018-03-21T23:37:04.008Z,16.80
2018-03-21T23:39:31.464Z,15.63
2018-03-21T23:41:58.894Z,15.90
2018-03-21T23:44:26.336Z,16.30
2018-03-21T23:46:53.804Z,15.40
2018-03-21T23:49:21.250Z,14.70
2018-03-21T23:51:48.688Z,15.93
2018-03-21T23:54:16.144Z,15.40
2018-03-21T23:56:43.652Z,14.25
2018-03-21T23:59:11.112Z,14.98
