createdAt,value
2018-03-08T00:00:20.218Z,37.53
2018-03-08T00:02:49.511Z,32.13
2018-03-08T00:05:18.758Z,32.47
2018-03-08T00:07:48.245Z,34.97
2018-03-08T00:10:17.566Z,32.47
2018-03-08T00:12:46.918Z,27.80
2018-03-08T00:15:16.357Z,27.73
2018-03-08T00:17:45.857Z,30.10
2018-03-08T00:20:15.271Z,33.17
2018-03-08T00:22:44.391Z,33.85
2018-03-08T00:25:13.825Z,32.55
2018-03-08T00:27:43.329Z,33.83
2018-03-08T00:30:12.732Z,32.28
2018-03-08T00:32:42.195Z,30.98
2018-03-08T00:35:11.981Z,30.30
2018-03-08T00:37:41.574Z,29.48
2018-03-08T00:40:10.549Z,31.55
2018-03-08T00:42:40.062Z,26.80
2018-03-08T00:45:09.338Z,26.77
2018-03-08T00:47:38.657Z,25.20
2018-03-08T00:50:07.857Z,23.40
2018-03-08T00:52:37.083Z,23.15
2018-03-08T00:55:06.077Z,24.12
2018-03-08T00:57:35.453Z,27.30
2018-03-08T01:00:04.863Z,26.00
2018-03-08T01:02:34.512Z,28.13
2018-03-08T01:05:03.808Z,24.63
2018-03-08T01:07:33.022Z,23.17
2018-03-08T01:10:02.424Z,24.13
2018-03-08T01:12:31.869Z,26.23
2018-03-08T01:15:01.373Z,23.97
2018-03-08T01:17:30.854Z,24.07
2018-03-08T01:20:00.201Z,24.70
2018-03-08T01:22:29.843Z,21.17
2018-03-08T01:24:58.884Z,18.52
2018-03-08T01:27:28.156Z,19.08
2018-03-08T01:29:57.629Z,17.12
2018-03-08T01:32:26.809Z,16.87
2018-03-08T01:34:55.928Z,15.37
2018-03-08T01:37:25.095Z,15.40
2018-03-08T01:39:54.317Z,14.90
2018-03-08T01:42:23.625Z,14.20
2018-03-08T01:44:52.881Z,14.70
2018-03-08T01:47:22.284Z,15.67
2018-03-08T01:49:51.565Z,15.97
2018-03-08T01:52:21.114Z,16.00
2018-03-08T01:54:50.237Z,18.12
2018-03-08T01:57:19.755Z,17.98
2018-03-08T01:59:49.163Z,19.37
2018-03-08T02:02:18.508Z,19.97
2018-03-08T02:04:47.697Z,19.87
2018-03-08T02:07:17.036Z,20.00
2018-03-08T02:09:46.060Z,20.08
2018-03-08T02:12:16.567Z,21.85
2018-03-08T02:14:46.144Z,21.35
2018-03-08T02:17:15.429Z,21.55
2018-03-08T02:19:44.937Z,24.77
2018-03-08T02:22:13.961Z,26.73
2018-03-08T02:24:43.342Z,28.20
2018-03-08T02:27:12.529Z,29.05
2018-03-08T02:29:41.987Z,30.33
2018-03-08T02:32:11.304Z,29.27
2018-03-08T02:34:40.667Z,29.50
2018-03-08T02:37:10.044Z,26.25
2018-03-08T02:39:39.594Z,23.02
2018-03-08T02:42:08.658Z,23.17
2018-03-08T02:44:38.027Z,24.35
2018-03-08T02:47:07.349Z,26.27
2018-03-08T02:49:36.604Z,27.87
2018-03-08T02:52:05.898Z,28.38
2018-03-08T02:54:35.560Z,28.23
2018-03-08T02:57:04.962Z,27.67
2018-03-08T02:59:34.158Z,27.55
2018-03-08T03:02:03.581Z,28.35
2018-03-08T03:04:33.065Z,30.98
2018-03-08T03:07:02.630Z,32.75
2018-03-08T03:09:31.705Z,30.60
2018-03-08T03:12:00.984Z,29.58
2018-03-08T03:14:30.209Z,27.50
2018-03-08T03:17:00.054Z,29.65
2018-03-08T03:19:29.396Z,29.10
2018-03-08T03:21:58.741Z,29.17
2018-03-08T03:24:28.015Z,31.60
2018-03-08T03:26:57.285Z,27.73
2018-03-08T03:29:26.585Z,25.10
2018-03-08T03:31:55.879Z,26.37
2018-03-08T03:34:25.295Z,27.30
2018-03-08T03:36:54.665Z,24.63
2018-03-08T03:39:24.347Z,25.20
2018-03-08T03:41:53.722Z,24.63
2018-03-08T03:44:22.865Z,26.73
2018-03-08T03:46:51.933Z,25.58
2018-03-08T03:49:21.223Z,27.67
2018-03-08T03:51:50.534Z,25.98
2018-03-08T03:54:19.783Z,26.65
2018-03-08T03:56:49.025Z,26.77
2018-03-08T03:59:18.005Z,28.15
2018-03-08T04:01:47.278Z,25.88
2018-03-08T04:04:16.550Z,25.40
2018-03-08T04:06:45.788Z,27.73
2018-03-08T04:09:14.989Z,25.27
2018-03-08T04:11:44.506Z,24.30
2018-03-08T04:14:13.963Z,22.87
2018-03-08T04:16:43.077Z,25.70
2018-03-08T04:19:12.605Z,25.62
2018-03-08T04:21:41.981Z,25.77
2018-03-08T04:24:11.369Z,26.90
2018-03-08T04:26:40.729Z,27.40
2018-03-08T04:29:10.012Z,26.90
2018-03-08T04:31:39.630Z,25.88
2018-03-08T04:34:09.225Z,24.87
2018-03-08T04:36:38.525Z,26.67
2018-03-08T04:39:07.976Z,25.80
2018-03-08T04:41:37.537Z,25.30
2018-03-08T04:44:07.000Z,24.92
2018-03-08T04:46:36.117Z,28.20
2018-03-08T04:49:05.665Z,28.80
2018-03-08T04:51:35.089Z,27.98
2018-03-08T04:54:04.458Z,28.92
2018-03-08T04:56:33.907Z,27.87
2018-03-08T04:59:02.869Z,26.87
2018-03-08T05:01:31.821Z,27.17
2018-03-08T05:04:01.101Z,27.00
2018-03-08T05:06:30.502Z,28.02
2018-03-08T05:08:59.937Z,33.70
2018-03-08T05:11:29.054Z,27.83
2018-03-08T05:13:58.244Z,26.48
2018-03-08T05:16:27.841Z,27.20
2018-03-08T05:18:57.257Z,27.08
2018-03-08T05:21:26.673Z,28.08
2018-03-08T05:23:56.165Z,26.27
2018-03-08T05:26:25.401Z,27.33
2018-03-08T05:28:54.724Z,28.60
2018-03-08T05:31:24.383Z,27.00
2018-03-08T05:33:53.468Z,31.13
2018-03-08T05:36:22.729Z,28.53
2018-03-08T05:38:52.233Z,26.13
2018-03-08T05:41:21.418Z,26.47
2018-03-08T05:43:50.528Z,25.27
2018-03-08T05:46:19.931Z,23.10
2018-03-08T05:48:49.066Z,20.10
2018-03-08T05:51:18.086Z,21.20
2018-03-08T05:53:47.105Z,22.20
2018-03-08T05:56:16.253Z,20.20
2018-03-08T05:58:45.401Z,19.37
2018-03-08T06:01:21.176Z,20.93
2018-03-08T06:03:50.410Z,17.97
2018-03-08T06:06:19.995Z,18.90
2018-03-08T06:08:49.549Z,21.50
2018-03-08T06:11:19.021Z,25.60
2018-03-08T06:13:48.077Z,26.85
2018-03-08T06:16:17.362Z,25.45
2018-03-08T06:18:46.427Z,31.30
2018-03-08T06:21:15.614Z,18.87
2018-03-08T06:23:44.929Z,18.98
2018-03-08T06:26:14.284Z,18.20
2018-03-08T06:28:43.990Z,18.87
2018-03-08T06:31:13.605Z,17.10
2018-03-08T06:33:43.051Z,17.37
2018-03-08T06:36:12.576Z,17.10
2018-03-08T06:38:41.909Z,17.13
2018-03-08T06:41:11.045Z,18.10
2018-03-08T06:43:40.575Z,15.87
2018-03-08T06:46:10.232Z,15.37
2018-03-08T06:48:39.515Z,14.70
2018-03-08T06:51:08.655Z,14.10
2018-03-08T06:53:37.653Z,16.10
2018-03-08T06:56:07.068Z,15.53
2018-03-08T06:58:36.204Z,14.90
2018-03-08T07:01:05.473Z,11.87
2018-03-08T07:03:34.661Z,12.47
2018-03-08T07:06:03.776Z,14.20
2018-03-08T07:08:33.078Z,13.53
2018-03-08T07:11:02.152Z,15.30
2018-03-08T07:13:31.499Z,17.70
2018-03-08T07:16:00.945Z,16.03
2018-03-08T07:18:30.459Z,15.23
2018-03-08T07:20:59.909Z,19.33
2018-03-08T07:23:29.133Z,18.40
2018-03-08T07:25:58.356Z,18.40
2018-03-08T07:28:27.762Z,16.10
2018-03-08T07:30:58.100Z,15.43
2018-03-08T07:33:27.495Z,15.00
2018-03-08T07:35:56.890Z,15.27
2018-03-08T07:38:26.025Z,14.17
2018-03-08T07:40:55.647Z,14.83
2018-03-08T07:43:24.893Z,15.30
2018-03-08T07:45:54.047Z,16.20
2018-03-08T07:48:23.302Z,15.60
2018-03-08T07:50:52.636Z,16.90
2018-03-08T07:53:21.889Z,18.53
2018-03-08T07:55:51.338Z,16.43
2018-03-08T07:58:20.627Z,15.07
2018-03-08T08:00:50.010Z,14.77
2018-03-08T08:03:19.407Z,13.47
2018-03-08T08:05:59.982Z,14.00
2018-03-08T08:08:37.112Z,18.13
2018-03-08T08:11:06.366Z,7.93
2018-03-08T08:13:35.894Z,8.97
2018-03-08T08:16:05.275Z,8.40
2018-03-08T08:18:34.929Z,10.77
2018-03-08T08:21:04.249Z,18.40
2018-03-08T08:23:33.838Z,9.00
2018-03-08T08:26:03.117Z,7.83
2018-03-08T08:28:32.734Z,7.70
2018-03-08T08:31:02.039Z,7.60
2018-03-08T08:33:31.602Z,7.20
2018-03-08T08:36:01.164Z,7.27
2018-03-08T08:38:30.438Z,6.57
2018-03-08T08:40:59.697Z,6.90
2018-03-08T08:43:29.109Z,5.93
2018-03-08T08:45:58.409Z,8.17
2018-03-08T08:48:27.914Z,4.63
2018-03-08T08:50:57.268Z,6.60
2018-03-08T08:53:26.685Z,5.57
2018-03-08T08:55:55.931Z,5.67
2018-03-08T08:58:25.539Z,6.03
2018-03-08T09:00:54.501Z,5.53
2018-03-08T09:03:23.832Z,4.90
2018-03-08T09:05:53.121Z,4.73
2018-03-08T09:08:22.427Z,4.23
2018-03-08T09:10:51.842Z,4.67
2018-03-08T09:13:20.987Z,4.33
2018-03-08T09:15:50.069Z,4.50
2018-03-08T09:18:19.069Z,5.47
2018-03-08T09:20:48.590Z,4.73
2018-03-08T09:23:17.780Z,4.57
2018-03-08T09:25:47.151Z,3.63
2018-03-08T09:28:16.542Z,3.97
2018-03-08T09:30:46.030Z,6.27
2018-03-08T09:33:15.499Z,3.37
2018-03-08T09:35:44.633Z,3.20
2018-03-08T09:38:13.893Z,4.10
2018-03-08T09:40:43.796Z,6.20
2018-03-08T09:43:13.208Z,3.70
2018-03-08T09:45:42.563Z,3.80
2018-03-08T09:48:11.763Z,4.33
2018-03-08T09:50:41.629Z,3.93
2018-03-08T09:53:11.637Z,4.10
2018-03-08T09:55:41.571Z,4.80
2018-03-08T09:58:11.415Z,6.57
2018-03-08T10:00:40.931Z,8.23
2018-03-08T10:03:10.435Z,5.73
2018-03-08T10:05:39.718Z,4.87
2018-03-08T10:08:09.642Z,5.03
2018-03-08T10:10:38.851Z,5.10
2018-03-08T10:13:08.410Z,5.20
2018-03-08T10:15:37.857Z,5.20
2018-03-08T10:18:07.469Z,5.20
2018-03-08T10:20:36.718Z,5.13
2018-03-08T10:23:06.299Z,5.93
2018-03-08T10:25:35.464Z,4.70
2018-03-08T10:28:05.693Z,6.17
2018-03-08T10:30:35.342Z,4.90
2018-03-08T10:33:04.716Z,4.97
2018-03-08T10:35:34.364Z,4.80
2018-03-08T10:38:03.753Z,5.37
2018-03-08T10:43:02.300Z,4.00
2018-03-08T10:45:31.561Z,5.20
2018-03-08T10:48:00.713Z,4.53
2018-03-08T10:50:30.074Z,4.80
2018-03-08T10:52:59.453Z,4.87
2018-03-08T10:55:28.557Z,3.70
2018-03-08T10:57:57.822Z,3.50
2018-03-08T11:00:32.892Z,4.03
2018-03-08T11:03:06.980Z,4.10
2018-03-08T11:05:41.048Z,5.10
2018-03-08T11:08:10.685Z,5.93
2018-03-08T11:10:39.943Z,5.37
2018-03-08T11:13:09.425Z,7.47
2018-03-08T11:15:38.961Z,4.87
2018-03-08T11:18:08.101Z,4.40
2018-03-08T11:20:37.301Z,6.87
2018-03-08T11:23:06.543Z,4.70
2018-03-08T11:25:35.688Z,4.80
2018-03-08T11:28:05.107Z,4.37
2018-03-08T11:30:34.537Z,4.40
2018-03-08T11:33:04.311Z,6.07
2018-03-08T11:35:33.610Z,5.87
2018-03-08T11:38:02.879Z,4.70
2018-03-08T11:40:32.137Z,5.40
2018-03-08T11:43:01.515Z,5.03
2018-03-08T11:45:30.859Z,4.27
2018-03-08T11:48:00.018Z,4.53
2018-03-08T11:50:29.631Z,3.90
2018-03-08T11:52:59.025Z,4.13
2018-03-08T11:55:28.565Z,4.87
2018-03-08T11:57:57.685Z,5.30
2018-03-08T12:00:26.838Z,4.63
2018-03-08T12:02:56.078Z,4.40
2018-03-08T12:05:25.742Z,4.20
2018-03-08T12:07:54.739Z,4.17
2018-03-08T12:10:24.097Z,4.40
2018-03-08T12:12:53.472Z,4.43
2018-03-08T12:15:22.802Z,3.63
2018-03-08T12:17:52.644Z,5.10
2018-03-08T12:20:21.846Z,4.70
2018-03-08T12:22:51.189Z,4.87
2018-03-08T12:25:20.282Z,4.90
2018-03-08T12:27:49.679Z,3.47
2018-03-08T12:30:18.847Z,6.30
2018-03-08T12:32:48.332Z,4.93
2018-03-08T12:35:17.753Z,4.00
2018-03-08T12:37:47.226Z,4.67
2018-03-08T12:40:16.779Z,4.73
2018-03-08T12:42:45.965Z,4.97
2018-03-08T12:45:15.313Z,4.27
2018-03-08T12:47:44.925Z,5.97
2018-03-08T12:50:14.481Z,5.03
2018-03-08T12:52:44.013Z,4.90
2018-03-08T12:55:13.454Z,3.70
2018-03-08T12:57:42.606Z,4.03
2018-03-08T13:00:11.911Z,4.93
2018-03-08T13:02:41.303Z,4.30
2018-03-08T13:05:10.622Z,5.03
2018-03-08T13:07:39.809Z,5.03
2018-03-08T13:10:09.239Z,4.97
2018-03-08T13:12:38.502Z,6.57
2018-03-08T13:15:07.614Z,8.33
2018-03-08T13:17:36.950Z,9.70
2018-03-08T13:20:06.470Z,10.43
2018-03-08T13:22:35.854Z,12.17
2018-03-08T13:25:05.239Z,12.77
2018-03-08T13:27:34.732Z,12.90
2018-03-08T13:30:04.026Z,11.60
2018-03-08T13:32:33.242Z,11.90
2018-03-08T13:35:02.583Z,11.70
2018-03-08T13:37:31.917Z,11.83
2018-03-08T13:40:01.486Z,13.47
2018-03-08T13:42:31.359Z,13.27
2018-03-08T13:45:00.660Z,13.03
2018-03-08T13:47:30.053Z,13.23
2018-03-08T13:49:59.196Z,14.43
2018-03-08T13:52:28.669Z,13.47
2018-03-08T13:54:57.911Z,12.50
2018-03-08T13:57:27.149Z,12.43
2018-03-08T13:59:56.342Z,13.37
2018-03-08T14:02:26.257Z,17.47
2018-03-08T14:04:55.478Z,13.17
2018-03-08T14:07:24.762Z,15.53
2018-03-08T14:09:53.913Z,14.53
2018-03-08T14:12:23.419Z,14.07
2018-03-08T14:14:52.814Z,15.40
2018-03-08T14:17:22.374Z,14.83
2018-03-08T14:19:51.613Z,14.93
2018-03-08T14:22:20.868Z,14.50
2018-03-08T14:24:50.080Z,15.30
2018-03-08T14:27:19.530Z,15.90
2018-03-08T14:29:48.617Z,15.47
2018-03-08T14:32:18.135Z,17.57
2018-03-08T14:34:47.277Z,16.80
2018-03-08T14:37:16.353Z,16.00
2018-03-08T14:39:45.362Z,16.23
2018-03-08T14:42:15.044Z,17.03
2018-03-08T14:44:44.375Z,16.00
2018-03-08T14:47:13.572Z,13.70
2018-03-08T14:49:42.685Z,17.90
2018-03-08T14:52:11.886Z,16.80
2018-03-08T14:54:41.382Z,15.20
2018-03-08T14:57:11.681Z,19.60
2018-03-08T14:59:41.442Z,20.67
2018-03-08T15:02:11.074Z,21.13
2018-03-08T15:04:40.417Z,23.27
2018-03-08T15:07:09.708Z,20.40
2018-03-08T15:09:39.057Z,17.17
2018-03-08T15:12:08.649Z,21.13
2018-03-08T15:14:37.834Z,17.97
2018-03-08T15:17:07.487Z,24.07
2018-03-08T15:19:36.692Z,19.60
2018-03-08T15:22:06.198Z,20.83
2018-03-08T15:24:35.435Z,23.77
2018-03-08T15:27:04.799Z,22.30
2018-03-08T15:29:33.794Z,22.80
2018-03-08T15:32:03.077Z,20.80
2018-03-08T15:34:32.343Z,21.90
2018-03-08T15:37:01.637Z,23.27
2018-03-08T15:39:30.833Z,24.00
2018-03-08T15:42:00.351Z,25.27
2018-03-08T15:44:30.013Z,24.97
2018-03-08T15:46:59.259Z,29.93
2018-03-08T15:49:28.653Z,25.87
2018-03-08T15:51:57.913Z,26.67
2018-03-08T15:54:26.982Z,25.43
2018-03-08T15:56:56.203Z,26.93
2018-03-08T15:59:25.486Z,28.13
2018-03-08T16:01:54.566Z,28.07
2018-03-08T16:04:24.106Z,24.60
2018-03-08T16:10:29.467Z,28.13
2018-03-08T16:12:58.564Z,28.27
2018-03-08T16:15:27.605Z,30.37
2018-03-08T16:17:57.124Z,36.13
2018-03-08T16:20:26.309Z,35.27
2018-03-08T16:22:55.472Z,38.20
2018-03-08T16:25:24.776Z,38.43
2018-03-08T16:27:54.070Z,37.57
2018-03-08T16:30:23.245Z,35.87
2018-03-08T16:32:52.401Z,32.27
2018-03-08T16:35:21.661Z,34.97
2018-03-08T16:37:50.901Z,33.93
2018-03-08T16:40:19.997Z,32.50
2018-03-08T16:42:49.429Z,35.20
2018-03-08T16:45:18.490Z,36.07
2018-03-08T16:47:47.645Z,36.20
2018-03-08T16:50:17.011Z,36.63
2018-03-08T16:52:46.201Z,41.13
2018-03-08T16:55:15.302Z,40.00
2018-03-08T16:57:44.456Z,41.63
2018-03-08T17:00:13.889Z,40.77
2018-03-08T17:02:43.258Z,42.47
2018-03-08T17:05:12.580Z,48.87
2018-03-08T17:07:42.143Z,45.60
2018-03-08T17:10:11.155Z,40.37
2018-03-08T17:12:40.193Z,48.60
2018-03-08T17:15:09.493Z,56.33
2018-03-08T17:17:39.305Z,54.97
2018-03-08T17:20:08.640Z,49.70
2018-03-08T17:22:37.577Z,75.67
2018-03-08T17:25:06.825Z,32.87
2018-03-08T17:27:36.330Z,23.20
2018-03-08T17:30:05.405Z,41.93
2018-03-08T17:32:34.487Z,41.50
2018-03-08T17:35:03.491Z,41.97
2018-03-08T17:40:36.933Z,46.93
2018-03-08T17:43:06.507Z,40.93
2018-03-08T17:45:36.047Z,41.63
2018-03-08T17:48:05.418Z,40.80
2018-03-08T17:50:34.635Z,30.37
2018-03-08T17:53:03.897Z,46.37
2018-03-08T17:58:27.251Z,17.03
2018-03-08T18:00:56.237Z,15.23
2018-03-08T18:03:25.206Z,18.58
2018-03-08T18:05:54.813Z,27.03
2018-03-08T18:08:23.989Z,29.90
2018-03-08T18:10:53.204Z,31.43
2018-03-08T18:13:22.329Z,33.63
2018-03-08T18:15:51.775Z,33.15
2018-03-08T18:18:20.705Z,37.03
2018-03-08T18:20:50.004Z,35.92
2018-03-08T18:23:19.482Z,34.70
2018-03-08T18:25:48.484Z,28.55
2018-03-08T18:28:17.729Z,34.83
2018-03-08T18:30:46.953Z,39.63
2018-03-08T18:33:16.669Z,45.00
2018-03-08T18:35:46.053Z,36.70
2018-03-08T18:38:15.445Z,41.15
2018-03-08T18:40:44.543Z,35.63
2018-03-08T18:43:13.805Z,37.55
2018-03-08T18:45:43.041Z,48.08
2018-03-08T18:48:12.355Z,35.80
2018-03-08T18:50:41.643Z,35.33
2018-03-08T18:53:10.735Z,32.40
2018-03-08T18:55:39.997Z,35.35
2018-03-08T18:58:29.758Z,34.47
2018-03-08T19:00:58.885Z,38.42
2018-03-08T19:03:28.081Z,35.72
2018-03-08T19:05:57.568Z,39.63
2018-03-08T19:08:26.727Z,37.92
2018-03-08T19:10:56.197Z,37.13
2018-03-08T19:13:25.204Z,36.20
2018-03-08T19:15:54.448Z,35.80
2018-03-08T19:18:23.813Z,40.47
2018-03-08T19:20:53.310Z,41.42
2018-03-08T19:23:22.567Z,39.30
2018-03-08T19:25:51.809Z,39.42
2018-03-08T19:28:21.786Z,39.88
2018-03-08T19:30:51.026Z,38.03
2018-03-08T19:33:20.136Z,39.13
2018-03-08T19:35:49.374Z,40.15
2018-03-08T19:38:18.427Z,38.55
2018-03-08T19:40:47.821Z,38.72
2018-03-08T19:43:16.937Z,41.33
2018-03-08T19:45:46.085Z,43.63
2018-03-08T19:48:15.227Z,44.13
2018-03-08T19:50:44.398Z,47.80
2018-03-08T19:53:13.422Z,55.35
2018-03-08T19:55:42.809Z,52.30
2018-03-08T19:58:12.114Z,44.45
2018-03-08T20:00:41.082Z,39.50
2018-03-08T20:03:10.255Z,40.78
2018-03-08T20:05:39.569Z,39.55
2018-03-08T20:08:08.777Z,40.22
2018-03-08T20:10:37.954Z,40.15
2018-03-08T20:13:07.001Z,38.80
2018-03-08T20:15:36.309Z,35.10
2018-03-08T20:18:05.582Z,37.53
2018-03-08T20:20:34.697Z,34.00
2018-03-08T20:23:04.031Z,35.75
2018-03-08T20:25:33.329Z,35.40
2018-03-08T20:28:02.589Z,35.00
2018-03-08T20:30:32.197Z,34.40
2018-03-08T20:33:01.293Z,34.13
2018-03-08T20:35:30.637Z,33.90
2018-03-08T20:38:00.104Z,33.33
2018-03-08T20:40:29.615Z,35.85
2018-03-08T20:42:58.853Z,36.13
2018-03-08T20:45:28.305Z,39.58
2018-03-08T20:47:57.710Z,37.53
2018-03-08T20:50:27.948Z,38.38
2018-03-08T20:52:57.143Z,38.08
2018-03-08T20:55:26.279Z,35.92
2018-03-08T20:57:55.381Z,36.45
2018-03-08T21:00:24.524Z,34.47
2018-03-08T21:02:53.759Z,32.58
2018-03-08T21:05:22.861Z,32.35
2018-03-08T21:07:52.018Z,31.85
2018-03-08T21:10:21.046Z,33.30
2018-03-08T21:12:50.298Z,49.55
2018-03-08T21:15:19.775Z,37.92
2018-03-08T21:17:48.969Z,37.00
2018-03-08T21:20:18.243Z,39.92
2018-03-08T21:22:47.352Z,33.47
2018-03-08T21:25:16.681Z,32.33
2018-03-08T21:27:46.370Z,33.65
2018-03-08T21:30:15.613Z,36.28
2018-03-08T21:32:44.905Z,36.28
2018-03-08T21:35:14.159Z,36.67
2018-03-08T21:37:43.412Z,37.35
2018-03-08T21:40:12.623Z,38.78
2018-03-08T21:42:41.723Z,39.70
2018-03-08T21:45:10.919Z,37.53
2018-03-08T21:47:40.311Z,38.53
2018-03-08T21:50:09.761Z,40.65
2018-03-08T21:52:39.117Z,43.38
2018-03-08T21:55:08.621Z,42.47
2018-03-08T21:57:37.724Z,44.05
2018-03-08T22:00:07.031Z,42.08
2018-03-08T22:02:36.591Z,40.95
2018-03-08T22:05:05.835Z,45.58
2018-03-08T22:07:35.166Z,43.15
2018-03-08T22:10:04.325Z,44.53
2018-03-08T22:12:33.538Z,43.60
2018-03-08T22:15:02.825Z,41.97
2018-03-08T22:17:32.129Z,42.75
2018-03-08T22:20:01.373Z,42.92
2018-03-08T22:22:30.634Z,46.85
2018-03-08T22:24:59.823Z,43.22
2018-03-08T22:27:28.892Z,42.33
2018-03-08T22:29:58.097Z,41.90
2018-03-08T22:32:27.462Z,42.95
2018-03-08T22:34:56.635Z,41.58
2018-03-08T22:37:25.954Z,41.70
2018-03-08T22:39:55.117Z,48.30
2018-03-08T22:42:24.329Z,47.65
2018-03-08T22:44:53.613Z,47.80
2018-03-08T22:47:23.109Z,48.22
2018-03-08T22:49:52.375Z,45.38
2018-03-08T22:52:21.829Z,46.67
2018-03-08T22:54:51.402Z,46.25
2018-03-08T22:57:22.480Z,45.20
2018-03-08T22:59:52.039Z,44.05
2018-03-08T23:02:36.058Z,39.40
2018-03-08T23:05:05.586Z,39.78
2018-03-08T23:07:34.790Z,39.33
2018-03-08T23:10:03.990Z,35.72
2018-03-08T23:12:33.443Z,40.35
2018-03-08T23:15:02.865Z,38.40
2018-03-08T23:17:32.136Z,38.53
2018-03-08T23:20:01.287Z,35.70
2018-03-08T23:22:30.749Z,38.05
2018-03-08T23:25:00.102Z,35.60
2018-03-08T23:27:29.653Z,34.10
2018-03-08T23:29:58.930Z,35.50
2018-03-08T23:32:27.957Z,35.97
2018-03-08T23:34:57.199Z,37.08
2018-03-08T23:37:26.273Z,36.85
2018-03-08T23:39:55.745Z,36.70
2018-03-08T23:42:25.157Z,37.97
2018-03-08T23:44:54.398Z,35.40
2018-03-08T23:47:23.243Z,35.65
2018-03-08T23:49:52.679Z,34.95
2018-03-08T23:52:22.085Z,35.63
2018-03-08T23:54:51.485Z,26.80
2018-03-08T23:57:20.850Z,25.02
2018-03-08T23:59:50.098Z,23.15
