createdAt,value
2022-08-16T00:00:04.619Z,16.91143
2022-08-16T00:05:06.202Z,16.89684
2022-08-16T00:10:07.899Z,16.91587
2022-08-16T00:15:21.644Z,16.92697
2022-08-16T00:20:22.490Z,17.00246
2022-08-16T00:26:35.392Z,17.03671
2022-08-16T00:31:59.465Z,17.02878
2022-08-16T00:37:03.532Z,17.04496
2022-08-16T00:42:05.066Z,17.0199
2022-08-16T00:47:11.216Z,17.06938
2022-08-16T00:52:30.273Z,17.17975
2022-08-16T00:57:58.260Z,17.15691
2022-08-16T01:03:00.081Z,17.10141
2022-08-16T01:08:00.978Z,17.06938
2022-08-16T01:13:04.648Z,17.22796
2022-08-16T01:18:06.862Z,17.29583
2022-08-16T01:23:09.045Z,17.36782
2022-08-16T01:28:10.786Z,17.56351
2022-08-16T01:33:22.427Z,17.6558
2022-08-16T01:38:25.886Z,17.71955
2022-08-16T01:43:31.148Z,17.66976
2022-08-16T01:48:32.763Z,17.62219
2022-08-16T01:53:36.463Z,17.56161
2022-08-16T01:58:41.602Z,17.12425
2022-08-16T02:03:50.558Z,16.96123
2022-08-16T02:08:52.615Z,16.87591
2022-08-16T02:13:54.802Z,16.66342
2022-08-16T02:18:56.624Z,16.62567
2022-08-16T02:23:57.575Z,16.64883
2022-08-16T02:28:58.548Z,16.61616
2022-08-16T02:33:59.265Z,16.59523
2022-08-16T02:39:07.504Z,16.46741
2022-08-16T02:44:08.552Z,16.35673
2022-08-16T02:49:10.602Z,16.39066
2022-08-16T02:54:11.263Z,16.40652
2022-08-16T02:59:14.522Z,16.34467
2022-08-16T03:04:40.627Z,16.32945
2022-08-16T03:09:52.914Z,16.21147
2022-08-16T03:14:54.617Z,16.18737
2022-08-16T03:20:02.379Z,16.19371
2022-08-16T03:25:03.568Z,16.11157
2022-08-16T03:30:17.474Z,15.94094
2022-08-16T03:35:18.770Z,15.87085
2022-08-16T03:40:31.682Z,15.86165
2022-08-16T03:45:34.542Z,15.8404
2022-08-16T03:50:36.252Z,15.95109
2022-08-16T03:55:45.104Z,15.95679
2022-08-16T04:00:46.612Z,15.8829
2022-08-16T04:05:57.801Z,15.75572
2022-08-16T04:10:59.557Z,15.52388
2022-08-16T04:16:00.506Z,15.46743
2022-08-16T04:21:02.112Z,15.48582
2022-08-16T04:26:04.236Z,15.21402
2022-08-16T04:31:07.250Z,15.08114
2022-08-16T04:36:11.438Z,15.2765
2022-08-16T04:41:32.617Z,15.32249
2022-08-16T04:47:02.735Z,15.2949
2022-08-16T04:52:04.462Z,15.35991
2022-08-16T04:57:36.071Z,15.39195
2022-08-16T05:02:41.606Z,15.57906
2022-08-16T05:07:58.334Z,15.86165
2022-08-16T05:13:01.106Z,16.08302
2022-08-16T05:18:03.979Z,15.99358
2022-08-16T05:23:04.937Z,15.78965
2022-08-16T05:28:07.919Z,15.69261
2022-08-16T05:33:16.758Z,15.69546
2022-08-16T05:38:32.979Z,15.68531
2022-08-16T05:43:43.573Z,15.81883
2022-08-16T05:48:55.194Z,15.9809
2022-08-16T05:53:57.851Z,16.07858
2022-08-16T05:58:59.831Z,16.23113
2022-08-16T06:04:00.762Z,16.33801
2022-08-16T06:09:02.115Z,16.45156
2022-08-16T06:14:03.074Z,16.53211
2022-08-16T06:19:06.173Z,16.6022
2022-08-16T06:24:54.602Z,16.64502
2022-08-16T06:29:56.657Z,16.61362
2022-08-16T06:35:02.862Z,16.64439
2022-08-16T06:40:04.774Z,16.74493
2022-08-16T06:45:06.721Z,16.76491
2022-08-16T06:50:07.663Z,16.88162
2022-08-16T06:55:08.547Z,16.86291
2022-08-16T07:00:24.734Z,16.9219
2022-08-16T07:05:41.321Z,16.97391
2022-08-16T07:10:42.927Z,17.00404
2022-08-16T07:15:50.198Z,16.96598
2022-08-16T07:20:51.952Z,16.81787
2022-08-16T07:25:52.889Z,16.71226
2022-08-16T07:30:55.448Z,16.763
2022-08-16T07:35:56.879Z,16.82739
2022-08-16T07:41:01.233Z,17.14232
2022-08-16T07:46:03.425Z,17.23398
2022-08-16T07:51:06.881Z,17.22352
2022-08-16T07:56:10.241Z,17.43252
2022-08-16T08:01:12.934Z,17.45695
2022-08-16T08:06:16.368Z,17.64375
2022-08-16T08:11:18.356Z,17.62028
2022-08-16T08:16:20.963Z,17.41857
2022-08-16T08:21:26.369Z,17.40715
2022-08-16T08:26:29.393Z,17.71036
2022-08-16T08:31:31.142Z,17.71543
2022-08-16T08:36:33.097Z,17.79155
2022-08-16T08:41:35.244Z,17.72082
2022-08-16T08:46:36.412Z,18.03005
2022-08-16T08:51:37.284Z,18.11854
2022-08-16T08:56:45.397Z,18.17024
2022-08-16T09:01:58.094Z,18.3802
2022-08-16T09:07:01.461Z,18.13059
2022-08-16T09:12:06.280Z,17.98629
2022-08-16T09:17:11.734Z,18.04401
2022-08-16T09:22:20.779Z,17.72177
2022-08-16T09:27:23.484Z,17.4414
2022-08-16T09:32:30.253Z,17.24381
2022-08-16T09:37:36.307Z,17.30947
2022-08-16T09:42:55.834Z,17.39066
2022-08-16T09:47:58.245Z,17.4487
2022-08-16T09:52:59.894Z,17.47344
2022-08-16T09:58:00.813Z,17.57049
2022-08-16T10:03:01.637Z,17.51499
2022-08-16T10:08:26.721Z,17.45441
2022-08-16T10:13:28.891Z,17.5578
2022-08-16T10:19:01.418Z,17.50642
2022-08-16T10:24:06.612Z,17.64946
2022-08-16T10:29:07.302Z,17.68689
2022-08-16T10:34:24.072Z,17.72621
2022-08-16T10:39:42.140Z,17.90097
2022-08-16T10:44:53.392Z,17.80328
2022-08-16T10:49:55.769Z,17.82041
2022-08-16T10:54:59.936Z,17.94347
2022-08-16T11:00:41.675Z,17.99136
2022-08-16T11:06:00.474Z,18.201
2022-08-16T11:11:07.543Z,18.12076
2022-08-16T11:16:27.105Z,18.50802
2022-08-16T11:21:29.761Z,18.61902
2022-08-16T11:26:30.786Z,18.81408
2022-08-16T11:31:32.984Z,18.83026
2022-08-16T11:36:34.569Z,18.9235
2022-08-16T11:41:36.382Z,19.09033
2022-08-16T11:46:44.373Z,19.63015
2022-08-16T11:51:47.480Z,19.80459
2022-08-16T11:56:52.901Z,19.90862
2022-08-16T12:02:00.049Z,20.02153
2022-08-16T12:07:06.420Z,20.04151
2022-08-16T12:12:07.356Z,20.00631
2022-08-16T12:17:09.373Z,20.01963
2022-08-16T12:22:18.824Z,20.01011
2022-08-16T12:27:21.246Z,20.05579
2022-08-16T12:32:35.977Z,20.2518
2022-08-16T12:37:41.573Z,20.14999
2022-08-16T12:42:49.066Z,19.96095
2022-08-16T12:48:09.955Z,19.80649
2022-08-16T12:53:33.514Z,19.83599
2022-08-16T12:58:49.052Z,19.78905
2022-08-16T13:03:59.444Z,19.61429
2022-08-16T13:09:09.374Z,19.58543
2022-08-16T13:14:30.911Z,19.58606
2022-08-16T13:20:03.360Z,19.5813
2022-08-16T13:25:07.149Z,19.84804
2022-08-16T13:30:11.370Z,19.96888
2022-08-16T13:35:36.897Z,19.95429
2022-08-16T13:40:44.250Z,20.1059
2022-08-16T13:45:45.400Z,20.09068
2022-08-16T13:50:52.310Z,20.02502
2022-08-16T13:55:57.903Z,19.75701
2022-08-16T14:01:01.118Z,19.71705
2022-08-16T14:06:02.573Z,21.7276
2022-08-16T14:11:04.081Z,19.86231
2022-08-16T14:16:05.149Z,19.85692
2022-08-16T14:21:13.778Z,19.87912
2022-08-16T14:26:14.833Z,19.92099
2022-08-16T14:31:15.942Z,19.87024
2022-08-16T14:36:18.910Z,19.68089
2022-08-16T14:41:30.884Z,19.58796
2022-08-16T14:46:31.796Z,19.29617
2022-08-16T14:51:32.761Z,19.13093
2022-08-16T14:56:38.828Z,18.96822
2022-08-16T15:01:58.237Z,18.81313
2022-08-16T15:07:01.777Z,18.74557
2022-08-16T15:12:05.955Z,18.63361
2022-08-16T15:17:07.721Z,18.49914
2022-08-16T15:22:09.453Z,18.64313
2022-08-16T15:27:12.140Z,18.65296
2022-08-16T15:32:26.658Z,18.56225
2022-08-16T15:37:42.449Z,18.83026
2022-08-16T15:42:43.925Z,18.69927
2022-08-16T15:47:56.745Z,18.59333
2022-08-16T15:52:57.596Z,18.41889
2022-08-16T15:57:59.697Z,18.27395
2022-08-16T16:03:00.512Z,18.38115
2022-08-16T16:08:11.236Z,18.40462
2022-08-16T16:13:13.428Z,18.39225
2022-08-16T16:18:14.573Z,18.30186
2022-08-16T16:23:15.530Z,18.30123
2022-08-16T16:29:06.223Z,18.28156
2022-08-16T16:34:15.471Z,18.17468
2022-08-16T16:39:16.440Z,18.16263
2022-08-16T16:44:18.175Z,17.87242
2022-08-16T16:49:32.856Z,17.86069
2022-08-16T16:54:34.835Z,17.77474
2022-08-16T16:59:36.355Z,17.68689
2022-08-16T17:04:37.304Z,17.58444
2022-08-16T17:09:40.346Z,17.42713
2022-08-16T17:14:42.834Z,17.36751
2022-08-16T17:19:44.372Z,17.35165
2022-08-16T17:24:45.582Z,17.3396
2022-08-16T17:29:53.825Z,17.21686
2022-08-16T17:34:55.197Z,17.2971
2022-08-16T17:40:08.067Z,17.227
2022-08-16T17:45:25.288Z,17.25967
2022-08-16T17:50:27.171Z,17.22066
2022-08-16T17:55:28.471Z,17.25777
2022-08-16T18:00:29.406Z,17.27236
2022-08-16T18:05:30.358Z,17.25206
2022-08-16T18:10:33.437Z,17.22827
2022-08-16T18:15:38.077Z,17.21622
2022-08-16T18:20:39.032Z,17.21971
2022-08-16T18:25:39.966Z,17.2343
2022-08-16T18:30:40.840Z,17.1826
2022-08-16T18:35:41.996Z,17.11156
2022-08-16T18:40:42.959Z,17.00531
2022-08-16T18:45:44.035Z,16.92031
2022-08-16T18:50:59.325Z,16.87242
2022-08-16T18:56:06.926Z,16.83563
2022-08-16T19:01:07.934Z,16.78362
2022-08-16T19:06:11.247Z,16.75381
2022-08-16T19:11:13.943Z,16.76142
2022-08-16T19:16:14.918Z,16.7148
2022-08-16T19:21:16.620Z,16.65041
2022-08-16T19:26:24.343Z,16.62187
2022-08-16T19:31:27.295Z,16.54734
2022-08-16T19:36:32.445Z,16.53751
2022-08-16T19:41:34.955Z,16.51086
2022-08-16T19:46:35.919Z,16.4376
2022-08-16T19:51:38.664Z,16.40525
2022-08-16T19:56:39.510Z,16.44616
2022-08-16T20:01:42.490Z,16.42428
2022-08-16T20:06:43.776Z,16.46044
2022-08-16T20:11:45.491Z,16.4506
2022-08-16T20:16:46.447Z,16.48359
2022-08-16T20:21:47.540Z,16.44585
2022-08-16T20:26:48.700Z,16.42047
2022-08-16T20:31:50.573Z,16.44363
2022-08-16T20:36:51.504Z,16.4506
2022-08-16T20:41:52.503Z,16.45568
2022-08-16T20:46:53.575Z,16.46075
2022-08-16T20:51:59.156Z,16.44046
2022-08-16T20:57:01.479Z,16.52989
2022-08-16T21:02:02.197Z,16.44934
2022-08-16T21:07:03.421Z,16.49913
2022-08-16T21:12:04.427Z,16.46519
2022-08-16T21:17:05.396Z,16.47947
2022-08-16T21:22:06.481Z,16.5096
2022-08-16T21:27:08.257Z,16.51055
2022-08-16T21:32:11.471Z,16.48866
2022-08-16T21:37:12.213Z,16.50769
2022-08-16T21:42:16.453Z,16.50674
2022-08-16T21:47:17.164Z,16.55971
2022-08-16T21:52:22.661Z,16.64502
2022-08-16T21:57:27.784Z,16.65834
2022-08-16T22:02:38.855Z,16.67959
2022-08-16T22:07:40.181Z,16.69608
2022-08-16T22:12:41.105Z,16.66627
2022-08-16T22:17:43.306Z,16.65993
2022-08-16T22:22:44.633Z,16.65707
2022-08-16T22:27:45.580Z,16.7205
2022-08-16T22:32:47.104Z,16.76776
2022-08-16T22:38:46.466Z,16.75856
2022-08-16T22:43:57.475Z,16.82961
2022-08-16T22:48:58.428Z,16.82675
2022-08-16T22:54:00.043Z,16.88606
2022-08-16T22:59:40.310Z,16.81311
2022-08-16T23:04:41.181Z,16.87433
2022-08-16T23:09:42.391Z,16.89906
2022-08-16T23:14:43.354Z,16.88225
2022-08-16T23:19:45.069Z,16.85498
2022-08-16T23:24:56.191Z,16.90002
2022-08-16T23:29:58.733Z,16.91397
2022-08-16T23:34:59.724Z,16.80455
2022-08-16T23:40:00.707Z,16.86735
2022-08-16T23:45:01.442Z,16.85878
2022-08-16T23:50:03.969Z,16.85054
2022-08-16T23:55:05.219Z,16.78425
