createdAt,value
2023-02-12T00:18:25.837Z,19.4
2023-02-12T00:48:26.098Z,19.3
2023-02-12T01:18:26.116Z,19.2
2023-02-12T01:48:26.105Z,19.1
2023-02-12T02:18:26.426Z,19.1
2023-02-12T02:48:26.121Z,19.0
2023-02-12T03:18:26.118Z,19.0
2023-02-12T03:48:26.124Z,18.9
2023-02-12T04:18:26.169Z,18.8
2023-02-12T04:48:26.092Z,18.8
2023-02-12T05:18:26.101Z,18.8
2023-02-12T05:48:26.137Z,18.8
2023-02-12T06:18:26.089Z,19.0
2023-02-12T06:48:26.196Z,19.2
2023-02-12T07:18:26.147Z,19.4
2023-02-12T07:48:26.125Z,19.8
2023-02-12T08:18:26.146Z,20.1
2023-02-12T08:48:26.114Z,20.3
2023-02-12T09:18:26.134Z,20.3
2023-02-12T09:48:26.106Z,20.4
2023-02-12T10:18:26.127Z,20.4
2023-02-12T10:48:26.200Z,20.4
2023-02-12T11:18:26.121Z,20.4
2023-02-12T11:48:25.807Z,20.4
2023-02-12T12:18:25.828Z,20.4
2023-02-12T12:48:26.073Z,20.4
2023-02-12T13:18:26.106Z,20.3
2023-02-12T13:48:26.116Z,20.3
2023-02-12T14:18:25.929Z,20.3
2023-02-12T14:48:26.095Z,20.3
2023-02-12T15:18:25.785Z,20.3
2023-02-12T15:48:26.225Z,20.4
2023-02-12T16:18:26.060Z,20.4
2023-02-12T16:48:26.250Z,20.4
2023-02-12T17:18:26.093Z,20.3
2023-02-12T17:48:26.098Z,20.5
2023-02-12T18:18:26.196Z,20.6
2023-02-12T18:48:26.099Z,20.6
2023-02-12T19:18:26.108Z,20.6
2023-02-12T19:48:25.773Z,20.6
2023-02-12T20:18:26.103Z,20.5
2023-02-12T20:48:26.100Z,20.3
2023-02-12T21:18:26.271Z,20.2
2023-02-12T21:48:26.276Z,20.0
2023-02-12T22:18:26.169Z,19.9
2023-02-12T22:48:25.910Z,19.9
2023-02-12T23:18:26.229Z,19.7
2023-02-12T23:48:26.247Z,19.6
