createdAt,value
2022-08-18T00:01:18.842Z,99.90
2022-08-18T00:03:57.360Z,99.90
2022-08-18T00:06:30.112Z,99.90
2022-08-18T00:09:00.711Z,99.90
2022-08-18T00:11:41.417Z,99.90
2022-08-18T00:14:22.193Z,99.90
2022-08-18T00:16:55.788Z,99.90
2022-08-18T00:19:46.923Z,99.90
2022-08-18T00:22:18.482Z,99.90
2022-08-18T00:24:50.528Z,99.90
2022-08-18T00:27:28.605Z,99.90
2022-08-18T00:30:01.058Z,99.90
2022-08-18T00:32:34.149Z,99.90
2022-08-18T00:35:10.252Z,99.90
2022-08-18T00:37:39.430Z,99.90
2022-08-18T00:40:12.370Z,99.90
2022-08-18T00:42:46.257Z,99.90
2022-08-18T00:45:23.923Z,99.90
2022-08-18T00:47:55.437Z,99.90
2022-08-18T00:50:34.194Z,99.90
2022-08-18T00:53:08.219Z,99.90
2022-08-18T00:55:37.892Z,99.90
2022-08-18T00:58:17.211Z,99.90
2022-08-18T01:00:47.915Z,99.90
2022-08-18T01:03:24.588Z,99.90
2022-08-18T01:06:00.104Z,99.90
2022-08-18T01:08:29.736Z,99.90
2022-08-18T01:11:02.758Z,99.90
2022-08-18T01:13:35.069Z,99.90
2022-08-18T01:16:25.683Z,99.90
2022-08-18T01:19:12.278Z,99.90
2022-08-18T01:21:53.832Z,99.90
2022-08-18T01:24:44.101Z,99.90
2022-08-18T01:27:19.052Z,99.90
2022-08-18T01:29:50.642Z,99.90
2022-08-18T01:32:23.644Z,99.90
2022-08-18T01:34:55.144Z,99.90
2022-08-18T01:37:25.998Z,99.90
2022-08-18T01:41:21.074Z,99.90
2022-08-18T01:42:47.061Z,99.90
2022-08-18T01:45:18.353Z,99.90
2022-08-18T01:47:58.361Z,99.90
2022-08-18T01:50:28.088Z,99.90
2022-08-18T01:52:56.680Z,99.90
2022-08-18T01:55:28.920Z,99.90
2022-08-18T01:57:58.047Z,99.90
2022-08-18T02:00:26.560Z,99.90
2022-08-18T02:03:01.957Z,99.90
2022-08-18T02:05:43.811Z,99.90
2022-08-18T02:08:13.711Z,99.90
2022-08-18T02:10:45.802Z,99.90
2022-08-18T02:13:14.394Z,99.90
2022-08-18T02:15:43.159Z,99.90
2022-08-18T02:18:37.205Z,99.90
2022-08-18T02:25:37.302Z,99.90
2022-08-18T02:32:59.680Z,99.90
2022-08-18T02:35:28.296Z,99.90
2022-08-18T02:38:00.074Z,99.90
2022-08-18T02:44:59.758Z,99.90
2022-08-18T02:47:33.459Z,99.90
2022-08-18T02:50:03.752Z,99.90
2022-08-18T02:57:22.378Z,99.90
2022-08-18T03:04:30.402Z,99.90
2022-08-18T03:07:04.615Z,99.90
2022-08-18T03:14:03.652Z,99.90
2022-08-18T03:16:32.906Z,99.90
2022-08-18T03:23:33.100Z,99.90
2022-08-18T03:26:01.914Z,99.90
2022-08-18T03:33:02.356Z,99.90
2022-08-18T03:35:37.649Z,99.90
2022-08-18T03:51:47.185Z,99.90
2022-08-18T03:54:18.081Z,99.90
2022-08-18T03:56:49.500Z,99.90
2022-08-18T04:03:49.861Z,99.90
2022-08-18T04:06:30.147Z,99.90
2022-08-18T04:13:19.891Z,99.90
2022-08-18T04:15:48.379Z,99.90
2022-08-18T04:18:42.373Z,99.90
2022-08-18T04:21:14.523Z,99.90
2022-08-18T04:28:13.490Z,99.90
2022-08-18T04:30:43.507Z,99.90
2022-08-18T04:37:49.500Z,99.90
2022-08-18T04:40:24.329Z,99.90
2022-08-18T04:43:02.836Z,99.90
2022-08-18T04:45:32.426Z,99.90
2022-08-18T04:48:02.426Z,99.90
2022-08-18T04:55:03.254Z,99.90
2022-08-18T04:57:34.777Z,99.90
2022-08-18T05:04:53.455Z,99.90
2022-08-18T05:07:23.974Z,99.90
2022-08-18T05:09:55.090Z,99.90
2022-08-18T05:12:25.880Z,99.90
2022-08-18T05:19:26.045Z,99.90
2022-08-18T05:21:57.673Z,99.90
2022-08-18T05:24:37.071Z,99.90
2022-08-18T05:31:33.211Z,99.90
2022-08-18T05:34:04.181Z,99.90
2022-08-18T05:45:54.592Z,99.90
2022-08-18T05:48:23.392Z,99.90
2022-08-18T05:50:53.082Z,99.90
2022-08-18T05:58:16.180Z,99.90
2022-08-18T06:00:57.510Z,99.90
2022-08-18T06:08:06.069Z,99.90
2022-08-18T06:10:35.497Z,99.90
2022-08-18T06:13:09.163Z,99.90
2022-08-18T06:20:29.988Z,99.90
2022-08-18T06:23:26.366Z,99.90
2022-08-18T06:26:08.982Z,99.90
2022-08-18T06:33:37.034Z,99.90
2022-08-18T06:40:42.149Z,99.90
2022-08-18T06:43:17.159Z,99.90
2022-08-18T06:50:27.731Z,99.90
2022-08-18T06:57:30.533Z,99.90
2022-08-18T07:00:05.758Z,99.90
2022-08-18T07:12:06.862Z,99.90
2022-08-18T07:14:48.219Z,99.90
2022-08-18T07:17:43.407Z,99.90
2022-08-18T07:24:47.085Z,99.90
2022-08-18T07:27:19.027Z,99.90
2022-08-18T07:30:06.500Z,99.90
2022-08-18T07:41:59.846Z,95.60
2022-08-18T07:49:05.488Z,93.20
2022-08-18T07:51:53.074Z,93.60
2022-08-18T07:58:56.062Z,90.20
2022-08-18T08:01:38.721Z,91.80
2022-08-18T08:13:54.733Z,86.40
2022-08-18T08:16:38.889Z,82.30
2022-08-18T08:23:45.072Z,81.90
2022-08-18T08:26:37.856Z,81.70
2022-08-18T08:38:42.977Z,78.50
2022-08-18T08:42:30.845Z,75.00
2022-08-18T08:50:21.647Z,72.30
2022-08-18T09:02:46.713Z,74.50
2022-08-18T09:05:19.745Z,69.80
2022-08-18T09:08:14.614Z,69.20
2022-08-18T09:11:15.547Z,67.70
2022-08-18T09:14:17.711Z,68.60
2022-08-18T09:21:44.434Z,68.70
2022-08-18T09:24:29.119Z,67.60
2022-08-18T09:27:27.996Z,65.60
2022-08-18T09:34:51.445Z,69.50
2022-08-18T09:37:27.203Z,67.30
2022-08-18T09:45:02.482Z,65.70
2022-08-18T09:48:43.852Z,63.70
2022-08-18T09:56:01.687Z,63.00
2022-08-18T09:58:58.869Z,62.20
2022-08-18T10:01:41.329Z,61.40
2022-08-18T10:09:01.925Z,61.90
2022-08-18T10:17:13.161Z,58.60
2022-08-18T10:24:38.176Z,59.80
2022-08-18T10:32:38.148Z,57.50
2022-08-18T10:35:52.633Z,58.70
2022-08-18T10:38:30.980Z,56.30
2022-08-18T10:45:59.394Z,56.50
2022-08-18T10:48:35.865Z,56.20
2022-08-18T10:51:22.899Z,57.80
2022-08-18T10:54:01.898Z,58.40
2022-08-18T11:01:16.078Z,56.30
2022-08-18T11:08:48.043Z,56.60
2022-08-18T11:11:33.639Z,54.90
2022-08-18T11:18:45.459Z,54.60
2022-08-18T11:21:34.247Z,54.00
2022-08-18T11:24:19.434Z,55.60
2022-08-18T11:35:54.027Z,54.60
2022-08-18T11:38:23.579Z,54.40
2022-08-18T11:45:57.556Z,52.00
2022-08-18T11:48:51.911Z,52.50
2022-08-18T11:51:25.527Z,52.20
2022-08-18T11:54:01.100Z,54.00
2022-08-18T11:59:55.114Z,54.60
2022-08-18T12:07:11.138Z,53.70
2022-08-18T12:10:16.665Z,55.00
2022-08-18T12:17:10.700Z,54.80
2022-08-18T12:19:39.741Z,51.60
2022-08-18T12:22:19.863Z,52.30
2022-08-18T12:24:49.283Z,53.80
2022-08-18T12:27:21.439Z,54.70
2022-08-18T12:29:52.171Z,53.50
2022-08-18T12:32:50.138Z,52.00
2022-08-18T12:35:13.294Z,52.40
2022-08-18T12:42:08.144Z,52.50
2022-08-18T12:44:39.476Z,53.60
2022-08-18T12:47:15.107Z,52.90
2022-08-18T12:54:12.665Z,53.30
2022-08-18T12:56:42.793Z,51.80
2022-08-18T12:59:12.689Z,53.80
2022-08-18T13:06:34.841Z,51.00
2022-08-18T13:09:03.584Z,50.70
2022-08-18T13:11:45.091Z,51.90
2022-08-18T13:19:05.978Z,51.00
2022-08-18T13:21:41.170Z,54.10
2022-08-18T13:24:12.728Z,54.10
2022-08-18T13:26:46.192Z,52.40
2022-08-18T13:29:17.566Z,51.80
2022-08-18T13:31:56.178Z,52.80
2022-08-18T13:34:29.919Z,53.60
2022-08-18T13:36:59.122Z,52.40
2022-08-18T13:39:33.625Z,52.70
2022-08-18T13:42:26.303Z,51.20
2022-08-18T13:53:50.375Z,52.10
2022-08-18T13:56:20.668Z,52.20
2022-08-18T13:59:00.193Z,51.80
2022-08-18T14:01:51.595Z,52.20
2022-08-18T14:09:19.617Z,53.70
2022-08-18T14:11:56.770Z,54.00
2022-08-18T14:14:26.657Z,53.40
2022-08-18T14:16:56.358Z,52.60
2022-08-18T14:19:42.957Z,52.50
2022-08-18T14:22:29.217Z,53.70
2022-08-18T14:25:16.173Z,53.60
2022-08-18T14:42:41.346Z,54.80
2022-08-18T14:45:26.590Z,55.10
2022-08-18T15:02:00.866Z,54.60
2022-08-18T15:04:30.738Z,55.10
2022-08-18T15:06:59.986Z,55.60
2022-08-18T15:09:30.379Z,55.30
2022-08-18T15:16:51.348Z,56.30
2022-08-18T15:19:58.553Z,56.30
2022-08-18T15:38:35.393Z,57.00
2022-08-18T15:41:06.277Z,57.10
2022-08-18T15:43:40.049Z,57.30
2022-08-18T15:50:53.098Z,57.20
2022-08-18T15:53:29.626Z,57.80
2022-08-18T15:56:04.186Z,57.30
2022-08-18T16:07:41.175Z,58.80
2022-08-18T16:10:14.955Z,58.90
2022-08-18T16:12:46.462Z,59.20
2022-08-18T16:15:19.605Z,59.20
2022-08-18T16:17:52.337Z,59.50
2022-08-18T16:20:23.796Z,59.80
2022-08-18T16:31:53.276Z,60.80
2022-08-18T16:34:22.275Z,60.40
2022-08-18T16:36:50.981Z,60.40
2022-08-18T16:39:19.636Z,61.20
2022-08-18T16:41:49.109Z,61.40
2022-08-18T16:48:59.443Z,62.30
2022-08-18T16:55:57.544Z,63.00
2022-08-18T16:58:43.530Z,63.70
2022-08-18T17:10:29.351Z,64.80
2022-08-18T17:12:58.982Z,65.40
2022-08-18T17:15:32.458Z,65.80
2022-08-18T17:18:02.998Z,66.10
2022-08-18T17:20:34.526Z,66.00
2022-08-18T17:36:54.961Z,71.90
2022-08-18T17:39:30.689Z,74.00
2022-08-18T17:42:16.647Z,75.10
2022-08-18T17:44:52.672Z,76.40
2022-08-18T17:47:37.213Z,77.80
2022-08-18T17:55:02.924Z,80.50
2022-08-18T18:11:48.497Z,88.00
2022-08-18T18:14:27.739Z,90.00
2022-08-18T18:17:12.763Z,90.40
2022-08-18T18:19:44.515Z,90.50
2022-08-18T18:22:24.240Z,90.90
2022-08-18T18:24:55.751Z,91.60
2022-08-18T18:32:02.770Z,92.70
2022-08-18T18:34:39.714Z,93.10
2022-08-18T18:41:42.640Z,93.80
2022-08-18T18:44:15.220Z,94.30
2022-08-18T18:51:33.435Z,94.90
2022-08-18T18:54:18.108Z,94.00
2022-08-18T18:56:54.032Z,95.00
2022-08-18T18:59:41.084Z,97.20
2022-08-18T19:02:33.234Z,98.90
2022-08-18T19:09:32.717Z,99.70
2022-08-18T19:12:17.092Z,99.90
2022-08-18T19:24:10.274Z,99.90
2022-08-18T19:26:50.631Z,99.90
2022-08-18T19:29:27.369Z,99.90
2022-08-18T19:32:16.916Z,99.90
2022-08-18T19:39:18.111Z,99.90
2022-08-18T19:42:01.956Z,99.90
2022-08-18T19:49:04.642Z,99.90
2022-08-18T19:51:37.646Z,99.90
2022-08-18T19:59:18.592Z,99.90
2022-08-18T20:06:52.184Z,99.90
2022-08-18T20:09:51.592Z,99.90
2022-08-18T20:16:43.840Z,99.90
2022-08-18T20:19:59.635Z,99.90
2022-08-18T20:27:40.083Z,99.90
2022-08-18T20:30:29.724Z,99.90
2022-08-18T20:33:30.911Z,99.90
2022-08-18T20:36:27.041Z,99.90
2022-08-18T20:43:31.826Z,99.90
2022-08-18T20:46:22.629Z,99.90
2022-08-18T20:49:13.274Z,99.90
2022-08-18T20:56:32.113Z,99.90
2022-08-18T20:59:20.064Z,99.90
2022-08-18T21:06:32.724Z,99.90
2022-08-18T21:09:02.731Z,99.90
2022-08-18T21:20:41.151Z,99.90
2022-08-18T21:23:15.067Z,99.90
2022-08-18T21:34:52.732Z,99.90
2022-08-18T21:42:21.207Z,99.90
2022-08-18T21:49:24.832Z,99.90
2022-08-18T21:56:49.116Z,99.90
2022-08-18T21:59:21.466Z,99.90
2022-08-18T22:01:53.064Z,99.90
2022-08-18T22:04:33.543Z,99.90
2022-08-18T22:16:36.288Z,99.90
2022-08-18T22:23:57.603Z,99.90
2022-08-18T22:26:30.703Z,99.90
2022-08-18T22:29:05.454Z,99.90
2022-08-18T22:36:06.495Z,99.90
2022-08-18T22:38:35.804Z,99.90
2022-08-18T22:46:01.962Z,99.90
2022-08-18T22:48:30.607Z,99.90
2022-08-18T22:50:59.255Z,99.90
2022-08-18T22:53:29.905Z,99.90
2022-08-18T23:00:49.747Z,99.90
2022-08-18T23:03:18.479Z,99.90
2022-08-18T23:05:47.568Z,99.90
2022-08-18T23:08:16.152Z,99.90
2022-08-18T23:15:43.876Z,99.90
2022-08-18T23:18:12.839Z,99.90
2022-08-18T23:25:13.472Z,99.90
2022-08-18T23:27:42.572Z,99.90
2022-08-18T23:30:12.418Z,99.90
2022-08-18T23:32:43.735Z,99.90
2022-08-18T23:35:12.299Z,99.90
2022-08-18T23:42:12.317Z,99.90
2022-08-18T23:44:43.379Z,99.90
2022-08-18T23:47:11.932Z,99.90
2022-08-18T23:54:19.784Z,99.90
2022-08-18T23:56:49.324Z,99.90
2022-08-18T23:59:20.536Z,99.90
