createdAt,value
2018-09-12T00:00:47.856Z,1017.62
2018-09-12T00:01:47.861Z,1017.60
2018-09-12T00:02:47.848Z,1017.62
2018-09-12T00:03:47.816Z,1017.61
2018-09-12T00:04:47.802Z,1017.58
2018-09-12T00:05:47.790Z,1017.59
2018-09-12T00:06:47.776Z,1017.59
2018-09-12T00:07:47.775Z,1017.57
2018-09-12T00:08:47.753Z,1017.58
2018-09-12T00:09:47.737Z,1017.58
2018-09-12T00:10:47.721Z,1017.56
2018-09-12T00:11:47.705Z,1017.60
2018-09-12T00:12:47.711Z,1017.56
2018-09-12T00:13:47.698Z,1017.57
2018-09-12T00:14:47.667Z,1017.59
2018-09-12T00:15:47.654Z,1017.63
2018-09-12T00:16:47.642Z,1017.63
2018-09-12T00:17:47.628Z,1017.61
2018-09-12T00:18:47.613Z,1017.54
2018-09-12T00:19:47.613Z,1017.58
2018-09-12T00:20:47.590Z,1017.54
2018-09-12T00:21:47.569Z,1017.52
2018-09-12T00:22:47.562Z,1017.53
2018-09-12T00:23:47.562Z,1017.50
2018-09-12T00:24:47.530Z,1017.49
2018-09-12T00:25:47.517Z,1017.47
2018-09-12T00:26:47.507Z,1017.44
2018-09-12T00:27:47.489Z,1017.45
2018-09-12T00:28:47.476Z,1017.43
2018-09-12T00:29:47.478Z,1017.42
2018-09-12T00:30:47.444Z,1017.42
2018-09-12T00:31:47.432Z,1017.41
2018-09-12T00:32:47.439Z,1017.41
2018-09-12T00:33:47.410Z,1017.41
2018-09-12T00:34:47.392Z,1017.36
2018-09-12T00:35:47.381Z,1017.34
2018-09-12T00:36:47.382Z,1017.29
2018-09-12T00:37:47.356Z,1017.32
2018-09-12T00:38:47.340Z,1017.28
2018-09-12T00:39:47.338Z,1017.29
2018-09-12T00:40:47.326Z,1017.26
2018-09-12T00:41:47.301Z,1017.27
2018-09-12T00:42:47.287Z,1017.21
2018-09-12T00:43:47.272Z,1017.20
2018-09-12T00:44:47.256Z,1017.21
2018-09-12T00:45:47.261Z,1017.22
2018-09-12T00:46:47.237Z,1017.25
2018-09-12T00:47:47.217Z,1017.25
2018-09-12T00:48:47.199Z,1017.25
2018-09-12T00:49:47.186Z,1017.27
2018-09-12T00:50:47.172Z,1017.25
2018-09-12T00:51:47.158Z,1017.24
2018-09-12T00:52:47.158Z,1017.23
2018-09-12T00:53:47.127Z,1017.24
2018-09-12T00:54:47.116Z,1017.25
2018-09-12T00:55:47.101Z,1017.25
2018-09-12T00:56:47.105Z,1017.23
2018-09-12T00:57:47.076Z,1017.25
2018-09-12T00:58:47.061Z,1017.21
2018-09-12T00:59:47.049Z,1017.21
2018-09-12T01:00:47.033Z,1017.21
2018-09-12T01:01:47.032Z,1017.19
2018-09-12T01:02:47.008Z,1017.19
2018-09-12T01:03:46.989Z,1017.18
2018-09-12T01:04:46.982Z,1017.18
2018-09-12T01:05:46.959Z,1017.16
2018-09-12T01:06:46.957Z,1017.13
2018-09-12T01:07:46.950Z,1017.15
2018-09-12T01:08:46.922Z,1017.15
2018-09-12T01:09:46.908Z,1017.13
2018-09-12T01:10:46.891Z,1017.11
2018-09-12T01:11:46.872Z,1017.09
2018-09-12T01:12:46.881Z,1017.06
2018-09-12T01:13:46.851Z,1017.08
2018-09-12T01:14:46.833Z,1017.04
2018-09-12T01:15:46.818Z,1017.04
2018-09-12T01:16:46.806Z,1017.03
2018-09-12T01:17:46.814Z,1017.00
2018-09-12T01:18:46.770Z,1017.00
2018-09-12T01:19:46.763Z,1017.00
2018-09-12T01:20:46.757Z,1016.92
2018-09-12T01:21:46.746Z,1016.91
2018-09-12T01:22:46.716Z,1016.87
2018-09-12T01:23:46.704Z,1016.88
2018-09-12T01:24:46.703Z,1016.87
2018-09-12T01:25:46.675Z,1016.89
2018-09-12T01:26:46.658Z,1016.87
2018-09-12T01:27:46.644Z,1016.89
2018-09-12T01:28:46.633Z,1016.89
2018-09-12T01:29:46.620Z,1016.87
2018-09-12T01:30:46.614Z,1016.91
2018-09-12T01:31:46.600Z,1016.90
2018-09-12T01:32:46.575Z,1016.89
2018-09-12T01:33:46.576Z,1016.90
2018-09-12T01:34:46.543Z,1016.88
2018-09-12T01:35:46.541Z,1016.87
2018-09-12T01:36:46.516Z,1016.90
2018-09-12T01:37:46.502Z,1016.86
2018-09-12T01:38:46.502Z,1016.89
2018-09-12T01:39:46.472Z,1016.92
2018-09-12T01:40:46.461Z,1016.88
2018-09-12T01:41:46.446Z,1016.90
2018-09-12T01:42:46.431Z,1016.91
2018-09-12T01:43:46.444Z,1016.93
2018-09-12T01:44:46.400Z,1016.91
2018-09-12T01:45:46.388Z,1016.91
2018-09-12T01:46:46.373Z,1016.91
2018-09-12T01:47:46.358Z,1016.93
2018-09-12T01:48:46.340Z,1016.91
2018-09-12T01:49:46.344Z,1016.87
2018-09-12T01:50:46.330Z,1016.92
2018-09-12T01:51:46.301Z,1016.92
2018-09-12T01:52:46.281Z,1016.90
2018-09-12T01:53:46.271Z,1016.89
2018-09-12T01:54:46.255Z,1016.84
2018-09-12T01:55:46.255Z,1016.85
2018-09-12T01:56:46.231Z,1016.84
2018-09-12T01:57:46.220Z,1016.84
2018-09-12T01:58:46.195Z,1016.84
2018-09-12T01:59:46.210Z,1016.83
2018-09-12T02:00:46.169Z,1016.76
2018-09-12T02:01:46.155Z,1016.76
2018-09-12T02:02:46.156Z,1016.73
2018-09-12T02:03:46.127Z,1016.76
2018-09-12T02:04:46.112Z,1016.78
2018-09-12T02:05:46.097Z,1016.76
2018-09-12T02:06:46.095Z,1016.76
2018-09-12T02:07:46.064Z,1016.73
2018-09-12T02:08:46.056Z,1016.72
2018-09-12T02:09:46.038Z,1016.71
2018-09-12T02:10:46.023Z,1016.72
2018-09-12T02:11:46.026Z,1016.71
2018-09-12T02:12:46.007Z,1016.70
2018-09-12T02:13:45.981Z,1016.72
2018-09-12T02:14:45.967Z,1016.73
2018-09-12T02:15:45.948Z,1016.75
2018-09-12T02:16:45.937Z,1016.74
2018-09-12T02:17:45.937Z,1016.73
2018-09-12T02:18:45.909Z,1016.72
2018-09-12T02:19:45.891Z,1016.71
2018-09-12T02:20:45.876Z,1016.76
2018-09-12T02:21:45.867Z,1016.69
2018-09-12T02:22:45.867Z,1016.70
2018-09-12T02:23:45.846Z,1016.75
2018-09-12T02:24:45.823Z,1016.71
2018-09-12T02:25:45.807Z,1016.75
2018-09-12T02:26:45.793Z,1016.73
2018-09-12T02:27:45.791Z,1016.70
2018-09-12T02:28:45.780Z,1016.66
2018-09-12T02:29:45.745Z,1016.73
2018-09-12T02:30:45.730Z,1016.70
2018-09-12T02:31:45.719Z,1016.68
2018-09-12T02:32:45.705Z,1016.68
2018-09-12T02:33:45.707Z,1016.71
2018-09-12T02:34:45.675Z,1016.65
2018-09-12T02:35:45.663Z,1016.66
2018-09-12T02:36:45.643Z,1016.68
2018-09-12T02:37:45.637Z,1016.62
2018-09-12T02:38:45.612Z,1016.60
2018-09-12T02:39:45.615Z,1016.59
2018-09-12T02:40:45.586Z,1016.55
2018-09-12T02:41:45.577Z,1016.58
2018-09-12T02:42:45.557Z,1016.56
2018-09-12T02:43:45.544Z,1016.53
2018-09-12T02:44:45.550Z,1016.50
2018-09-12T02:45:45.513Z,1016.50
2018-09-12T02:46:45.497Z,1016.48
2018-09-12T02:47:45.488Z,1016.43
2018-09-12T02:48:45.465Z,1016.41
2018-09-12T02:49:45.457Z,1016.40
2018-09-12T02:50:45.455Z,1016.39
2018-09-12T02:51:45.426Z,1016.46
2018-09-12T02:52:45.411Z,1016.40
2018-09-12T02:53:45.411Z,1016.42
2018-09-12T02:54:45.384Z,1016.42
2018-09-12T02:55:45.380Z,1016.43
2018-09-12T02:56:45.354Z,1016.46
2018-09-12T02:57:45.340Z,1016.42
2018-09-12T02:58:45.335Z,1016.42
2018-09-12T02:59:45.312Z,1016.45
2018-09-12T03:00:45.312Z,1016.42
2018-09-12T03:01:45.279Z,1016.44
2018-09-12T03:02:45.262Z,1016.46
2018-09-12T03:03:45.245Z,1016.44
2018-09-12T03:04:45.234Z,1016.44
2018-09-12T03:05:45.234Z,1016.47
2018-09-12T03:06:45.225Z,1016.43
2018-09-12T03:07:45.204Z,1016.42
2018-09-12T03:08:45.174Z,1016.47
2018-09-12T03:09:45.163Z,1016.42
2018-09-12T03:10:45.159Z,1016.42
2018-09-12T03:11:45.147Z,1016.46
2018-09-12T03:12:45.115Z,1016.40
2018-09-12T03:13:45.103Z,1016.45
2018-09-12T03:14:45.089Z,1016.42
2018-09-12T03:15:45.069Z,1016.38
2018-09-12T03:16:45.084Z,1016.40
2018-09-12T03:17:45.044Z,1016.40
2018-09-12T03:18:45.028Z,1016.40
2018-09-12T03:19:45.012Z,1016.39
2018-09-12T03:20:45.200Z,1016.40
2018-09-12T03:21:44.983Z,1016.37
2018-09-12T03:22:44.983Z,1016.38
2018-09-12T03:23:44.948Z,1016.34
2018-09-12T03:24:44.934Z,1016.34
2018-09-12T03:25:44.924Z,1016.35
2018-09-12T03:26:44.910Z,1016.34
2018-09-12T03:27:44.907Z,1016.33
2018-09-12T03:28:44.881Z,1016.31
2018-09-12T03:29:44.865Z,1016.34
2018-09-12T03:30:44.847Z,1016.37
2018-09-12T03:31:44.838Z,1016.35
2018-09-12T03:32:44.834Z,1016.37
2018-09-12T03:33:44.804Z,1016.35
2018-09-12T03:34:44.805Z,1016.39
2018-09-12T03:35:44.776Z,1016.40
2018-09-12T03:36:44.761Z,1016.41
2018-09-12T03:37:44.754Z,1016.39
2018-09-12T03:38:44.730Z,1016.38
2018-09-12T03:39:44.716Z,1016.41
2018-09-12T03:40:44.699Z,1016.38
2018-09-12T03:41:44.745Z,1016.39
2018-09-12T03:42:44.686Z,1016.38
2018-09-12T03:43:44.653Z,1016.42
2018-09-12T03:44:44.636Z,1016.43
2018-09-12T03:45:44.625Z,1016.43
2018-09-12T03:46:44.625Z,1016.41
2018-09-12T03:47:44.611Z,1016.46
2018-09-12T03:48:44.578Z,1016.45
2018-09-12T03:49:44.562Z,1016.44
2018-09-12T03:50:44.547Z,1016.44
2018-09-12T03:51:44.534Z,1016.42
2018-09-12T03:52:44.521Z,1016.45
2018-09-12T03:53:44.525Z,1016.44
2018-09-12T03:54:44.483Z,1016.42
2018-09-12T03:55:44.477Z,1016.45
2018-09-12T03:56:45.250Z,1016.45
2018-09-12T03:57:44.447Z,1016.43
2018-09-12T03:58:44.441Z,1016.43
2018-09-12T03:59:44.413Z,1016.44
2018-09-12T04:00:44.393Z,1016.42
2018-09-12T04:01:44.401Z,1016.43
2018-09-12T04:02:44.406Z,1016.39
2018-09-12T04:03:44.368Z,1016.39
2018-09-12T04:04:44.339Z,1016.35
2018-09-12T04:05:44.320Z,1016.35
2018-09-12T04:06:44.307Z,1016.34
2018-09-12T04:07:44.292Z,1016.32
2018-09-12T04:08:44.295Z,1016.34
2018-09-12T04:09:44.263Z,1016.33
2018-09-12T04:10:44.246Z,1016.31
2018-09-12T04:11:44.233Z,1016.32
2018-09-12T04:12:44.214Z,1016.33
2018-09-12T04:13:44.205Z,1016.32
2018-09-12T04:14:44.201Z,1016.33
2018-09-12T04:15:44.169Z,1016.31
2018-09-12T04:16:44.215Z,1016.32
2018-09-12T04:17:44.148Z,1016.29
2018-09-12T04:18:44.123Z,1016.34
2018-09-12T04:19:44.124Z,1016.27
2018-09-12T04:20:44.104Z,1016.32
2018-09-12T04:21:44.081Z,1016.30
2018-09-12T04:22:44.061Z,1016.26
2018-09-12T04:23:44.047Z,1016.26
2018-09-12T04:24:44.047Z,1016.27
2018-09-12T04:25:44.032Z,1016.23
2018-09-12T04:26:44.022Z,1016.24
2018-09-12T04:27:43.984Z,1016.26
2018-09-12T04:28:44.001Z,1016.23
2018-09-12T04:29:43.956Z,1016.22
2018-09-12T04:30:43.963Z,1016.20
2018-09-12T04:31:43.922Z,1016.21
2018-09-12T04:32:43.922Z,1016.24
2018-09-12T04:33:43.894Z,1016.20
2018-09-12T04:34:43.878Z,1016.18
2018-09-12T04:35:43.878Z,1016.18
2018-09-12T04:36:43.850Z,1016.20
2018-09-12T04:37:43.830Z,1016.20
2018-09-12T04:38:43.814Z,1016.23
2018-09-12T04:39:43.801Z,1016.20
2018-09-12T04:40:43.805Z,1016.17
2018-09-12T04:41:43.771Z,1016.18
2018-09-12T04:42:43.855Z,1016.15
2018-09-12T04:43:43.743Z,1016.15
2018-09-12T04:44:43.742Z,1016.17
2018-09-12T04:45:43.714Z,1016.18
2018-09-12T04:46:43.709Z,1016.16
2018-09-12T04:47:43.687Z,1016.15
2018-09-12T04:48:43.676Z,1016.16
2018-09-12T04:49:47.239Z,1016.14
2018-09-12T04:50:43.655Z,1016.10
2018-09-12T04:51:43.632Z,1016.14
2018-09-12T04:52:49.271Z,1016.15
2018-09-12T04:53:43.589Z,1016.13
2018-09-12T04:54:43.576Z,1016.14
2018-09-12T04:55:44.261Z,1016.16
2018-09-12T04:56:44.068Z,1016.16
2018-09-12T04:57:43.526Z,1016.19
2018-09-12T04:58:43.509Z,1016.17
2018-09-12T04:59:43.600Z,1016.20
2018-09-12T05:00:43.483Z,1016.20
2018-09-12T05:01:43.467Z,1016.17
2018-09-12T05:02:43.465Z,1016.18
2018-09-12T05:03:43.433Z,1016.19
2018-09-12T05:04:43.420Z,1016.18
2018-09-12T05:05:43.417Z,1016.19
2018-09-12T05:06:43.384Z,1016.19
2018-09-12T05:07:43.387Z,1016.19
2018-09-12T05:08:43.357Z,1016.18
2018-09-12T05:09:43.341Z,1016.23
2018-09-12T05:10:43.327Z,1016.23
2018-09-12T05:11:43.315Z,1016.24
2018-09-12T05:12:43.313Z,1016.26
2018-09-12T05:13:43.281Z,1016.29
2018-09-12T05:14:43.265Z,1016.27
2018-09-12T05:15:43.250Z,1016.27
2018-09-12T05:16:43.254Z,1016.30
2018-09-12T05:17:43.222Z,1016.30
2018-09-12T05:18:43.237Z,1016.33
2018-09-12T05:19:43.201Z,1016.32
2018-09-12T05:20:43.174Z,1016.36
2018-09-12T05:21:43.158Z,1016.39
2018-09-12T05:22:43.141Z,1016.41
2018-09-12T05:23:43.137Z,1016.44
2018-09-12T05:24:43.110Z,1016.46
2018-09-12T05:25:43.091Z,1016.45
2018-09-12T05:26:43.079Z,1016.50
2018-09-12T05:27:43.068Z,1016.52
2018-09-12T05:28:43.068Z,1016.52
2018-09-12T05:29:43.032Z,1016.52
2018-09-12T05:30:43.020Z,1016.53
2018-09-12T05:31:43.003Z,1016.53
2018-09-12T05:32:42.991Z,1016.54
2018-09-12T05:33:42.976Z,1016.52
2018-09-12T05:34:42.974Z,1016.54
2018-09-12T05:35:42.941Z,1016.53
2018-09-12T05:36:42.927Z,1016.54
2018-09-12T05:37:42.915Z,1016.56
2018-09-12T05:38:42.898Z,1016.55
2018-09-12T05:39:42.895Z,1016.57
2018-09-12T05:40:42.868Z,1016.56
2018-09-12T05:41:42.848Z,1016.57
2018-09-12T05:42:42.835Z,1016.56
2018-09-12T05:43:42.820Z,1016.56
2018-09-12T05:44:42.818Z,1016.55
2018-09-12T05:45:42.795Z,1016.51
2018-09-12T05:46:42.776Z,1016.52
2018-09-12T05:47:42.763Z,1016.51
2018-09-12T05:48:42.747Z,1016.50
2018-09-12T05:49:42.746Z,1016.54
2018-09-12T05:50:42.714Z,1016.46
2018-09-12T05:51:42.703Z,1016.47
2018-09-12T05:52:42.689Z,1016.44
2018-09-12T05:53:42.672Z,1016.47
2018-09-12T05:54:42.655Z,1016.46
2018-09-12T05:55:42.654Z,1016.50
2018-09-12T05:56:42.657Z,1016.49
2018-09-12T05:57:42.611Z,1016.46
2018-09-12T05:58:42.598Z,1016.53
2018-09-12T05:59:42.580Z,1016.55
2018-09-12T06:00:42.566Z,1016.52
2018-09-12T06:01:42.551Z,1016.54
2018-09-12T06:02:42.550Z,1016.55
2018-09-12T06:03:42.521Z,1016.58
2018-09-12T06:04:42.505Z,1016.62
2018-09-12T06:05:42.505Z,1016.62
2018-09-12T06:06:42.585Z,1016.67
2018-09-12T06:07:42.458Z,1016.63
2018-09-12T06:08:42.447Z,1016.63
2018-09-12T06:09:42.435Z,1016.62
2018-09-12T06:10:42.418Z,1016.63
2018-09-12T06:11:42.399Z,1016.64
2018-09-12T06:12:42.405Z,1016.60
2018-09-12T06:13:42.385Z,1016.59
2018-09-12T06:14:42.357Z,1016.60
2018-09-12T06:15:42.342Z,1016.61
2018-09-12T06:16:42.330Z,1016.61
2018-09-12T06:17:42.381Z,1016.59
2018-09-12T06:18:42.309Z,1016.61
2018-09-12T06:19:42.296Z,1016.63
2018-09-12T06:20:42.264Z,1016.62
2018-09-12T06:21:42.255Z,1016.62
2018-09-12T06:22:42.243Z,1016.59
2018-09-12T06:23:42.240Z,1016.60
2018-09-12T06:24:42.223Z,1016.59
2018-09-12T06:25:42.203Z,1016.59
2018-09-12T06:26:42.178Z,1016.59
2018-09-12T06:27:42.170Z,1016.62
2018-09-12T06:28:42.151Z,1016.62
2018-09-12T06:29:42.149Z,1016.64
2018-09-12T06:30:42.128Z,1016.66
2018-09-12T06:31:42.103Z,1016.69
2018-09-12T06:32:42.089Z,1016.69
2018-09-12T06:33:42.075Z,1016.68
2018-09-12T06:34:42.077Z,1016.73
2018-09-12T06:35:42.047Z,1016.66
2018-09-12T06:36:42.035Z,1016.64
2018-09-12T06:37:42.032Z,1016.65
2018-09-12T06:38:42.076Z,1016.62
2018-09-12T06:39:42.000Z,1016.68
2018-09-12T06:40:41.972Z,1016.67
2018-09-12T06:41:41.963Z,1016.71
2018-09-12T06:42:41.961Z,1016.76
2018-09-12T06:43:41.935Z,1016.75
2018-09-12T06:44:41.982Z,1016.76
2018-09-12T06:45:41.903Z,1016.76
2018-09-12T06:46:41.885Z,1016.78
2018-09-12T06:47:41.875Z,1016.81
2018-09-12T06:48:41.875Z,1016.80
2018-09-12T06:49:41.865Z,1016.80
2018-09-12T06:50:41.835Z,1016.80
2018-09-12T06:51:41.820Z,1016.86
2018-09-12T06:52:41.804Z,1016.86
2018-09-12T06:53:41.791Z,1016.89
2018-09-12T06:54:41.789Z,1016.93
2018-09-12T06:55:41.778Z,1016.92
2018-09-12T06:56:41.749Z,1016.92
2018-09-12T06:57:41.731Z,1016.94
2018-09-12T06:58:41.718Z,1016.96
2018-09-12T06:59:41.720Z,1016.99
2018-09-12T07:00:41.770Z,1016.97
2018-09-12T07:01:41.678Z,1016.99
2018-09-12T07:02:41.663Z,1016.97
2018-09-12T07:03:41.647Z,1016.99
2018-09-12T07:05:02.650Z,1017.01
2018-09-12T07:05:41.621Z,1017.00
2018-09-12T07:06:41.607Z,1017.03
2018-09-12T07:07:41.641Z,1017.02
2018-09-12T07:08:41.628Z,1017.02
2018-09-12T07:09:41.572Z,1017.04
2018-09-12T07:10:41.568Z,1017.03
2018-09-12T07:11:41.557Z,1017.04
2018-09-12T07:12:41.529Z,1017.04
2018-09-12T07:13:41.512Z,1017.04
2018-09-12T07:14:41.500Z,1017.02
2018-09-12T07:15:41.486Z,1017.03
2018-09-12T07:16:41.488Z,1017.11
2018-09-12T07:17:41.459Z,1017.09
2018-09-12T07:18:41.441Z,1017.11
2018-09-12T07:19:41.430Z,1017.13
2018-09-12T07:20:41.419Z,1017.12
2018-09-12T07:21:41.424Z,1017.14
2018-09-12T07:22:41.391Z,1017.17
2018-09-12T07:23:41.380Z,1017.19
2018-09-12T07:24:41.389Z,1017.16
2018-09-12T07:25:41.354Z,1017.14
2018-09-12T07:26:41.347Z,1017.18
2018-09-12T07:27:41.420Z,1017.17
2018-09-12T07:28:41.314Z,1017.16
2018-09-12T07:29:41.303Z,1017.16
2018-09-12T07:30:41.335Z,1017.14
2018-09-12T07:31:41.273Z,1017.15
2018-09-12T07:32:41.272Z,1017.16
2018-09-12T07:33:41.245Z,1017.16
2018-09-12T07:34:41.228Z,1017.15
2018-09-12T07:35:41.220Z,1017.20
2018-09-12T07:36:41.205Z,1017.19
2018-09-12T07:37:41.208Z,1017.13
2018-09-12T07:38:41.197Z,1017.13
2018-09-12T07:39:41.168Z,1017.15
2018-09-12T07:40:41.154Z,1017.12
2018-09-12T07:41:41.193Z,1017.13
2018-09-12T07:42:41.140Z,1017.15
2018-09-12T07:43:41.115Z,1017.14
2018-09-12T07:44:41.173Z,1017.18
2018-09-12T07:45:41.089Z,1017.15
2018-09-12T07:46:41.075Z,1017.18
2018-09-12T07:47:41.065Z,1017.19
2018-09-12T07:48:41.070Z,1017.17
2018-09-12T07:49:41.057Z,1017.16
2018-09-12T07:50:41.026Z,1017.15
2018-09-12T07:51:41.009Z,1017.09
2018-09-12T07:52:41.000Z,1017.17
2018-09-12T07:53:41.012Z,1017.14
2018-09-12T07:54:40.998Z,1017.17
2018-09-12T07:55:40.960Z,1017.22
2018-09-12T07:56:40.968Z,1017.18
2018-09-12T07:57:40.936Z,1017.23
2018-09-12T07:58:40.923Z,1017.22
2018-09-12T07:59:40.911Z,1017.19
2018-09-12T08:00:40.965Z,1017.17
2018-09-12T08:01:40.888Z,1017.13
2018-09-12T08:02:40.872Z,1017.11
2018-09-12T08:03:40.860Z,1017.12
2018-09-12T08:04:40.844Z,1017.14
2018-09-12T08:05:40.849Z,1017.11
2018-09-12T08:06:40.817Z,1017.12
2018-09-12T08:07:40.807Z,1017.12
2018-09-12T08:08:40.793Z,1017.12
2018-09-12T08:09:40.806Z,1017.08
2018-09-12T08:10:40.786Z,1017.07
2018-09-12T08:11:40.763Z,1017.12
2018-09-12T08:12:40.745Z,1017.13
2018-09-12T08:13:40.734Z,1017.11
2018-09-12T08:14:40.719Z,1017.11
2018-09-12T08:15:40.726Z,1017.10
2018-09-12T08:16:40.697Z,1017.08
2018-09-12T08:17:40.679Z,1017.15
2018-09-12T08:18:40.665Z,1017.16
2018-09-12T08:19:40.654Z,1017.12
2018-09-12T08:20:40.654Z,1017.11
2018-09-12T08:21:40.645Z,1017.11
2018-09-12T08:22:40.613Z,1017.09
2018-09-12T08:23:40.605Z,1017.09
2018-09-12T08:24:40.589Z,1017.13
2018-09-12T08:25:40.576Z,1017.12
2018-09-12T08:26:40.625Z,1017.13
2018-09-12T08:27:40.547Z,1017.12
2018-09-12T08:28:40.553Z,1017.12
2018-09-12T08:29:40.524Z,1017.13
2018-09-12T08:30:40.511Z,1017.12
2018-09-12T08:31:40.495Z,1017.12
2018-09-12T08:32:40.502Z,1017.09
2018-09-12T08:33:40.474Z,1017.13
2018-09-12T08:34:40.460Z,1017.11
2018-09-12T08:35:40.448Z,1017.10
2018-09-12T08:36:40.452Z,1017.09
2018-09-12T08:37:40.422Z,1017.10
2018-09-12T08:38:40.408Z,1017.16
2018-09-12T08:39:40.395Z,1017.17
2018-09-12T08:40:40.384Z,1017.13
2018-09-12T08:41:40.371Z,1017.16
2018-09-12T08:42:40.451Z,1017.14
2018-09-12T08:44:40.331Z,1017.17
2018-09-12T08:45:40.321Z,1017.19
2018-09-12T08:46:40.307Z,1017.22
2018-09-12T08:47:40.326Z,1017.21
2018-09-12T08:48:40.295Z,1017.20
2018-09-12T08:49:40.269Z,1017.24
2018-09-12T08:50:40.257Z,1017.21
2018-09-12T08:51:40.243Z,1017.23
2018-09-12T08:52:40.244Z,1017.22
2018-09-12T08:53:40.216Z,1017.18
2018-09-12T08:54:40.204Z,1017.17
2018-09-12T08:55:40.192Z,1017.17
2018-09-12T08:56:40.192Z,1017.18
2018-09-12T08:57:40.181Z,1017.20
2018-09-12T08:58:40.153Z,1017.18
2018-09-12T08:59:40.141Z,1017.19
2018-09-12T09:00:40.129Z,1017.15
2018-09-12T09:01:40.156Z,1017.21
2018-09-12T09:02:40.121Z,1017.15
2018-09-12T09:03:40.107Z,1017.13
2018-09-12T09:04:40.079Z,1017.15
2018-09-12T09:05:40.070Z,1017.16
2018-09-12T09:06:40.055Z,1017.21
2018-09-12T09:07:40.063Z,1017.19
2018-09-12T09:08:40.031Z,1017.25
2018-09-12T09:09:40.021Z,1017.20
2018-09-12T09:10:40.075Z,1017.29
2018-09-12T09:11:39.995Z,1017.31
2018-09-12T09:12:39.987Z,1017.32
2018-09-12T09:13:39.997Z,1017.40
2018-09-12T09:14:39.985Z,1017.39
2018-09-12T09:15:39.950Z,1017.38
2018-09-12T09:16:39.939Z,1017.37
2018-09-12T09:17:39.932Z,1017.40
2018-09-12T09:18:39.935Z,1017.41
2018-09-12T09:19:39.906Z,1017.42
2018-09-12T09:20:39.912Z,1017.48
2018-09-12T09:21:39.886Z,1017.47
2018-09-12T09:22:39.878Z,1017.51
2018-09-12T09:23:39.872Z,1017.54
2018-09-12T09:24:39.877Z,1017.55
2018-09-12T09:25:39.849Z,1017.53
2018-09-12T09:26:39.842Z,1017.51
2018-09-12T09:27:39.829Z,1017.53
2018-09-12T09:28:39.819Z,1017.54
2018-09-12T09:29:39.832Z,1017.50
2018-09-12T09:30:39.821Z,1017.48
2018-09-12T09:31:39.795Z,1017.49
2018-09-12T09:32:39.791Z,1017.50
2018-09-12T09:33:39.782Z,1017.53
2018-09-12T09:34:39.773Z,1017.54
2018-09-12T09:35:39.905Z,1017.57
2018-09-12T09:36:39.760Z,1017.53
2018-09-12T09:37:39.750Z,1017.53
2018-09-12T09:38:39.746Z,1017.55
2018-09-12T09:39:39.751Z,1017.56
2018-09-12T09:40:39.741Z,1017.58
2018-09-12T09:41:39.727Z,1017.56
2018-09-12T09:42:39.773Z,1017.57
2018-09-12T09:43:39.711Z,1017.53
2018-09-12T09:44:39.719Z,1017.58
2018-09-12T09:46:00.732Z,1017.58
2018-09-12T09:46:39.689Z,1017.57
2018-09-12T09:47:39.685Z,1017.56
2018-09-12T09:48:39.679Z,1017.59
2018-09-12T09:49:39.674Z,1017.58
2018-09-12T09:50:39.682Z,1017.52
2018-09-12T09:51:39.676Z,1017.51
2018-09-12T09:52:39.654Z,1017.58
2018-09-12T09:53:39.650Z,1017.59
2018-09-12T09:54:39.713Z,1017.60
2018-09-12T09:55:39.651Z,1017.60
2018-09-12T09:56:39.657Z,1017.59
2018-09-12T09:57:39.628Z,1017.59
2018-09-12T09:58:39.616Z,1017.62
2018-09-12T09:59:39.616Z,1017.57
2018-09-12T10:00:39.610Z,1017.65
2018-09-12T10:01:39.603Z,1017.58
2018-09-12T10:02:39.616Z,1017.57
2018-09-12T10:03:39.595Z,1017.57
2018-09-12T10:04:39.591Z,1017.56
2018-09-12T10:05:39.587Z,1017.58
2018-09-12T10:06:39.580Z,1017.60
2018-09-12T10:07:39.588Z,1017.59
2018-09-12T10:08:39.573Z,1017.60
2018-09-12T10:09:39.564Z,1017.57
2018-09-12T10:10:39.560Z,1017.52
2018-09-12T10:11:39.554Z,1017.56
2018-09-12T10:12:39.564Z,1017.53
2018-09-12T10:13:39.544Z,1017.56
2018-09-12T10:14:39.538Z,1017.59
2018-09-12T10:15:39.534Z,1017.54
2018-09-12T10:16:39.532Z,1017.58
2018-09-12T10:17:39.541Z,1017.65
2018-09-12T10:18:39.520Z,1017.57
2018-09-12T10:19:39.516Z,1017.68
2018-09-12T10:20:39.526Z,1017.74
2018-09-12T10:21:39.512Z,1017.73
2018-09-12T10:22:39.505Z,1017.75
2018-09-12T10:23:39.507Z,1017.69
2018-09-12T10:24:39.498Z,1017.72
2018-09-12T10:25:39.508Z,1017.62
2018-09-12T10:26:39.487Z,1017.49
2018-09-12T10:27:39.482Z,1017.69
2018-09-12T10:28:39.496Z,1017.68
2018-09-12T10:29:39.477Z,1017.71
2018-09-12T10:30:39.474Z,1017.72
2018-09-12T10:32:00.484Z,1017.53
2018-09-12T10:32:39.469Z,1017.61
2018-09-12T10:33:39.462Z,1017.70
2018-09-12T10:34:39.459Z,1017.66
2018-09-12T10:35:39.474Z,1017.71
2018-09-12T10:36:39.456Z,1017.68
2018-09-12T10:37:39.464Z,1017.58
2018-09-12T10:38:39.445Z,1017.44
2018-09-12T10:39:39.443Z,1017.41
2018-09-12T10:40:39.440Z,1017.49
2018-09-12T10:41:39.439Z,1017.43
2018-09-12T10:43:00.453Z,1017.42
2018-09-12T10:43:39.433Z,1017.65
2018-09-12T10:44:39.424Z,1017.54
2018-09-12T10:45:39.421Z,1017.52
2018-09-12T10:46:39.417Z,1017.33
2018-09-12T10:47:39.922Z,1017.48
2018-09-12T10:48:39.414Z,1017.46
2018-09-12T10:49:39.425Z,1017.35
2018-09-12T10:50:39.401Z,1017.40
2018-09-12T10:51:39.404Z,1017.55
2018-09-12T10:52:39.396Z,1017.55
2018-09-12T10:53:39.392Z,1017.56
2018-09-12T10:54:39.403Z,1017.57
2018-09-12T10:55:39.384Z,1017.54
2018-09-12T10:56:39.379Z,1017.55
2018-09-12T10:57:39.374Z,1017.51
2018-09-12T10:58:39.366Z,1017.54
2018-09-12T10:59:39.367Z,1017.53
2018-09-12T11:00:39.380Z,1017.21
2018-09-12T11:01:39.356Z,1017.34
2018-09-12T11:02:39.353Z,1017.33
2018-09-12T11:03:39.363Z,1017.50
2018-09-12T11:04:39.344Z,1017.57
2018-09-12T11:05:39.355Z,1017.59
2018-09-12T11:06:39.336Z,1017.57
2018-09-12T11:07:39.331Z,1017.55
2018-09-12T11:08:39.328Z,1017.47
2018-09-12T11:09:39.354Z,1017.56
2018-09-12T11:10:39.331Z,1017.59
2018-09-12T11:11:39.315Z,1017.58
2018-09-12T11:12:39.321Z,1017.57
2018-09-12T11:13:39.307Z,1017.57
2018-09-12T11:14:39.299Z,1017.59
2018-09-12T11:15:39.310Z,1017.54
2018-09-12T11:16:39.305Z,1017.60
2018-09-12T11:17:39.292Z,1017.60
2018-09-12T11:18:39.287Z,1017.63
2018-09-12T11:19:39.280Z,1017.64
2018-09-12T11:20:39.273Z,1017.69
2018-09-12T11:21:39.291Z,1017.47
2018-09-12T11:22:39.283Z,1017.42
2018-09-12T11:23:39.271Z,1017.40
2018-09-12T11:24:39.269Z,1017.40
2018-09-12T11:25:39.264Z,1017.47
2018-09-12T11:26:39.261Z,1017.53
2018-09-12T11:27:39.280Z,1017.45
2018-09-12T11:28:39.255Z,1017.67
2018-09-12T11:29:39.250Z,1017.67
2018-09-12T11:30:39.245Z,1017.67
2018-09-12T11:31:39.245Z,1017.58
2018-09-12T11:32:39.240Z,1017.44
2018-09-12T11:33:39.249Z,1017.45
2018-09-12T11:34:39.225Z,1017.38
2018-09-12T11:35:39.230Z,1017.38
2018-09-12T11:36:39.236Z,1017.42
2018-09-12T11:37:39.230Z,1017.43
2018-09-12T11:38:39.227Z,1017.46
2018-09-12T11:39:39.216Z,1017.70
2018-09-12T11:40:39.196Z,1017.70
2018-09-12T11:41:39.195Z,1017.67
2018-09-12T11:42:39.203Z,1017.71
2018-09-12T11:43:39.185Z,1017.70
2018-09-12T11:44:39.179Z,1017.69
2018-09-12T11:45:39.173Z,1017.55
2018-09-12T11:46:39.168Z,1017.69
2018-09-12T11:47:39.180Z,1017.67
2018-09-12T11:48:39.171Z,1017.70
2018-09-12T11:49:39.163Z,1017.51
2018-09-12T11:50:39.150Z,1017.50
2018-09-12T11:51:39.148Z,1017.73
2018-09-12T11:52:39.142Z,1017.72
2018-09-12T11:53:39.153Z,1017.68
2018-09-12T11:54:39.136Z,1017.51
2018-09-12T11:55:39.142Z,1017.52
2018-09-12T11:56:39.130Z,1017.57
2018-09-12T11:57:39.123Z,1017.47
2018-09-12T11:58:39.144Z,1017.44
2018-09-12T11:59:39.117Z,1017.38
2018-09-12T12:00:39.114Z,1017.41
2018-09-12T12:01:39.108Z,1017.54
2018-09-12T12:02:39.101Z,1017.51
2018-09-12T12:03:39.098Z,1017.52
2018-09-12T12:04:39.109Z,1017.50
2018-09-12T12:05:39.089Z,1017.55
2018-09-12T12:06:39.087Z,1017.59