createdAt,value
2022-11-08T00:01:29.218Z,12.30
2022-11-08T00:03:56.989Z,12.40
2022-11-08T00:06:42.551Z,12.30
2022-11-08T00:09:28.135Z,12.30
2022-11-08T00:12:14.981Z,12.30
2022-11-08T00:14:42.821Z,12.30
2022-11-08T00:17:10.924Z,12.30
2022-11-08T00:19:38.682Z,12.30
2022-11-08T00:22:06.504Z,12.40
2022-11-08T00:24:35.258Z,12.30
2022-11-08T00:27:05.428Z,12.30
2022-11-08T00:29:35.251Z,12.30
2022-11-08T00:32:03.246Z,12.20
2022-11-08T00:34:30.983Z,12.20
2022-11-08T00:36:58.721Z,12.20
2022-11-08T00:39:26.508Z,12.30
2022-11-08T00:41:54.239Z,12.30
2022-11-08T00:44:23.416Z,12.10
2022-11-08T00:46:51.490Z,12.30
2022-11-08T00:49:19.636Z,12.20
2022-11-08T00:51:47.692Z,12.20
2022-11-08T00:54:17.838Z,12.20
2022-11-08T00:56:45.775Z,12.20
2022-11-08T00:59:14.411Z,12.20
2022-11-08T01:01:44.243Z,12.20
2022-11-08T01:04:14.004Z,12.20
2022-11-08T01:06:42.022Z,12.40
2022-11-08T01:09:09.837Z,12.30
2022-11-08T01:11:39.110Z,12.30
2022-11-08T01:14:07.101Z,12.40
2022-11-08T01:16:35.709Z,12.30
2022-11-08T01:19:04.907Z,12.40
2022-11-08T01:21:32.653Z,12.40
2022-11-08T01:24:00.452Z,12.40
2022-11-08T01:26:29.941Z,12.40
2022-11-08T01:28:59.259Z,12.50
2022-11-08T01:31:29.603Z,12.50
2022-11-08T01:33:58.136Z,12.60
2022-11-08T01:36:29.042Z,12.50
2022-11-08T01:38:57.585Z,12.40
2022-11-08T01:41:27.505Z,12.40
2022-11-08T01:43:56.184Z,12.50
2022-11-08T01:46:35.590Z,12.50
2022-11-08T01:49:40.164Z,12.50
2022-11-08T01:52:19.243Z,12.50
2022-11-08T01:55:02.535Z,12.80
2022-11-08T01:57:35.636Z,12.50
2022-11-08T02:00:08.011Z,12.50
2022-11-08T02:02:37.777Z,12.50
2022-11-08T02:05:24.582Z,12.50
2022-11-08T02:07:57.170Z,12.60
2022-11-08T02:10:27.745Z,12.60
2022-11-08T02:12:57.371Z,12.50
2022-11-08T02:15:26.742Z,12.60
2022-11-08T02:17:55.459Z,12.60
2022-11-08T02:20:23.416Z,12.60
2022-11-08T02:22:57.578Z,12.60
2022-11-08T02:25:27.342Z,12.70
2022-11-08T02:27:55.095Z,12.60
2022-11-08T02:30:22.863Z,12.60
2022-11-08T02:32:50.580Z,12.60
2022-11-08T02:35:21.699Z,12.80
2022-11-08T02:37:49.486Z,12.60
2022-11-08T02:40:17.366Z,12.70
2022-11-08T02:42:46.527Z,12.70
2022-11-08T02:45:14.585Z,12.60
2022-11-08T02:47:42.346Z,12.50
2022-11-08T02:50:11.029Z,12.70
2022-11-08T02:52:38.796Z,12.70
2022-11-08T02:55:07.211Z,12.70
2022-11-08T02:57:34.930Z,12.70
2022-11-08T03:00:04.643Z,12.70
2022-11-08T03:02:32.396Z,12.70
2022-11-08T03:05:00.274Z,12.70
2022-11-08T03:07:28.018Z,12.70
2022-11-08T03:09:55.766Z,12.80
2022-11-08T03:12:23.632Z,12.70
2022-11-08T03:14:51.986Z,12.70
2022-11-08T03:17:21.045Z,12.70
2022-11-08T03:19:48.824Z,12.70
2022-11-08T03:22:16.604Z,12.60
2022-11-08T03:24:44.342Z,12.60
2022-11-08T03:27:13.922Z,12.60
2022-11-08T03:29:41.717Z,12.50
2022-11-08T03:32:09.600Z,12.60
2022-11-08T03:34:38.769Z,12.50
2022-11-08T03:37:06.920Z,12.60
2022-11-08T03:39:34.668Z,12.60
2022-11-08T03:42:04.550Z,12.50
2022-11-08T03:44:32.770Z,12.40
2022-11-08T03:47:01.158Z,12.40
2022-11-08T03:49:29.190Z,12.40
2022-11-08T03:51:58.264Z,12.30
2022-11-08T03:54:26.013Z,12.30
2022-11-08T03:56:54.125Z,12.30
2022-11-08T03:59:21.882Z,12.20
2022-11-08T04:01:49.752Z,12.10
2022-11-08T04:04:17.658Z,12.10
2022-11-08T04:06:45.451Z,12.00
2022-11-08T04:09:19.023Z,11.90
2022-11-08T04:12:06.550Z,11.80
2022-11-08T04:15:00.353Z,11.80
2022-11-08T04:17:48.172Z,11.70
2022-11-08T04:20:34.024Z,11.60
2022-11-08T04:23:01.790Z,11.50
2022-11-08T04:25:34.921Z,11.40
2022-11-08T04:28:03.251Z,11.40
2022-11-08T04:30:31.334Z,11.40
2022-11-08T04:33:01.241Z,11.50
2022-11-08T04:35:29.363Z,11.40
2022-11-08T04:38:00.299Z,11.50
2022-11-08T04:40:31.080Z,11.50
2022-11-08T04:42:58.873Z,11.50
2022-11-08T04:45:26.723Z,11.50
2022-11-08T04:47:54.469Z,11.50
2022-11-08T04:50:22.362Z,11.40
2022-11-08T04:52:52.707Z,11.40
2022-11-08T04:55:20.731Z,11.40
2022-11-08T04:57:50.748Z,11.30
2022-11-08T05:00:19.168Z,11.30
2022-11-08T05:02:46.977Z,11.20
2022-11-08T05:05:14.775Z,11.30
2022-11-08T05:07:42.534Z,11.20
2022-11-08T05:10:10.702Z,11.20
2022-11-08T05:12:38.477Z,11.10
2022-11-08T05:15:09.252Z,11.10
2022-11-08T05:17:37.086Z,11.10
2022-11-08T05:20:23.409Z,11.10
2022-11-08T05:23:08.938Z,11.00
2022-11-08T05:25:40.847Z,11.00
2022-11-08T05:28:08.605Z,10.90
2022-11-08T05:30:37.669Z,10.90
2022-11-08T05:33:05.502Z,10.80
2022-11-08T05:35:34.405Z,10.80
2022-11-08T05:38:02.327Z,10.80
2022-11-08T05:40:33.401Z,10.80
2022-11-08T05:43:01.632Z,10.70
2022-11-08T05:45:29.372Z,10.70
2022-11-08T05:48:03.567Z,10.70
2022-11-08T05:50:32.587Z,10.70
2022-11-08T05:53:06.226Z,10.60
2022-11-08T05:55:33.958Z,10.60
2022-11-08T05:58:01.705Z,10.60
2022-11-08T06:00:29.495Z,10.60
2022-11-08T06:02:58.635Z,10.50
2022-11-08T06:05:26.481Z,10.50
2022-11-08T06:07:54.627Z,10.50
2022-11-08T06:10:22.709Z,10.40
2022-11-08T06:12:50.581Z,10.40
2022-11-08T06:15:18.394Z,10.40
2022-11-08T06:17:46.175Z,10.40
2022-11-08T06:20:15.311Z,10.40
2022-11-08T06:22:43.368Z,10.40
2022-11-08T06:25:11.493Z,10.40
2022-11-08T06:27:39.214Z,10.40
2022-11-08T06:30:08.512Z,10.30
2022-11-08T06:32:36.422Z,10.30
2022-11-08T06:35:04.751Z,10.30
2022-11-08T06:37:33.898Z,10.30
2022-11-08T06:40:01.667Z,10.30
2022-11-08T06:42:29.554Z,10.30
2022-11-08T06:44:57.376Z,10.30
2022-11-08T06:47:25.112Z,10.30
2022-11-08T06:49:52.880Z,10.30
2022-11-08T06:52:20.621Z,10.30
2022-11-08T06:54:49.672Z,10.30
2022-11-08T06:57:17.429Z,10.30
2022-11-08T06:59:45.162Z,10.30
2022-11-08T07:02:12.979Z,10.40
2022-11-08T07:04:40.835Z,10.40
2022-11-08T07:07:08.567Z,10.40
2022-11-08T07:09:36.313Z,10.50
2022-11-08T07:12:05.777Z,10.50
2022-11-08T07:14:33.526Z,10.50
2022-11-08T07:17:01.281Z,10.60
2022-11-08T07:19:29.046Z,10.60
2022-11-08T07:21:56.816Z,10.60
2022-11-08T07:24:24.549Z,10.70
2022-11-08T07:26:52.293Z,10.80
2022-11-08T07:29:21.422Z,10.80
2022-11-08T07:31:49.184Z,10.80
2022-11-08T07:34:17.521Z,10.90
2022-11-08T07:36:45.431Z,10.90
2022-11-08T07:39:13.437Z,10.90
2022-11-08T07:41:41.337Z,10.90
2022-11-08T07:44:09.236Z,10.90
2022-11-08T07:46:38.322Z,11.00
2022-11-08T07:49:06.044Z,10.90
2022-11-08T07:51:33.827Z,10.90
2022-11-08T07:54:03.272Z,10.90
2022-11-08T07:56:31.393Z,11.00
2022-11-08T07:58:59.109Z,11.00
2022-11-08T08:01:26.918Z,10.90
2022-11-08T08:03:56.107Z,11.00
2022-11-08T08:06:24.313Z,11.00
2022-11-08T08:08:52.143Z,11.00
2022-11-08T08:11:20.024Z,11.00
2022-11-08T08:13:47.879Z,11.10
2022-11-08T08:16:15.649Z,11.10
2022-11-08T08:18:43.424Z,11.20
2022-11-08T08:21:12.530Z,11.20
2022-11-08T08:23:40.236Z,11.30
2022-11-08T08:26:08.112Z,11.30
2022-11-08T08:28:35.988Z,11.30
2022-11-08T08:31:06.734Z,11.30
2022-11-08T08:33:34.849Z,11.40
2022-11-08T08:36:02.758Z,11.40
2022-11-08T08:38:32.912Z,11.40
2022-11-08T08:41:01.717Z,11.40
2022-11-08T08:43:30.685Z,11.50
2022-11-08T08:46:00.113Z,11.50
2022-11-08T08:48:27.874Z,11.50
2022-11-08T08:50:55.650Z,11.60
2022-11-08T08:53:23.597Z,11.60
2022-11-08T08:55:53.122Z,11.60
2022-11-08T08:58:21.848Z,11.60
2022-11-08T09:03:38.186Z,11.60
2022-11-08T09:06:06.107Z,11.60
2022-11-08T09:08:34.004Z,11.60
2022-11-08T09:11:03.245Z,11.60
2022-11-08T09:13:31.827Z,11.70
2022-11-08T09:16:01.388Z,11.70
2022-11-08T09:18:29.272Z,11.70
2022-11-08T09:20:58.135Z,11.70
2022-11-08T09:23:26.255Z,11.70
2022-11-08T09:25:58.315Z,11.80
2022-11-08T09:28:31.210Z,11.80
2022-11-08T09:31:01.758Z,11.80
2022-11-08T09:33:29.847Z,11.90
2022-11-08T09:35:57.671Z,11.90
2022-11-08T09:38:25.486Z,11.90
2022-11-08T09:41:03.477Z,12.00
2022-11-08T09:43:47.224Z,12.10
2022-11-08T09:46:23.340Z,12.20
2022-11-08T09:48:53.181Z,12.30
2022-11-08T09:51:23.937Z,12.30
2022-11-08T09:53:55.987Z,12.40
2022-11-08T09:56:27.416Z,12.50
2022-11-08T09:59:02.113Z,12.40
2022-11-08T10:01:33.221Z,12.50
2022-11-08T10:04:06.473Z,12.50
2022-11-08T10:06:46.937Z,12.50
2022-11-08T10:09:45.311Z,12.60
2022-11-08T10:12:20.676Z,12.60
2022-11-08T10:15:03.231Z,12.70
2022-11-08T10:17:53.222Z,12.80
2022-11-08T10:20:30.836Z,12.90
2022-11-08T10:23:11.027Z,13.10
2022-11-08T10:25:45.536Z,13.20
2022-11-08T10:28:17.306Z,13.20
2022-11-08T10:30:49.866Z,13.30
2022-11-08T10:33:21.595Z,13.40
2022-11-08T10:36:01.596Z,13.40
2022-11-08T10:38:36.978Z,13.40
2022-11-08T10:41:14.193Z,13.40
2022-11-08T10:43:45.395Z,13.40
2022-11-08T10:46:38.630Z,13.40
2022-11-08T10:49:16.301Z,13.40
2022-11-08T10:51:44.834Z,13.40
2022-11-08T10:54:43.662Z,13.40
2022-11-08T10:57:13.070Z,13.40
2022-11-08T10:59:41.402Z,13.40
2022-11-08T11:02:22.459Z,13.40
2022-11-08T11:04:50.554Z,13.40
2022-11-08T11:07:32.515Z,13.40
2022-11-08T11:10:19.493Z,13.50
2022-11-08T11:12:51.529Z,13.50
2022-11-08T11:15:19.765Z,13.50
2022-11-08T11:17:48.935Z,13.50
2022-11-08T11:20:22.794Z,13.50
2022-11-08T11:22:51.797Z,13.40
2022-11-08T11:25:21.550Z,13.40
2022-11-08T11:27:54.540Z,13.40
2022-11-08T11:30:30.342Z,13.50
2022-11-08T11:33:05.646Z,13.50
2022-11-08T11:35:45.135Z,13.50
2022-11-08T11:38:20.997Z,13.60
2022-11-08T11:40:49.730Z,13.60
2022-11-08T11:43:25.276Z,13.60
2022-11-08T11:45:59.063Z,13.60
2022-11-08T11:48:30.713Z,13.60
2022-11-08T11:50:59.420Z,13.60
2022-11-08T11:53:29.773Z,13.60
2022-11-08T11:56:18.799Z,13.70
2022-11-08T11:59:00.705Z,13.70
2022-11-08T12:01:43.713Z,13.70
2022-11-08T12:04:44.973Z,13.70
2022-11-08T12:07:18.776Z,13.60
2022-11-08T12:10:03.293Z,13.60
2022-11-08T12:12:46.046Z,13.60
2022-11-08T12:15:23.659Z,13.60
2022-11-08T12:18:25.696Z,13.60
2022-11-08T12:21:07.605Z,13.60
2022-11-08T12:24:13.750Z,13.60
2022-11-08T12:26:49.742Z,13.60
2022-11-08T12:29:25.788Z,13.60
2022-11-08T12:32:23.522Z,13.60
2022-11-08T12:35:06.866Z,13.60
2022-11-08T12:37:51.057Z,13.60
2022-11-08T12:40:22.273Z,13.60
2022-11-08T12:43:03.353Z,13.60
2022-11-08T12:45:52.316Z,13.60
2022-11-08T12:48:29.002Z,13.70
2022-11-08T12:51:04.825Z,13.60
2022-11-08T12:54:04.573Z,13.60
2022-11-08T12:56:37.864Z,13.70
2022-11-08T12:59:13.111Z,13.70
2022-11-08T13:01:41.469Z,13.70
2022-11-08T13:04:25.247Z,13.70
2022-11-08T13:07:00.321Z,13.70
2022-11-08T13:09:40.675Z,13.80
2022-11-08T13:12:22.676Z,13.80
2022-11-08T13:14:50.700Z,13.80
2022-11-08T13:17:22.790Z,13.80
2022-11-08T13:19:58.504Z,13.80
2022-11-08T13:22:59.124Z,13.80
2022-11-08T13:25:44.952Z,13.80
2022-11-08T13:28:42.114Z,13.80
2022-11-08T13:31:22.735Z,13.80
2022-11-08T13:34:03.848Z,13.80
2022-11-08T13:36:43.364Z,13.70
2022-11-08T13:39:45.798Z,13.80
2022-11-08T13:42:38.529Z,13.80
2022-11-08T13:45:25.563Z,13.80
2022-11-08T13:48:01.240Z,13.90
2022-11-08T13:50:52.832Z,13.90
2022-11-08T13:53:47.055Z,13.90
2022-11-08T13:56:51.722Z,13.90
2022-11-08T13:59:56.933Z,13.90
2022-11-08T14:02:38.227Z,13.90
2022-11-08T14:05:32.432Z,13.90
2022-11-08T14:08:20.801Z,13.90
2022-11-08T14:11:22.025Z,13.90
2022-11-08T14:14:26.312Z,13.90
2022-11-08T14:17:14.320Z,13.90
2022-11-08T14:19:44.828Z,13.90
2022-11-08T14:22:17.893Z,13.80
2022-11-08T14:24:45.870Z,13.90
2022-11-08T14:27:16.368Z,13.80
2022-11-08T14:29:44.177Z,13.80
2022-11-08T14:32:20.390Z,13.80
2022-11-08T14:34:48.324Z,13.80
2022-11-08T14:37:22.651Z,13.70
2022-11-08T14:39:51.568Z,13.70
2022-11-08T14:42:23.429Z,13.60
2022-11-08T14:44:54.645Z,13.60
2022-11-08T14:47:30.240Z,13.60
2022-11-08T14:49:59.054Z,13.50
2022-11-08T14:52:29.630Z,13.50
2022-11-08T14:55:04.348Z,13.50
2022-11-08T14:57:35.471Z,13.50
2022-11-08T15:00:10.971Z,13.40
2022-11-08T15:02:41.179Z,13.40
2022-11-08T15:05:27.535Z,13.40
2022-11-08T15:07:55.820Z,13.40
2022-11-08T15:10:23.839Z,13.40
2022-11-08T15:12:51.858Z,13.40
2022-11-08T15:15:22.700Z,13.40
2022-11-08T15:18:06.668Z,13.40
2022-11-08T15:20:34.806Z,13.50
2022-11-08T15:23:02.698Z,13.50
2022-11-08T15:25:34.820Z,13.50
2022-11-08T15:28:15.909Z,13.50
2022-11-08T15:30:44.993Z,13.50
2022-11-08T15:33:23.675Z,13.60
2022-11-08T15:35:51.661Z,13.60
2022-11-08T15:38:32.801Z,13.60
2022-11-08T15:41:03.476Z,13.60
2022-11-08T15:43:40.141Z,13.60
2022-11-08T15:46:27.684Z,13.70
2022-11-08T15:49:00.440Z,13.70
2022-11-08T15:51:28.313Z,13.70
2022-11-08T15:53:56.163Z,13.70
2022-11-08T15:56:24.058Z,13.70
2022-11-08T15:58:51.968Z,13.70
2022-11-08T16:01:22.910Z,13.70
2022-11-08T16:03:50.895Z,13.70
2022-11-08T16:06:20.069Z,13.70
2022-11-08T16:08:47.924Z,13.70
2022-11-08T16:11:20.473Z,13.70
2022-11-08T16:13:49.052Z,13.70
2022-11-08T16:16:18.663Z,13.70
2022-11-08T16:18:46.928Z,13.70
2022-11-08T16:21:15.589Z,13.70
2022-11-08T16:23:44.712Z,13.70
2022-11-08T16:26:17.111Z,13.70
2022-11-08T16:28:45.781Z,13.70
2022-11-08T16:31:15.483Z,13.70
2022-11-08T16:33:44.695Z,13.60
2022-11-08T16:36:18.529Z,13.60
2022-11-08T16:38:51.506Z,13.60
2022-11-08T16:41:20.267Z,13.60
2022-11-08T16:43:48.288Z,13.60
2022-11-08T16:46:16.558Z,13.60
2022-11-08T16:48:47.453Z,13.60
2022-11-08T16:51:18.707Z,13.60
2022-11-08T16:53:46.813Z,13.50
2022-11-08T16:56:16.247Z,13.50
2022-11-08T16:58:44.640Z,13.50
2022-11-08T17:01:16.937Z,13.50
2022-11-08T17:03:44.795Z,13.40
2022-11-08T17:06:17.871Z,13.40
2022-11-08T17:08:45.674Z,13.40
2022-11-08T17:11:18.158Z,13.40
2022-11-08T17:13:46.265Z,13.40
2022-11-08T17:16:14.638Z,13.40
2022-11-08T17:18:42.754Z,13.40
2022-11-08T17:21:42.494Z,13.40
2022-11-08T17:24:01.011Z,13.50
2022-11-08T17:26:30.141Z,13.50
2022-11-08T17:28:57.944Z,13.50
2022-11-08T17:31:25.694Z,13.50
2022-11-08T17:33:55.074Z,13.60
2022-11-08T17:36:22.809Z,13.60
2022-11-08T17:38:50.586Z,13.60
2022-11-08T17:41:18.867Z,13.60
2022-11-08T17:43:47.939Z,13.60
2022-11-08T17:46:15.746Z,13.60
2022-11-08T17:48:43.522Z,13.60
2022-11-08T17:51:12.015Z,13.60
2022-11-08T17:53:39.756Z,13.70
2022-11-08T17:56:08.568Z,13.70
2022-11-08T17:58:37.900Z,13.70
2022-11-08T18:01:07.857Z,13.70
2022-11-08T18:03:35.972Z,13.80
2022-11-08T18:06:05.763Z,13.80
2022-11-08T18:08:36.297Z,13.80
2022-11-08T18:11:04.811Z,13.70
2022-11-08T18:13:35.022Z,13.70
2022-11-08T18:16:12.889Z,13.70
2022-11-08T18:18:41.100Z,13.70
2022-11-08T18:21:09.279Z,13.70
2022-11-08T18:23:37.433Z,13.70
2022-11-08T18:26:05.327Z,13.70
2022-11-08T18:28:33.221Z,13.70
2022-11-08T18:31:05.805Z,13.70
2022-11-08T18:33:35.758Z,13.70
2022-11-08T18:36:05.280Z,13.60
2022-11-08T18:38:35.390Z,13.60
2022-11-08T18:41:03.264Z,13.60
2022-11-08T18:43:31.089Z,13.60
2022-11-08T18:46:03.221Z,13.50
2022-11-08T18:48:32.281Z,13.50
2022-11-08T18:51:01.413Z,13.50
2022-11-08T18:53:29.250Z,13.60
2022-11-08T18:55:57.318Z,13.50
2022-11-08T18:58:25.089Z,13.50
2022-11-08T19:00:53.515Z,13.40
2022-11-08T19:03:21.443Z,13.40
2022-11-08T19:05:49.316Z,13.40
2022-11-08T19:08:20.734Z,13.50
2022-11-08T19:10:51.562Z,13.50
2022-11-08T19:13:20.134Z,13.40
2022-11-08T19:15:56.905Z,13.40
2022-11-08T19:18:24.930Z,13.30
2022-11-08T19:20:56.862Z,13.30
2022-11-08T19:23:26.661Z,13.20
2022-11-08T19:25:57.718Z,13.20
2022-11-08T19:28:29.131Z,13.20
2022-11-08T19:31:00.374Z,13.20
2022-11-08T19:33:29.697Z,13.10
2022-11-08T19:36:01.802Z,13.10
2022-11-08T19:38:32.627Z,13.00
2022-11-08T19:41:02.437Z,13.00
2022-11-08T19:43:30.921Z,13.00
2022-11-08T19:46:03.292Z,12.80
2022-11-08T19:48:32.685Z,12.80
2022-11-08T19:51:02.403Z,12.80
2022-11-08T19:53:31.999Z,12.80
2022-11-08T19:56:00.929Z,12.80
2022-11-08T19:58:29.043Z,12.80
2022-11-08T20:00:56.799Z,12.80
2022-11-08T20:03:24.835Z,12.80
2022-11-08T20:05:53.392Z,12.80
2022-11-08T20:08:22.147Z,12.70
2022-11-08T20:10:51.557Z,12.70
2022-11-08T20:13:19.364Z,12.70
2022-11-08T20:15:47.138Z,12.70
2022-11-08T20:18:15.060Z,12.60
2022-11-08T20:20:44.245Z,12.60
2022-11-08T20:23:16.733Z,12.60
2022-11-08T20:25:44.552Z,12.50
2022-11-08T20:28:13.669Z,12.50
2022-11-08T20:30:41.466Z,12.50
2022-11-08T20:33:09.183Z,12.50
2022-11-08T20:35:37.993Z,12.50
2022-11-08T20:38:05.806Z,12.50
2022-11-08T20:40:33.632Z,12.50
2022-11-08T20:43:01.395Z,12.60
2022-11-08T20:45:30.607Z,12.60
2022-11-08T20:48:02.441Z,12.60
2022-11-08T20:50:30.714Z,12.60
2022-11-08T20:52:58.526Z,12.50
2022-11-08T20:55:27.702Z,12.60
2022-11-08T20:57:55.519Z,12.60
2022-11-08T21:00:38.039Z,12.50
2022-11-08T21:03:17.769Z,12.50
2022-11-08T21:05:51.632Z,12.50
2022-11-08T21:11:09.448Z,12.40
2022-11-08T21:13:39.902Z,12.40
2022-11-08T21:16:28.708Z,12.30
2022-11-08T21:18:58.317Z,12.30
2022-11-08T21:21:27.062Z,12.20
2022-11-08T21:23:55.386Z,12.20
2022-11-08T21:26:24.045Z,12.20
2022-11-08T21:28:52.104Z,12.20
2022-11-08T21:31:20.215Z,12.20
2022-11-08T21:33:48.368Z,12.10
2022-11-08T21:36:18.264Z,12.10
2022-11-08T21:38:46.329Z,12.10
2022-11-08T21:41:14.220Z,12.10
2022-11-08T21:43:44.369Z,12.00
2022-11-08T21:46:17.116Z,12.00
2022-11-08T21:48:45.303Z,12.00
2022-11-08T21:51:13.115Z,12.00
2022-11-08T21:53:52.395Z,12.10
2022-11-08T21:56:22.341Z,12.00
2022-11-08T21:58:50.148Z,12.00
2022-11-08T22:01:18.079Z,12.00
2022-11-08T22:03:46.666Z,12.00
2022-11-08T22:06:14.802Z,12.00
2022-11-08T22:08:43.975Z,12.10
2022-11-08T22:11:11.803Z,12.00
2022-11-08T22:13:39.732Z,12.00
2022-11-08T22:16:08.034Z,12.00
2022-11-08T22:18:58.596Z,12.00
2022-11-08T22:21:43.142Z,12.00
2022-11-08T22:24:14.428Z,12.00
2022-11-08T22:26:42.801Z,12.00
2022-11-08T22:29:11.031Z,12.00
2022-11-08T22:31:39.040Z,12.00
2022-11-08T22:34:08.602Z,12.00
2022-11-08T22:36:42.989Z,12.00
2022-11-08T22:39:14.870Z,12.00
2022-11-08T22:41:43.004Z,12.00
2022-11-08T22:44:12.315Z,12.00
2022-11-08T22:46:40.761Z,12.00
2022-11-08T22:49:08.706Z,12.00
2022-11-08T22:51:36.702Z,12.00
2022-11-08T22:54:04.929Z,12.00
2022-11-08T22:56:35.164Z,12.00
2022-11-08T22:59:03.333Z,12.00
2022-11-08T23:01:31.240Z,12.00
2022-11-08T23:03:59.187Z,12.10
2022-11-08T23:06:27.236Z,12.10
2022-11-08T23:08:55.235Z,12.10
2022-11-08T23:11:40.808Z,12.10
2022-11-08T23:14:35.462Z,12.10
2022-11-08T23:17:06.638Z,12.10
2022-11-08T23:19:52.214Z,12.10
2022-11-08T23:22:38.122Z,12.00
2022-11-08T23:25:06.936Z,12.00
2022-11-08T23:27:52.392Z,12.00
2022-11-08T23:30:39.439Z,12.00
2022-11-08T23:33:07.671Z,12.00
2022-11-08T23:35:35.774Z,12.00
2022-11-08T23:38:03.744Z,12.00
2022-11-08T23:40:49.225Z,12.00
2022-11-08T23:43:36.306Z,12.00
2022-11-08T23:46:09.913Z,11.90
2022-11-08T23:48:38.821Z,11.90
2022-11-08T23:51:07.055Z,11.80
2022-11-08T23:53:37.244Z,11.80
2022-11-08T23:56:05.812Z,11.80
2022-11-08T23:58:33.971Z,11.80
