createdAt,value
2018-04-28T00:01:44.467Z,10.59
2018-04-28T00:04:12.583Z,10.58
2018-04-28T00:06:40.709Z,10.57
2018-04-28T00:09:08.829Z,10.56
2018-04-28T00:11:36.967Z,10.51
2018-04-28T00:14:05.097Z,10.44
2018-04-28T00:16:44.860Z,10.43
2018-04-28T00:19:12.986Z,10.40
2018-04-28T00:21:52.501Z,10.36
2018-04-28T00:24:26.510Z,10.34
2018-04-28T00:27:02.320Z,10.28
2018-04-28T00:29:30.486Z,10.24
2018-04-28T00:31:58.626Z,10.22
2018-04-28T00:34:27.521Z,10.20
2018-04-28T00:37:01.149Z,10.18
2018-04-28T00:39:29.297Z,10.15
2018-04-28T00:41:58.198Z,10.16
2018-04-28T00:44:36.255Z,10.09
2018-04-28T00:47:15.094Z,10.03
2018-04-28T00:49:44.139Z,9.99
2018-04-28T00:52:12.276Z,9.94
2018-04-28T00:54:41.156Z,9.90
2018-04-28T00:57:28.231Z,9.90
2018-04-28T00:59:58.016Z,9.88
2018-04-28T01:02:27.054Z,9.88
2018-04-28T01:04:55.180Z,9.85
2018-04-28T01:07:24.110Z,9.81
2018-04-28T01:10:00.724Z,9.77
2018-04-28T01:12:32.618Z,9.70
2018-04-28T01:15:20.484Z,9.66
2018-04-28T01:17:53.564Z,9.66
2018-04-28T01:20:30.653Z,9.65
2018-04-28T01:23:07.808Z,9.62
2018-04-28T01:25:41.693Z,9.60
2018-04-28T01:28:11.734Z,9.59
2018-04-28T01:30:41.659Z,9.49
2018-04-28T01:33:09.899Z,9.44
2018-04-28T01:35:52.899Z,9.41
2018-04-28T01:38:21.032Z,9.38
2018-04-28T01:40:49.140Z,9.37
2018-04-28T01:43:18.070Z,9.36
2018-04-28T01:45:48.139Z,9.36
2018-04-28T01:48:21.029Z,9.35
2018-04-28T01:50:55.843Z,9.34
2018-04-28T01:53:46.544Z,9.32
2018-04-28T01:56:17.183Z,9.31
2018-04-28T01:58:46.013Z,9.30
2018-04-28T02:01:17.092Z,9.29
2018-04-28T02:03:47.010Z,9.25
2018-04-28T02:06:21.029Z,9.20
2018-04-28T02:08:50.022Z,9.15
2018-04-28T02:11:40.757Z,9.10
2018-04-28T02:14:17.745Z,8.98
2018-04-28T02:16:52.729Z,8.93
2018-04-28T02:19:34.706Z,8.92
2018-04-28T02:22:27.800Z,8.92
2018-04-28T02:25:06.920Z,8.91
2018-04-28T02:27:41.609Z,8.92
2018-04-28T02:30:10.466Z,8.91
2018-04-28T02:35:51.551Z,8.88
2018-04-28T02:38:19.661Z,8.88
2018-04-28T02:40:59.595Z,8.85
2018-04-28T02:46:47.273Z,8.81
2018-04-28T02:49:17.346Z,8.80
2018-04-28T02:51:46.414Z,8.79
2018-04-28T02:54:18.179Z,8.79
2018-04-28T03:00:06.296Z,8.73
2018-04-28T03:02:35.095Z,8.74
2018-04-28T03:08:09.465Z,8.72
2018-04-28T03:10:43.371Z,8.66
2018-04-28T03:13:20.382Z,8.58
2018-04-28T03:15:50.415Z,8.53
2018-04-28T03:18:18.535Z,8.50
2018-04-28T03:20:46.659Z,8.47
2018-04-28T03:23:33.608Z,8.48
2018-04-28T03:26:01.738Z,8.47
2018-04-28T03:28:33.291Z,8.41
2018-04-28T03:31:05.180Z,8.43
2018-04-28T03:33:37.035Z,8.43
2018-04-28T03:39:16.847Z,8.41
2018-04-28T03:41:47.714Z,8.40
2018-04-28T03:44:16.562Z,8.40
2018-04-28T03:46:45.615Z,8.39
2018-04-28T03:49:28.613Z,8.38
2018-04-28T03:52:01.251Z,8.39
2018-04-28T03:54:35.115Z,8.36
2018-04-28T03:57:07.906Z,8.38
2018-04-28T03:59:47.920Z,8.39
2018-04-28T04:05:56.414Z,8.48
2018-04-28T04:08:32.932Z,8.49
2018-04-28T04:11:06.903Z,8.49
2018-04-28T04:13:41.762Z,8.48
2018-04-28T04:16:13.501Z,8.46
2018-04-28T04:18:52.234Z,8.48
2018-04-28T04:21:23.037Z,8.49
2018-04-28T04:24:01.893Z,8.51
2018-04-28T04:29:52.389Z,8.54
2018-04-28T04:32:24.368Z,8.55
2018-04-28T04:37:54.490Z,8.75
2018-04-28T04:43:44.988Z,8.96
2018-04-28T04:46:21.057Z,9.05
2018-04-28T04:49:09.075Z,9.10
2018-04-28T04:51:43.840Z,9.24
2018-04-28T04:54:26.851Z,9.32
2018-04-28T05:00:09.912Z,9.62
2018-04-28T05:02:44.806Z,9.65
2018-04-28T05:05:31.478Z,9.79
2018-04-28T05:08:08.261Z,9.84
2018-04-28T05:10:48.187Z,9.94
2018-04-28T05:16:21.024Z,10.33
2018-04-28T05:18:58.461Z,10.43
2018-04-28T05:21:32.152Z,10.57
2018-04-28T05:27:15.680Z,10.80
2018-04-28T05:29:46.613Z,10.97
2018-04-28T05:32:22.610Z,11.02
2018-04-28T05:38:16.092Z,11.14
2018-04-28T05:43:41.952Z,11.32
2018-04-28T05:46:26.680Z,11.41
2018-04-28T05:52:03.479Z,11.63
2018-04-28T05:58:04.202Z,11.83
2018-04-28T06:00:49.002Z,11.89
2018-04-28T06:03:28.799Z,12.05
2018-04-28T06:09:18.610Z,12.16
2018-04-28T06:15:24.837Z,12.56
2018-04-28T06:18:03.834Z,12.71
2018-04-28T06:20:38.637Z,12.87
2018-04-28T06:23:06.937Z,12.84
2018-04-28T06:25:35.075Z,12.90
2018-04-28T06:28:03.197Z,13.02
2018-04-28T06:30:31.329Z,13.07
2018-04-28T06:33:00.589Z,13.13
2018-04-28T06:35:28.726Z,13.33
2018-04-28T06:37:56.878Z,13.44
2018-04-28T06:40:25.006Z,13.53
2018-04-28T06:42:53.133Z,13.72
2018-04-28T06:45:21.292Z,13.81
2018-04-28T06:47:49.408Z,13.93
2018-04-28T06:50:17.546Z,14.02
2018-04-28T06:52:45.785Z,14.15
2018-04-28T06:55:13.921Z,14.27
2018-04-28T06:57:42.052Z,14.32
2018-04-28T07:00:10.216Z,14.43
2018-04-28T07:02:38.344Z,14.51
2018-04-28T07:05:06.543Z,14.60
2018-04-28T07:07:34.686Z,14.75
2018-04-28T07:10:02.833Z,14.88
2018-04-28T07:12:30.962Z,15.00
2018-04-28T07:14:59.127Z,15.12
2018-04-28T07:17:27.251Z,15.24
2018-04-28T07:19:55.373Z,15.35
2018-04-28T07:22:23.520Z,15.41
2018-04-28T07:24:52.302Z,15.53
2018-04-28T07:27:20.432Z,15.71
2018-04-28T07:29:48.594Z,15.75
2018-04-28T07:32:16.719Z,15.90
2018-04-28T07:34:44.853Z,16.03
2018-04-28T07:37:12.993Z,16.00
2018-04-28T07:39:41.121Z,16.01
2018-04-28T07:42:09.264Z,16.08
2018-04-28T07:44:37.565Z,15.99
2018-04-28T07:47:05.774Z,16.13
2018-04-28T07:49:33.914Z,16.34
2018-04-28T07:52:02.071Z,16.38
2018-04-28T07:54:30.217Z,16.40
2018-04-28T07:56:58.347Z,16.58
2018-04-28T07:59:26.629Z,16.86
2018-04-28T08:01:54.760Z,17.25
2018-04-28T08:04:22.888Z,17.36
2018-04-28T08:06:51.056Z,17.62
2018-04-28T08:09:19.227Z,17.74
2018-04-28T08:11:47.359Z,17.83
2018-04-28T08:14:15.496Z,17.96
2018-04-28T08:16:43.619Z,18.14
2018-04-28T08:19:11.761Z,18.51
2018-04-28T08:21:39.931Z,18.75
2018-04-28T08:24:08.080Z,19.08
2018-04-28T08:26:37.025Z,19.16
2018-04-28T08:29:05.191Z,18.87
2018-04-28T08:31:33.370Z,19.01
2018-04-28T08:34:01.488Z,19.20
2018-04-28T08:36:29.623Z,19.39
2018-04-28T08:38:57.772Z,19.48
2018-04-28T08:41:25.928Z,19.56
2018-04-28T08:43:54.079Z,19.52
2018-04-28T08:46:22.225Z,19.69
2018-04-28T08:48:50.365Z,19.56
2018-04-28T08:51:18.515Z,19.49
2018-04-28T08:53:46.638Z,19.77
2018-04-28T08:56:14.769Z,20.13
2018-04-28T08:58:42.916Z,20.26
2018-04-28T09:01:11.053Z,20.00
2018-04-28T09:03:39.247Z,20.14
2018-04-28T09:06:07.326Z,20.39
2018-04-28T09:08:35.479Z,20.55
2018-04-28T09:11:03.710Z,20.47
2018-04-28T09:13:31.850Z,20.51
2018-04-28T09:15:59.977Z,20.70
2018-04-28T09:18:28.101Z,21.10
2018-04-28T09:20:59.095Z,21.24
2018-04-28T09:23:27.220Z,21.48
2018-04-28T09:25:55.385Z,21.65
2018-04-28T09:28:23.517Z,21.86
2018-04-28T09:30:51.642Z,21.94
2018-04-28T09:33:19.797Z,21.94
2018-04-28T09:35:47.953Z,21.99
2018-04-28T09:38:16.092Z,22.15
2018-04-28T09:40:44.219Z,21.94
2018-04-28T09:43:12.363Z,21.71
2018-04-28T09:45:40.504Z,21.58
2018-04-28T09:48:08.655Z,21.93
2018-04-28T09:50:36.793Z,22.18
2018-04-28T09:53:04.937Z,21.93
2018-04-28T09:55:33.097Z,21.85
2018-04-28T09:58:06.166Z,21.66
2018-04-28T10:00:39.805Z,21.69
2018-04-28T10:03:07.969Z,22.11
2018-04-28T10:05:36.096Z,22.43
2018-04-28T10:08:04.230Z,22.57
2018-04-28T10:10:32.462Z,22.56
2018-04-28T10:13:00.627Z,22.33
2018-04-28T10:15:28.759Z,22.39
2018-04-28T10:17:56.915Z,22.39
2018-04-28T10:20:25.096Z,22.23
2018-04-28T10:22:53.177Z,22.10
2018-04-28T10:25:21.330Z,22.23
2018-04-28T10:27:49.455Z,22.49
2018-04-28T10:30:17.607Z,22.93
2018-04-28T10:32:45.730Z,23.13
2018-04-28T10:35:13.874Z,23.22
2018-04-28T10:37:42.025Z,23.27
2018-04-28T10:40:10.157Z,23.34
2018-04-28T10:42:38.304Z,23.61
2018-04-28T10:45:06.538Z,23.59
2018-04-28T10:47:34.711Z,23.80
2018-04-28T10:50:02.813Z,23.94
2018-04-28T10:52:30.945Z,24.07
2018-04-28T10:54:59.078Z,24.09
2018-04-28T10:57:27.198Z,24.17
2018-04-28T10:59:55.836Z,24.04
2018-04-28T11:02:23.986Z,23.93
2018-04-28T11:04:52.125Z,23.81
2018-04-28T11:07:20.265Z,23.81
2018-04-28T11:09:48.431Z,23.95
2018-04-28T11:12:16.652Z,23.82
2018-04-28T11:14:44.832Z,24.14
2018-04-28T11:17:13.003Z,24.13
2018-04-28T11:19:41.150Z,24.28
2018-04-28T11:22:09.283Z,24.37
2018-04-28T11:24:37.427Z,24.77
2018-04-28T11:27:05.607Z,24.79
2018-04-28T11:29:33.731Z,24.65
2018-04-28T11:32:01.879Z,24.56
2018-04-28T11:34:30.020Z,24.27
2018-04-28T11:36:58.139Z,24.43
2018-04-28T11:39:26.297Z,24.81
2018-04-28T11:41:54.423Z,24.92
2018-04-28T11:44:22.547Z,24.95
2018-04-28T11:46:50.731Z,25.12
2018-04-28T11:49:18.863Z,25.03
2018-04-28T11:51:47.005Z,25.12
2018-04-28T11:54:15.146Z,25.17
2018-04-28T11:56:43.298Z,25.44
2018-04-28T11:59:11.433Z,25.44
2018-04-28T12:01:39.565Z,25.37
2018-04-28T12:04:07.694Z,25.22
2018-04-28T12:06:35.834Z,25.18
2018-04-28T12:09:03.969Z,24.86
2018-04-28T12:11:32.169Z,25.13
2018-04-28T12:14:00.275Z,25.14
2018-04-28T12:16:28.407Z,25.08
2018-04-28T12:18:56.563Z,24.93
2018-04-28T12:21:24.687Z,25.09
2018-04-28T12:23:52.818Z,25.33
2018-04-28T12:26:20.957Z,25.57
2018-04-28T12:28:49.109Z,25.39
2018-04-28T12:31:17.258Z,25.25
2018-04-28T12:33:45.391Z,25.48
2018-04-28T12:36:13.508Z,25.48
2018-04-28T12:38:41.673Z,25.67
2018-04-28T12:41:10.279Z,25.10
2018-04-28T12:43:38.405Z,25.32
2018-04-28T12:46:06.577Z,25.30
2018-04-28T12:48:34.689Z,25.24
2018-04-28T12:51:02.839Z,25.39
2018-04-28T12:53:30.985Z,25.39
2018-04-28T12:55:59.122Z,25.08
2018-04-28T12:58:27.253Z,25.29
2018-04-28T13:00:55.377Z,25.26
2018-04-28T13:03:23.501Z,25.10
2018-04-28T13:05:51.628Z,25.00
2018-04-28T13:08:19.763Z,25.02
2018-04-28T13:10:47.921Z,25.13
2018-04-28T13:13:16.050Z,25.16
2018-04-28T13:15:44.293Z,25.42
2018-04-28T13:18:12.389Z,25.47
2018-04-28T13:20:40.510Z,25.52
2018-04-28T13:23:08.666Z,25.47
2018-04-28T13:25:36.796Z,25.39
2018-04-28T13:28:04.923Z,25.20
2018-04-28T13:30:33.041Z,25.30
2018-04-28T13:33:01.190Z,25.22
2018-04-28T13:35:29.306Z,25.37
2018-04-28T13:37:57.429Z,25.36
2018-04-28T13:40:25.550Z,25.17
2018-04-28T13:42:53.818Z,25.35
2018-04-28T13:45:22.459Z,25.43
2018-04-28T13:47:50.598Z,25.41
2018-04-28T13:50:18.813Z,25.52
2018-04-28T13:52:46.949Z,25.45
2018-04-28T13:55:15.081Z,25.25
2018-04-28T13:57:43.198Z,25.28
2018-04-28T14:00:11.354Z,25.29
2018-04-28T14:02:39.478Z,25.22
2018-04-28T14:05:07.612Z,25.20
2018-04-28T14:07:35.751Z,25.30
2018-04-28T14:10:03.959Z,25.34
2018-04-28T14:12:32.103Z,25.20
2018-04-28T14:15:00.228Z,25.26
2018-04-28T14:17:28.361Z,25.44
2018-04-28T14:19:56.479Z,25.45
2018-04-28T14:22:24.632Z,25.14
2018-04-28T14:24:52.762Z,25.17
2018-04-28T14:27:20.970Z,24.99
2018-04-28T14:29:49.028Z,24.86
2018-04-28T14:32:17.162Z,24.91
2018-04-28T14:34:45.296Z,24.93
2018-04-28T14:37:13.411Z,24.96
2018-04-28T14:42:15.842Z,24.88
2018-04-28T14:44:43.981Z,24.97
2018-04-28T14:47:12.134Z,25.17
2018-04-28T14:49:40.268Z,25.06
2018-04-28T14:52:08.401Z,24.99
2018-04-28T14:54:36.507Z,25.09
2018-04-28T14:57:04.637Z,25.17
2018-04-28T14:59:32.799Z,25.04
2018-04-28T15:02:00.938Z,24.90
2018-04-28T15:04:29.223Z,24.89
2018-04-28T15:06:57.362Z,25.02
2018-04-28T15:09:25.490Z,25.04
2018-04-28T15:11:53.626Z,25.14
2018-04-28T15:14:21.821Z,25.11
2018-04-28T15:16:49.965Z,25.06
2018-04-28T15:19:18.117Z,25.06
2018-04-28T15:21:46.237Z,25.13
2018-04-28T15:24:14.363Z,25.06
2018-04-28T15:26:42.498Z,25.12
2018-04-28T15:29:10.679Z,25.08
2018-04-28T15:31:38.860Z,25.06
2018-04-28T15:34:06.969Z,25.12
2018-04-28T15:36:35.110Z,25.17
2018-04-28T15:39:03.240Z,25.24
2018-04-28T15:41:31.387Z,25.22
2018-04-28T15:43:59.541Z,25.18
2018-04-28T15:46:27.659Z,25.16
2018-04-28T15:48:55.789Z,25.20
2018-04-28T15:51:23.921Z,25.21
2018-04-28T15:53:52.061Z,25.11
2018-04-28T15:56:20.187Z,25.06
2018-04-28T15:58:48.324Z,24.98
2018-04-28T16:01:16.458Z,25.09
2018-04-28T16:03:44.578Z,25.00
2018-04-28T16:06:12.707Z,24.83
2018-04-28T16:08:40.839Z,24.85
2018-04-28T16:11:10.043Z,24.71
2018-04-28T16:13:38.170Z,24.72
2018-04-28T16:16:06.286Z,24.72
2018-04-28T16:18:34.430Z,24.74
2018-04-28T16:21:02.550Z,24.65
2018-04-28T16:23:30.677Z,24.67
2018-04-28T16:25:58.823Z,24.61
2018-04-28T16:28:26.991Z,24.55
2018-04-28T16:30:55.095Z,24.52
2018-04-28T16:33:23.226Z,24.46
2018-04-28T16:35:51.379Z,24.38
2018-04-28T16:38:19.495Z,24.40
2018-04-28T16:40:47.618Z,24.46
2018-04-28T16:43:15.742Z,24.37
2018-04-28T16:45:43.878Z,24.39
2018-04-28T16:48:12.006Z,24.38
2018-04-28T16:50:40.156Z,24.30
2018-04-28T16:53:08.291Z,24.22
2018-04-28T16:55:37.860Z,24.20
2018-04-28T16:58:06.062Z,24.16
2018-04-28T17:00:34.196Z,24.08
2018-04-28T17:03:02.335Z,24.18
2018-04-28T17:05:30.478Z,24.05
2018-04-28T17:07:58.603Z,24.03
2018-04-28T17:10:26.790Z,23.97
2018-04-28T17:12:54.920Z,23.99
2018-04-28T17:15:23.053Z,23.89
2018-04-28T17:17:54.726Z,23.78
2018-04-28T17:20:22.858Z,23.74
2018-04-28T17:22:50.994Z,23.64
2018-04-28T17:25:19.166Z,23.65
2018-04-28T17:27:46.716Z,23.67
2018-04-28T17:30:14.870Z,23.65
2018-04-28T17:32:43.027Z,23.57
2018-04-28T17:35:11.147Z,23.52
2018-04-28T17:37:39.304Z,23.43
2018-04-28T17:40:07.435Z,23.38
2018-04-28T17:42:35.549Z,23.31
2018-04-28T17:45:03.692Z,23.29
2018-04-28T17:47:31.958Z,23.22
2018-04-28T17:50:00.089Z,23.17
2018-04-28T17:52:28.223Z,23.17
2018-04-28T17:54:56.377Z,23.15
2018-04-28T17:57:24.527Z,23.04
2018-04-28T17:59:52.636Z,23.01
2018-04-28T18:02:20.793Z,22.96
2018-04-28T18:04:48.933Z,22.86
2018-04-28T18:07:17.164Z,22.70
2018-04-28T18:09:45.206Z,22.58
2018-04-28T18:12:13.352Z,22.45
2018-04-28T18:14:41.526Z,22.29
2018-04-28T18:17:10.749Z,22.14
2018-04-28T18:19:38.880Z,22.00
2018-04-28T18:22:06.993Z,21.84
2018-04-28T18:24:35.153Z,21.73
2018-04-28T18:27:03.328Z,21.63
2018-04-28T18:29:31.496Z,21.58
2018-04-28T18:31:59.635Z,21.49
2018-04-28T18:34:27.879Z,21.35
2018-04-28T18:36:56.017Z,21.26
2018-04-28T18:39:24.178Z,21.29
2018-04-28T18:41:52.298Z,21.20
2018-04-28T18:44:20.430Z,21.12
2018-04-28T18:46:48.570Z,21.11
2018-04-28T18:49:16.712Z,21.00
2018-04-28T18:51:44.963Z,20.89
2018-04-28T18:54:13.041Z,20.83
2018-04-28T18:56:41.162Z,20.76
2018-04-28T18:59:09.279Z,20.69
2018-04-28T19:01:37.581Z,20.63
2018-04-28T19:04:05.695Z,20.58
2018-04-28T19:06:33.812Z,20.54
2018-04-28T19:09:01.966Z,20.42
2018-04-28T19:11:30.101Z,20.25
2018-04-28T19:13:58.238Z,20.10
2018-04-28T19:16:26.388Z,19.93
2018-04-28T19:18:54.520Z,19.79
2018-04-28T19:21:22.643Z,19.65
2018-04-28T19:23:50.815Z,19.51
2018-04-28T19:26:18.945Z,19.46
2018-04-28T19:28:47.083Z,19.35
2018-04-28T19:31:15.480Z,19.19
2018-04-28T19:33:43.610Z,19.08
2018-04-28T19:36:11.766Z,19.01
2018-04-28T19:38:39.972Z,18.94
2018-04-28T19:41:08.126Z,18.81
2018-04-28T19:43:36.270Z,18.71
2018-04-28T19:46:04.442Z,18.55
2018-04-28T19:48:32.601Z,18.48
2018-04-28T19:51:00.717Z,18.43
2018-04-28T19:53:28.871Z,18.38
2018-04-28T19:55:57.005Z,18.28
2018-04-28T19:58:25.130Z,18.18
2018-04-28T20:00:53.419Z,18.04
2018-04-28T20:03:21.563Z,17.94
2018-04-28T20:05:49.692Z,17.78
2018-04-28T20:08:17.971Z,17.70
2018-04-28T20:10:46.101Z,17.60
2018-04-28T20:13:14.223Z,17.59
2018-04-28T20:15:42.409Z,17.60
2018-04-28T20:18:10.535Z,17.48
2018-04-28T20:20:38.671Z,17.41
2018-04-28T20:23:18.756Z,17.24
2018-04-28T20:25:46.893Z,17.16
2018-04-28T20:28:15.026Z,17.13
2018-04-28T20:30:43.183Z,17.08
2018-04-28T20:33:11.330Z,17.06
2018-04-28T20:35:39.464Z,17.02
2018-04-28T20:38:07.739Z,16.93
2018-04-28T20:40:35.907Z,16.83
2018-04-28T20:43:04.035Z,16.73
2018-04-28T20:45:32.203Z,16.65
2018-04-28T20:48:00.367Z,16.60
2018-04-28T20:50:28.502Z,16.54
2018-04-28T20:52:56.666Z,16.50
2018-04-28T20:55:24.798Z,16.47
2018-04-28T20:57:52.934Z,16.43
2018-04-28T21:00:21.095Z,16.37
2018-04-28T21:02:49.231Z,16.30
2018-04-28T21:05:17.373Z,16.23
2018-04-28T21:07:45.631Z,16.08
2018-04-28T21:10:13.771Z,15.99
2018-04-28T21:12:41.908Z,15.94
2018-04-28T21:15:10.090Z,15.93
2018-04-28T21:17:38.213Z,15.91
2018-04-28T21:20:07.234Z,15.90
2018-04-28T21:22:35.413Z,15.88
2018-04-28T21:25:03.572Z,15.86
2018-04-28T21:27:31.701Z,15.83
2018-04-28T21:29:59.845Z,15.80
2018-04-28T21:32:27.986Z,15.77
2018-04-28T21:34:56.113Z,15.75
2018-04-28T21:37:24.280Z,15.73
2018-04-28T21:39:52.405Z,15.72
2018-04-28T21:42:20.544Z,15.71
2018-04-28T21:44:48.814Z,15.72
2018-04-28T21:47:16.952Z,15.92
2018-04-28T21:49:45.091Z,16.15
2018-04-28T21:52:13.243Z,16.10
2018-04-28T21:54:41.361Z,16.11
2018-04-28T21:57:09.609Z,16.11
2018-04-28T21:59:37.769Z,16.15
2018-04-28T22:02:05.901Z,16.04
2018-04-28T22:04:34.026Z,15.91
2018-04-28T22:07:02.212Z,15.79
2018-04-28T22:09:30.333Z,15.68
2018-04-28T22:11:58.465Z,15.52
2018-04-28T22:14:26.633Z,15.48
2018-04-28T22:16:54.749Z,15.46
2018-04-28T22:19:22.895Z,15.41
2018-04-28T22:21:51.160Z,15.34
2018-04-28T22:24:19.295Z,15.30
2018-04-28T22:26:47.419Z,15.27
2018-04-28T22:29:15.590Z,15.26
2018-04-28T22:31:43.710Z,15.29
2018-04-28T22:34:13.034Z,15.27
2018-04-28T22:36:41.195Z,15.18
2018-04-28T22:39:09.767Z,15.13
2018-04-28T22:41:37.885Z,15.09
2018-04-28T22:44:06.084Z,15.08
2018-04-28T22:46:34.205Z,15.02
2018-04-28T22:49:02.341Z,14.99
2018-04-28T22:51:30.479Z,14.96
2018-04-28T22:53:58.623Z,14.93
2018-04-28T22:56:26.757Z,14.85
2018-04-28T22:58:54.906Z,14.75
2018-04-28T23:01:23.035Z,14.69
2018-04-28T23:03:51.149Z,14.60
2018-04-28T23:06:19.435Z,14.54
2018-04-28T23:08:47.565Z,14.47
2018-04-28T23:11:15.701Z,14.45
2018-04-28T23:13:43.862Z,14.43
2018-04-28T23:16:11.994Z,14.41
2018-04-28T23:18:40.130Z,14.40
2018-04-28T23:21:08.298Z,14.37
2018-04-28T23:23:36.436Z,14.27
2018-04-28T23:26:04.584Z,14.21
2018-04-28T23:28:32.727Z,14.21
2018-04-28T23:31:00.871Z,14.21
2018-04-28T23:33:28.985Z,14.22
2018-04-28T23:35:57.143Z,14.18
2018-04-28T23:38:25.286Z,14.17
2018-04-28T23:40:53.414Z,14.16
2018-04-28T23:43:21.711Z,14.14
2018-04-28T23:45:49.843Z,14.10
2018-04-28T23:48:17.971Z,14.01
2018-04-28T23:50:46.132Z,13.98
2018-04-28T23:53:14.263Z,13.95
2018-04-28T23:55:42.405Z,13.94
2018-04-28T23:58:10.540Z,13.89
