createdAt,value
2019-05-22T00:02:33.330Z,35.23
2019-05-22T00:05:24.571Z,33.87
2019-05-22T00:07:55.795Z,34.13
2019-05-22T00:10:28.717Z,34.30
2019-05-22T00:12:59.807Z,33.50
2019-05-22T00:15:30.262Z,39.27
2019-05-22T00:18:02.288Z,37.50
2019-05-22T00:20:31.896Z,35.57
2019-05-22T00:23:05.737Z,37.23
2019-05-22T00:25:36.123Z,37.87
2019-05-22T00:28:06.543Z,37.00
2019-05-22T00:30:39.006Z,39.13
2019-05-22T00:33:09.734Z,36.53
2019-05-22T00:35:39.689Z,37.00
2019-05-22T00:38:11.517Z,38.17
2019-05-22T00:40:45.288Z,40.97
2019-05-22T00:43:17.350Z,39.17
2019-05-22T00:45:49.958Z,42.13
2019-05-22T00:48:23.840Z,35.53
2019-05-22T00:51:16.104Z,41.73
2019-05-22T00:53:58.572Z,46.60
2019-05-22T00:56:46.902Z,46.00
2019-05-22T00:59:24.821Z,47.33
2019-05-22T01:01:55.615Z,48.87
2019-05-22T01:04:31.957Z,53.93
2019-05-22T01:07:04.508Z,51.83
2019-05-22T01:09:41.867Z,47.83
2019-05-22T01:12:19.427Z,49.87
2019-05-22T01:14:50.767Z,50.10
2019-05-22T01:17:21.929Z,55.17
2019-05-22T01:19:54.551Z,54.43
2019-05-22T01:22:26.279Z,61.20
2019-05-22T01:24:56.775Z,56.33
2019-05-22T01:27:27.548Z,64.77
2019-05-22T01:29:57.961Z,61.53
2019-05-22T01:32:42.953Z,63.87
2019-05-22T01:35:13.808Z,67.20
2019-05-22T01:37:45.289Z,66.30
2019-05-22T01:40:26.094Z,64.67
2019-05-22T01:42:58.804Z,69.40
2019-05-22T01:45:28.105Z,67.97
2019-05-22T01:48:03.336Z,76.30
2019-05-22T01:50:44.683Z,77.60
2019-05-22T01:53:15.813Z,71.50
2019-05-22T01:55:48.041Z,73.23
2019-05-22T01:58:21.095Z,73.80
2019-05-22T02:00:55.362Z,68.07
2019-05-22T02:03:25.451Z,61.30
2019-05-22T02:05:55.124Z,68.80
2019-05-22T02:08:25.225Z,69.40
2019-05-22T02:10:58.406Z,60.77
2019-05-22T02:13:35.890Z,60.33
2019-05-22T02:16:08.499Z,53.07
2019-05-22T02:18:43.379Z,49.63
2019-05-22T02:21:13.185Z,51.40
2019-05-22T02:23:43.139Z,55.73
2019-05-22T02:26:13.419Z,60.83
2019-05-22T02:28:43.217Z,56.90
2019-05-22T02:31:17.148Z,54.63
2019-05-22T02:34:04.024Z,55.87
2019-05-22T02:36:37.019Z,54.47
2019-05-22T02:39:32.985Z,50.00
2019-05-22T02:42:07.913Z,44.77
2019-05-22T02:44:38.087Z,40.93
2019-05-22T02:47:18.856Z,35.63
2019-05-22T02:49:40.684Z,36.33
2019-05-22T02:52:12.002Z,36.37
2019-05-22T02:54:41.360Z,30.43
2019-05-22T02:57:11.721Z,32.90
2019-05-22T02:59:43.294Z,31.40
2019-05-22T03:02:14.868Z,32.87
2019-05-22T03:04:57.410Z,30.97
2019-05-22T03:07:27.470Z,29.53
2019-05-22T03:09:57.212Z,31.57
2019-05-22T03:12:28.495Z,32.70
2019-05-22T03:14:58.781Z,33.50
2019-05-22T03:17:31.051Z,37.07
2019-05-22T03:20:04.318Z,39.50
2019-05-22T03:22:40.730Z,37.27
2019-05-22T03:25:12.722Z,39.77
2019-05-22T03:27:49.167Z,35.93
2019-05-22T03:30:27.521Z,38.33
2019-05-22T03:32:59.582Z,39.70
2019-05-22T03:35:31.550Z,39.17
2019-05-22T03:38:03.742Z,40.73
2019-05-22T03:40:35.059Z,44.60
2019-05-22T03:43:17.141Z,41.50
2019-05-22T03:45:48.060Z,41.50
2019-05-22T03:48:17.602Z,46.90
2019-05-22T03:50:47.883Z,44.73
2019-05-22T03:53:19.456Z,40.77
2019-05-22T03:55:49.849Z,43.43
2019-05-22T03:58:19.642Z,42.53
2019-05-22T04:00:51.707Z,37.97
2019-05-22T04:03:21.365Z,44.93
2019-05-22T04:05:52.537Z,39.07
2019-05-22T04:08:26.200Z,43.73
2019-05-22T04:11:07.396Z,44.80
2019-05-22T04:13:36.681Z,39.93
2019-05-22T04:16:08.421Z,39.47
2019-05-22T04:18:38.530Z,41.23
2019-05-22T04:21:10.951Z,42.30
2019-05-22T04:23:41.413Z,41.87
2019-05-22T04:26:12.906Z,37.57
2019-05-22T04:28:52.784Z,38.47
2019-05-22T04:31:33.428Z,45.80
2019-05-22T04:34:04.068Z,37.90
2019-05-22T04:36:34.883Z,41.50
2019-05-22T04:39:09.259Z,40.43
2019-05-22T04:41:39.344Z,44.63
2019-05-22T04:44:08.784Z,38.37
2019-05-22T04:46:38.552Z,45.20
2019-05-22T04:49:07.916Z,44.80
2019-05-22T04:51:37.224Z,41.97
2019-05-22T04:54:06.572Z,42.63
2019-05-22T04:56:36.146Z,45.10
2019-05-22T04:59:05.937Z,40.20
2019-05-22T05:01:35.360Z,41.77
2019-05-22T05:04:05.782Z,39.50
2019-05-22T05:06:37.963Z,39.63
2019-05-22T05:09:11.681Z,44.10
2019-05-22T05:11:41.336Z,37.87
2019-05-22T05:14:10.820Z,38.20
2019-05-22T05:16:40.546Z,39.10
2019-05-22T05:19:10.220Z,43.63
2019-05-22T05:21:40.274Z,40.60
2019-05-22T05:24:09.740Z,45.80
2019-05-22T05:26:40.709Z,46.43
2019-05-22T05:29:27.136Z,43.27
2019-05-22T05:31:56.816Z,38.20
2019-05-22T05:34:39.428Z,34.57
2019-05-22T05:37:10.327Z,40.37
2019-05-22T05:40:27.516Z,36.50
2019-05-22T05:42:57.634Z,38.03
2019-05-22T05:45:29.101Z,36.50
2019-05-22T05:47:58.829Z,33.33
2019-05-22T05:50:39.008Z,32.77
2019-05-22T05:53:03.036Z,31.20
2019-05-22T05:56:18.606Z,26.37
2019-05-22T05:58:48.925Z,31.67
2019-05-22T06:01:33.122Z,28.03
2019-05-22T06:04:03.966Z,26.63
2019-05-22T06:07:12.677Z,24.47
2019-05-22T06:09:42.709Z,28.47
2019-05-22T06:12:12.762Z,24.30
2019-05-22T06:14:42.481Z,27.27
2019-05-22T06:18:17.086Z,27.57
2019-05-22T06:21:02.805Z,26.10
2019-05-22T06:24:03.148Z,28.47
2019-05-22T06:27:18.723Z,26.70
2019-05-22T06:30:07.415Z,25.37
2019-05-22T06:33:36.738Z,28.43
2019-05-22T06:36:10.545Z,32.97
2019-05-22T06:38:53.131Z,29.97
2019-05-22T06:41:25.421Z,29.73
2019-05-22T06:44:30.666Z,23.50
2019-05-22T06:47:01.355Z,25.00
2019-05-22T06:49:44.559Z,22.23
2019-05-22T06:52:14.437Z,27.77
2019-05-22T06:54:44.775Z,27.47
2019-05-22T06:57:16.034Z,24.63
2019-05-22T06:59:46.897Z,27.53
2019-05-22T07:02:19.291Z,21.60
2019-05-22T07:04:50.358Z,15.87
2019-05-22T07:07:21.890Z,18.67
2019-05-22T07:09:52.024Z,16.73
2019-05-22T07:12:24.237Z,14.50
2019-05-22T07:15:30.940Z,18.63
2019-05-22T07:18:03.108Z,17.60
2019-05-22T07:20:40.043Z,15.37
2019-05-22T07:23:13.455Z,16.80
2019-05-22T07:25:47.499Z,16.27
2019-05-22T07:28:19.450Z,16.00
2019-05-22T07:30:51.027Z,17.47
2019-05-22T07:33:20.886Z,15.23
2019-05-22T07:36:08.544Z,22.67
2019-05-22T07:38:24.828Z,23.37
2019-05-22T07:40:55.540Z,27.63
2019-05-22T07:43:25.240Z,25.73
2019-05-22T07:45:57.350Z,23.27
2019-05-22T07:48:29.213Z,18.47
2019-05-22T07:50:59.300Z,16.07
2019-05-22T07:53:29.575Z,17.43
2019-05-22T07:56:02.562Z,20.17
2019-05-22T07:58:33.109Z,20.83
2019-05-22T08:01:04.423Z,15.30
2019-05-22T08:03:34.444Z,17.27
2019-05-22T08:06:05.358Z,15.67
2019-05-22T08:08:37.002Z,14.90
2019-05-22T08:11:07.547Z,18.70
2019-05-22T08:13:37.737Z,14.90
2019-05-22T08:16:08.684Z,15.57
2019-05-22T08:18:39.792Z,16.37
2019-05-22T08:21:10.649Z,16.63
2019-05-22T08:23:40.390Z,16.47
2019-05-22T08:26:11.815Z,16.80
2019-05-22T08:28:41.749Z,20.00
2019-05-22T08:31:13.097Z,23.00
2019-05-22T08:33:42.689Z,26.90
2019-05-22T08:36:12.197Z,29.43
2019-05-22T08:38:44.843Z,26.40
2019-05-22T08:41:16.030Z,24.33
2019-05-22T08:44:14.740Z,31.93
2019-05-22T08:46:17.892Z,30.17
2019-05-22T08:48:49.222Z,28.23
2019-05-22T08:51:19.736Z,29.37
2019-05-22T08:53:49.706Z,28.47
2019-05-22T08:56:19.695Z,33.33
2019-05-22T08:58:49.849Z,36.43
2019-05-22T09:01:21.878Z,31.67
2019-05-22T09:03:51.449Z,32.27
2019-05-22T09:06:21.147Z,29.93
2019-05-22T09:08:50.487Z,29.93
2019-05-22T09:11:20.543Z,26.70
2019-05-22T09:13:50.244Z,25.47
2019-05-22T09:16:20.218Z,24.93
2019-05-22T09:18:50.134Z,28.03
2019-05-22T09:21:21.344Z,35.87
2019-05-22T09:23:51.179Z,36.97
2019-05-22T09:26:22.442Z,35.83
2019-05-22T09:28:52.130Z,31.60
2019-05-22T09:31:21.440Z,33.60
2019-05-22T09:33:51.015Z,27.37
2019-05-22T09:36:21.316Z,26.53
2019-05-22T09:38:52.348Z,28.83
2019-05-22T09:41:22.507Z,31.97
2019-05-22T09:43:51.789Z,36.80
2019-05-22T09:46:21.648Z,28.33
2019-05-22T09:48:51.060Z,28.77
2019-05-22T09:51:20.632Z,26.27
2019-05-22T09:53:51.407Z,24.87
2019-05-22T09:56:21.539Z,29.53
2019-05-22T09:58:51.142Z,32.13
2019-05-22T10:01:20.805Z,24.10
2019-05-22T10:03:50.760Z,19.97
2019-05-22T10:06:21.728Z,22.20
2019-05-22T10:08:51.326Z,24.43
2019-05-22T10:11:21.556Z,21.40
2019-05-22T10:13:51.370Z,19.47
2019-05-22T10:16:21.708Z,21.90
2019-05-22T10:18:53.297Z,22.43
2019-05-22T10:21:26.549Z,22.10
2019-05-22T10:23:56.135Z,23.37
2019-05-22T10:26:25.549Z,27.50
2019-05-22T10:28:56.125Z,22.70
2019-05-22T10:31:26.260Z,20.83
2019-05-22T10:33:55.545Z,22.57
2019-05-22T10:36:32.671Z,18.40
2019-05-22T10:38:59.479Z,22.63
2019-05-22T10:41:28.918Z,21.00
2019-05-22T10:43:58.684Z,22.57
2019-05-22T10:46:28.726Z,22.20
2019-05-22T10:48:58.199Z,23.00
2019-05-22T10:51:28.024Z,18.63
2019-05-22T10:54:01.079Z,18.40
2019-05-22T10:56:32.130Z,22.97
2019-05-22T10:59:01.866Z,22.00
2019-05-22T11:01:31.730Z,23.80
2019-05-22T11:04:10.462Z,24.83
2019-05-22T11:06:39.976Z,25.60
2019-05-22T11:09:12.066Z,25.23
2019-05-22T11:11:41.963Z,21.13
2019-05-22T11:14:12.281Z,22.07
2019-05-22T11:16:41.827Z,23.33
2019-05-22T11:19:11.468Z,24.43
2019-05-22T11:21:40.870Z,20.30
2019-05-22T11:24:10.538Z,17.70
2019-05-22T11:26:40.526Z,25.73
2019-05-22T11:29:10.115Z,21.37
2019-05-22T11:31:40.164Z,23.57
2019-05-22T11:34:09.678Z,19.93
2019-05-22T11:36:39.102Z,19.17
2019-05-22T11:39:13.612Z,25.23
2019-05-22T11:41:43.197Z,23.90
2019-05-22T11:44:12.772Z,20.43
2019-05-22T11:46:42.109Z,20.27
2019-05-22T11:49:11.523Z,17.40
2019-05-22T11:51:40.972Z,17.33
2019-05-22T11:54:10.457Z,19.00
2019-05-22T11:56:40.105Z,22.13
2019-05-22T11:59:12.526Z,25.03
2019-05-22T12:01:42.065Z,20.00
2019-05-22T12:04:12.284Z,17.63
2019-05-22T12:06:41.954Z,18.83
2019-05-22T12:09:13.549Z,18.17
2019-05-22T12:11:43.445Z,18.13
2019-05-22T12:14:15.840Z,17.87
2019-05-22T12:16:45.123Z,24.40
2019-05-22T12:19:14.442Z,21.33
2019-05-22T12:21:43.780Z,21.10
2019-05-22T12:24:26.005Z,16.73
2019-05-22T12:26:44.583Z,21.53
2019-05-22T12:29:17.188Z,20.00
2019-05-22T12:31:45.520Z,23.03
2019-05-22T12:34:14.816Z,21.07
2019-05-22T12:36:44.743Z,19.10
2019-05-22T12:39:14.688Z,22.30
2019-05-22T12:41:45.580Z,20.23
2019-05-22T12:44:15.614Z,18.87
2019-05-22T12:46:45.391Z,22.37
2019-05-22T12:49:18.144Z,20.53
2019-05-22T12:51:48.992Z,21.00
2019-05-22T12:54:18.387Z,22.80
2019-05-22T12:56:48.483Z,22.13
2019-05-22T12:59:19.129Z,19.77
2019-05-22T13:01:49.709Z,18.43
2019-05-22T13:04:20.799Z,20.57
2019-05-22T13:06:52.324Z,18.77
2019-05-22T13:09:22.764Z,20.60
2019-05-22T13:11:52.144Z,18.47
2019-05-22T13:14:21.830Z,18.17
2019-05-22T13:16:51.238Z,20.13
2019-05-22T13:19:21.437Z,17.43
2019-05-22T13:21:53.690Z,18.37
2019-05-22T13:24:23.263Z,16.30
2019-05-22T13:26:53.012Z,17.80
2019-05-22T13:29:22.959Z,19.47
2019-05-22T13:31:52.857Z,19.50
2019-05-22T13:34:24.156Z,17.53
2019-05-22T13:36:56.705Z,17.60
2019-05-22T13:39:27.193Z,16.77
2019-05-22T13:41:56.958Z,19.27
2019-05-22T13:44:27.405Z,17.43
2019-05-22T13:46:57.852Z,20.03
2019-05-22T13:49:30.139Z,16.97
2019-05-22T13:52:00.417Z,21.90
2019-05-22T13:54:33.761Z,21.83
2019-05-22T13:57:03.599Z,17.47
2019-05-22T13:59:33.180Z,20.90
2019-05-22T14:02:02.546Z,26.63
2019-05-22T14:04:32.515Z,17.70
2019-05-22T14:07:03.342Z,17.47
2019-05-22T14:09:33.176Z,17.43
2019-05-22T14:12:02.620Z,18.40
2019-05-22T14:14:35.070Z,17.07
2019-05-22T14:17:09.698Z,16.83
2019-05-22T14:19:38.981Z,18.13
2019-05-22T14:22:08.272Z,19.97
2019-05-22T14:24:49.233Z,16.07
2019-05-22T14:27:34.374Z,16.60
2019-05-22T14:30:13.447Z,15.90
2019-05-22T14:32:43.229Z,15.43
2019-05-22T14:35:18.016Z,13.03
2019-05-22T14:37:47.704Z,20.00
2019-05-22T14:40:19.191Z,14.90
2019-05-22T14:42:48.867Z,16.00
2019-05-22T14:45:18.740Z,17.17
2019-05-22T14:47:48.418Z,16.83
2019-05-22T14:50:18.657Z,14.73
2019-05-22T14:52:48.345Z,17.03
2019-05-22T14:55:17.884Z,20.03
2019-05-22T14:57:48.031Z,15.67
2019-05-22T15:00:19.673Z,17.97
2019-05-22T15:02:55.604Z,15.80
2019-05-22T15:05:21.038Z,14.87
2019-05-22T15:07:50.723Z,13.83
2019-05-22T15:10:23.287Z,18.00
2019-05-22T15:12:53.512Z,16.13
2019-05-22T15:15:24.241Z,17.27
2019-05-22T15:17:54.984Z,16.13
2019-05-22T15:20:51.977Z,17.80
2019-05-22T15:23:21.505Z,14.43
2019-05-22T15:25:50.993Z,18.17
2019-05-22T15:28:30.252Z,13.93
2019-05-22T15:30:59.765Z,18.13
2019-05-22T15:33:29.887Z,16.13
2019-05-22T15:35:59.514Z,17.50
2019-05-22T15:38:30.339Z,17.20
2019-05-22T15:41:00.243Z,17.07
2019-05-22T15:43:30.688Z,15.80
2019-05-22T15:46:03.364Z,16.27
2019-05-22T15:48:35.037Z,14.83
2019-05-22T15:51:10.679Z,14.00
2019-05-22T15:53:41.312Z,21.43
2019-05-22T15:56:12.142Z,14.23
2019-05-22T15:58:47.135Z,17.07
2019-05-22T16:01:18.993Z,15.47
2019-05-22T16:03:49.652Z,17.17
2019-05-22T16:06:19.183Z,13.00
2019-05-22T16:08:50.730Z,17.73
2019-05-22T16:11:22.019Z,14.50
2019-05-22T16:13:53.057Z,17.03
2019-05-22T16:16:24.415Z,18.90
2019-05-22T16:18:56.934Z,13.20
2019-05-22T16:21:30.467Z,13.53
2019-05-22T16:24:00.375Z,13.70
2019-05-22T16:26:30.171Z,11.43
2019-05-22T16:29:01.252Z,11.37
2019-05-22T16:31:32.929Z,10.10
2019-05-22T16:34:02.616Z,14.77
2019-05-22T16:36:33.503Z,12.37
2019-05-22T16:39:03.325Z,11.70
2019-05-22T16:41:33.030Z,12.00
2019-05-22T16:44:02.793Z,11.30
2019-05-22T16:46:32.370Z,9.67
2019-05-22T16:49:02.552Z,11.87
2019-05-22T16:51:32.609Z,10.70
2019-05-22T16:54:05.229Z,12.37
2019-05-22T16:56:36.087Z,13.40
2019-05-22T16:59:07.527Z,13.83
2019-05-22T17:01:56.934Z,12.50
2019-05-22T17:04:08.533Z,13.73
2019-05-22T17:06:38.970Z,13.10
2019-05-22T17:09:11.396Z,12.47
2019-05-22T17:11:41.545Z,12.63
2019-05-22T17:14:12.582Z,11.00
2019-05-22T17:16:43.413Z,13.33
2019-05-22T17:19:26.544Z,13.70
2019-05-22T17:21:45.839Z,13.87
2019-05-22T17:24:16.890Z,13.93
2019-05-22T17:26:47.947Z,13.37
2019-05-22T17:29:17.587Z,11.23
2019-05-22T17:31:47.228Z,12.33
2019-05-22T17:34:36.444Z,12.77
2019-05-22T17:37:15.972Z,15.83
2019-05-22T17:39:48.883Z,15.23
2019-05-22T17:42:23.487Z,16.57
2019-05-22T17:44:54.136Z,14.47
2019-05-22T17:47:26.428Z,10.53
2019-05-22T17:49:56.772Z,13.00
2019-05-22T17:52:27.727Z,12.83
2019-05-22T17:54:57.512Z,12.83
2019-05-22T17:57:27.546Z,10.03
2019-05-22T17:59:57.057Z,15.13
2019-05-22T18:02:33.667Z,10.90
2019-05-22T18:05:06.644Z,16.50
2019-05-22T18:07:35.703Z,12.13
2019-05-22T18:10:05.962Z,12.17
2019-05-22T18:12:35.604Z,12.17
2019-05-22T18:15:07.223Z,13.77
2019-05-22T18:17:38.459Z,10.80
2019-05-22T18:20:09.770Z,16.10
2019-05-22T18:22:39.947Z,11.67
2019-05-22T18:25:10.293Z,15.20
2019-05-22T18:27:39.780Z,10.90
2019-05-22T18:30:10.510Z,12.17
2019-05-22T18:32:42.484Z,12.63
2019-05-22T18:35:16.316Z,12.53
2019-05-22T18:37:45.691Z,14.23
2019-05-22T18:40:15.811Z,13.20
2019-05-22T18:42:46.306Z,17.07
2019-05-22T18:45:17.356Z,14.00
2019-05-22T18:47:46.804Z,14.50
2019-05-22T18:50:16.429Z,13.60
2019-05-22T18:52:49.640Z,20.13
2019-05-22T18:55:18.981Z,11.70
2019-05-22T18:57:48.609Z,14.63
2019-05-22T19:00:21.884Z,15.37
2019-05-22T19:02:51.771Z,12.57
2019-05-22T19:05:25.053Z,10.83
2019-05-22T19:07:55.167Z,11.63
2019-05-22T19:10:25.011Z,17.90
2019-05-22T19:12:54.321Z,14.07
2019-05-22T19:15:24.377Z,14.40
2019-05-22T19:17:53.719Z,13.87
2019-05-22T19:20:23.078Z,11.50
2019-05-22T19:22:59.959Z,9.77
2019-05-22T19:25:24.351Z,10.50
2019-05-22T19:27:53.769Z,20.17
2019-05-22T19:30:23.995Z,9.70
2019-05-22T19:32:53.660Z,11.97
2019-05-22T19:35:23.381Z,9.53
2019-05-22T19:37:53.553Z,12.83
2019-05-22T19:40:23.875Z,12.20
2019-05-22T19:42:53.594Z,14.23
2019-05-22T19:45:23.188Z,10.23
2019-05-22T19:47:56.083Z,13.50
2019-05-22T19:50:26.823Z,11.20
2019-05-22T19:52:57.883Z,12.20
2019-05-22T19:55:30.250Z,14.50
2019-05-22T19:58:00.812Z,15.57
2019-05-22T20:00:31.508Z,16.37
2019-05-22T20:03:02.004Z,13.70
2019-05-22T20:05:33.290Z,17.77
2019-05-22T20:08:03.674Z,16.30
2019-05-22T20:10:33.328Z,15.73
2019-05-22T20:13:04.389Z,14.60
2019-05-22T20:15:35.097Z,16.40
2019-05-22T20:18:04.907Z,14.23
2019-05-22T20:20:34.762Z,10.90
2019-05-22T20:23:04.986Z,13.70
2019-05-22T20:25:35.056Z,15.60
2019-05-22T20:28:05.375Z,14.90
2019-05-22T20:30:35.143Z,13.07
2019-05-22T20:33:04.962Z,17.80
2019-05-22T20:35:34.815Z,12.53
2019-05-22T20:38:05.213Z,11.67
2019-05-22T20:40:35.467Z,13.50
2019-05-22T20:43:07.690Z,13.63
2019-05-22T20:45:38.776Z,13.93
2019-05-22T20:48:14.572Z,14.00
2019-05-22T20:50:46.132Z,19.23
2019-05-22T20:53:16.128Z,12.53
2019-05-22T20:55:46.651Z,18.97
2019-05-22T20:58:17.810Z,16.93
2019-05-22T21:00:49.190Z,19.57
2019-05-22T21:03:21.206Z,19.00
2019-05-22T21:05:52.911Z,14.50
2019-05-22T21:08:24.423Z,13.47
2019-05-22T21:10:55.691Z,13.23
2019-05-22T21:13:26.449Z,14.17
2019-05-22T21:15:56.643Z,13.43
2019-05-22T21:18:31.303Z,15.47
2019-05-22T21:21:01.092Z,14.50
2019-05-22T21:23:31.186Z,13.73
2019-05-22T21:26:00.595Z,28.87
2019-05-22T21:28:30.610Z,12.70
2019-05-22T21:31:00.664Z,13.23
2019-05-22T21:33:30.069Z,23.07
2019-05-22T21:35:59.378Z,15.37
2019-05-22T21:38:31.849Z,14.63
2019-05-22T21:41:01.389Z,14.87
2019-05-22T21:43:32.365Z,13.03
2019-05-22T21:46:01.978Z,15.53
2019-05-22T21:48:32.176Z,15.97
2019-05-22T21:51:02.547Z,15.63
2019-05-22T21:53:32.162Z,18.73
2019-05-22T21:56:05.677Z,16.87
2019-05-22T21:58:33.242Z,15.57
2019-05-22T22:01:28.395Z,21.57
2019-05-22T22:04:06.658Z,12.83
2019-05-22T22:06:36.075Z,12.50
2019-05-22T22:09:07.888Z,11.33
2019-05-22T22:11:38.656Z,12.37
2019-05-22T22:14:08.965Z,16.13
2019-05-22T22:16:40.859Z,14.67
2019-05-22T22:19:11.586Z,13.13
2019-05-22T22:21:43.209Z,16.10
2019-05-22T22:24:13.211Z,19.27
2019-05-22T22:26:42.811Z,18.20
2019-05-22T22:29:12.679Z,16.27
2019-05-22T22:31:42.987Z,17.00
2019-05-22T22:34:20.779Z,15.73
2019-05-22T22:36:50.469Z,16.23
2019-05-22T22:39:21.453Z,15.73
2019-05-22T22:41:53.148Z,19.20
2019-05-22T22:44:23.073Z,19.80
2019-05-22T22:47:03.660Z,15.73
2019-05-22T22:49:35.140Z,13.97
2019-05-22T22:52:08.167Z,13.37
2019-05-22T22:54:38.575Z,15.63
2019-05-22T22:57:09.582Z,15.97
2019-05-22T22:59:39.943Z,15.93
2019-05-22T23:02:12.548Z,15.17
2019-05-22T23:04:43.045Z,15.27
2019-05-22T23:07:13.603Z,17.00
2019-05-22T23:09:44.433Z,14.57
2019-05-22T23:12:16.461Z,15.63
2019-05-22T23:14:50.481Z,16.30
2019-05-22T23:17:21.542Z,16.50
2019-05-22T23:19:49.767Z,16.60
2019-05-22T23:22:24.172Z,16.20
2019-05-22T23:24:56.372Z,15.97
2019-05-22T23:27:27.261Z,18.63
2019-05-22T23:29:57.702Z,21.30
2019-05-22T23:32:29.319Z,18.60
2019-05-22T23:34:59.359Z,12.07
2019-05-22T23:37:30.008Z,20.60
2019-05-22T23:40:00.005Z,15.73
2019-05-22T23:42:35.050Z,15.07
2019-05-22T23:45:08.288Z,17.80
2019-05-22T23:47:52.669Z,15.27
2019-05-22T23:50:23.143Z,14.40
2019-05-22T23:52:52.759Z,19.10
2019-05-22T23:55:23.435Z,19.93
2019-05-22T23:57:56.132Z,16.57
