createdAt,value
2022-10-09T00:01:06.477Z,29.50
2022-10-09T00:04:14.378Z,26.25
2022-10-09T00:07:16.406Z,26.25
2022-10-09T00:10:18.784Z,27.00
2022-10-09T00:13:20.807Z,22.50
2022-10-09T00:16:24.555Z,25.50
2022-10-09T00:19:26.897Z,30.00
2022-10-09T00:22:29.283Z,28.75
2022-10-09T00:25:31.679Z,28.50
2022-10-09T00:28:38.321Z,29.25
2022-10-09T00:31:40.764Z,29.50
2022-10-09T00:34:43.103Z,29.00
2022-10-09T00:37:45.107Z,25.50
2022-10-09T00:40:47.373Z,27.50
2022-10-09T00:43:56.141Z,27.75
2022-10-09T00:46:58.400Z,22.50
2022-10-09T00:50:07.316Z,25.25
2022-10-09T00:53:12.826Z,27.25
2022-10-09T00:56:14.902Z,29.75
2022-10-09T00:59:17.974Z,26.25
2022-10-09T01:02:20.230Z,24.00
2022-10-09T01:05:29.466Z,25.50
2022-10-09T01:08:55.961Z,26.50
2022-10-09T01:12:18.509Z,26.00
2022-10-09T01:15:46.546Z,28.25
2022-10-09T01:19:13.825Z,31.00
2022-10-09T01:22:53.358Z,27.25
2022-10-09T01:25:58.698Z,25.25
2022-10-09T01:29:05.519Z,24.25
2022-10-09T01:32:09.776Z,28.25
2022-10-09T01:35:12.977Z,32.25
2022-10-09T01:38:16.166Z,33.00
2022-10-09T01:41:18.612Z,25.25
2022-10-09T01:44:27.416Z,23.50
2022-10-09T01:47:29.419Z,24.25
2022-10-09T01:50:34.950Z,23.25
2022-10-09T01:53:36.977Z,18.75
2022-10-09T01:56:39.664Z,19.00
2022-10-09T01:59:44.518Z,16.75
2022-10-09T02:02:47.668Z,19.75
2022-10-09T02:05:51.716Z,23.00
2022-10-09T02:08:55.636Z,18.25
2022-10-09T02:12:01.117Z,21.00
2022-10-09T02:15:03.490Z,22.00
2022-10-09T02:18:15.795Z,20.00
2022-10-09T02:21:23.768Z,16.00
2022-10-09T02:24:26.007Z,22.25
2022-10-09T02:27:28.466Z,18.25
2022-10-09T02:30:37.783Z,27.50
2022-10-09T02:33:40.083Z,19.50
2022-10-09T02:36:42.135Z,17.25
2022-10-09T02:39:44.661Z,22.00
2022-10-09T02:42:47.139Z,20.00
2022-10-09T02:45:49.499Z,21.00
2022-10-09T02:48:51.608Z,21.00
2022-10-09T02:51:53.748Z,20.75
2022-10-09T02:54:55.798Z,22.25
2022-10-09T02:57:58.118Z,25.00
2022-10-09T03:01:00.391Z,23.25
2022-10-09T03:04:03.085Z,17.00
2022-10-09T03:07:05.443Z,20.25
2022-10-09T03:10:07.921Z,16.75
2022-10-09T03:13:10.093Z,18.50
2022-10-09T03:16:15.559Z,18.00
2022-10-09T03:19:17.715Z,18.75
2022-10-09T03:22:19.928Z,16.50
2022-10-09T03:25:21.953Z,26.00
2022-10-09T03:28:24.282Z,19.75
2022-10-09T03:34:49.571Z,17.75
2022-10-09T03:37:51.719Z,20.50
2022-10-09T03:40:54.044Z,17.50
2022-10-09T03:43:56.129Z,21.75
2022-10-09T03:46:58.448Z,19.25
2022-10-09T03:50:00.486Z,15.25
2022-10-09T03:53:03.858Z,26.50
2022-10-09T03:56:06.101Z,22.50
2022-10-09T03:59:09.677Z,24.50
2022-10-09T04:02:11.699Z,23.75
2022-10-09T04:05:14.417Z,34.50
2022-10-09T04:08:16.434Z,28.00
2022-10-09T04:11:19.115Z,30.75
2022-10-09T04:14:21.098Z,31.25
2022-10-09T04:17:23.278Z,30.00
2022-10-09T04:20:25.250Z,25.00
2022-10-09T04:23:28.361Z,31.50
2022-10-09T04:26:30.351Z,29.00
2022-10-09T04:29:32.628Z,25.00
2022-10-09T04:32:34.642Z,33.75
2022-10-09T04:35:36.881Z,25.00
2022-10-09T04:38:38.838Z,29.75
2022-10-09T04:41:41.087Z,24.75
2022-10-09T04:44:43.084Z,25.75
2022-10-09T04:47:45.350Z,26.25
2022-10-09T04:50:47.593Z,26.25
2022-10-09T04:53:50.092Z,28.75
2022-10-09T04:56:52.205Z,27.75
2022-10-09T04:59:54.645Z,20.75
2022-10-09T05:02:56.674Z,23.25
2022-10-09T05:06:02.858Z,19.25
2022-10-09T05:09:04.968Z,21.00
2022-10-09T05:12:07.355Z,19.25
2022-10-09T05:15:09.918Z,15.25
2022-10-09T05:18:12.088Z,17.00
2022-10-09T05:21:14.972Z,17.00
2022-10-09T05:24:17.216Z,15.50
2022-10-09T05:27:19.489Z,14.75
2022-10-09T05:30:21.692Z,15.25
2022-10-09T05:33:23.877Z,16.50
2022-10-09T05:36:26.102Z,13.00
2022-10-09T05:39:28.139Z,19.25
2022-10-09T05:42:30.357Z,19.00
2022-10-09T05:45:32.469Z,14.75
2022-10-09T05:48:35.405Z,15.00
2022-10-09T05:51:39.078Z,14.75
2022-10-09T05:54:42.017Z,14.75
2022-10-09T05:57:44.273Z,11.25
2022-10-09T06:00:46.502Z,8.50
2022-10-09T06:03:50.905Z,12.75
2022-10-09T06:06:53.105Z,13.50
2022-10-09T06:09:55.752Z,15.25
2022-10-09T06:12:57.964Z,15.50
2022-10-09T06:16:00.418Z,16.25
2022-10-09T06:19:03.203Z,16.25
2022-10-09T06:22:05.621Z,12.50
2022-10-09T06:25:08.377Z,12.75
2022-10-09T06:28:10.430Z,12.00
2022-10-09T06:31:15.151Z,14.00
2022-10-09T06:34:17.542Z,17.00
2022-10-09T06:37:19.796Z,11.25
2022-10-09T06:40:22.324Z,12.00
2022-10-09T06:43:24.508Z,10.75
2022-10-09T06:46:32.371Z,12.75
2022-10-09T06:49:34.692Z,8.50
2022-10-09T06:52:36.901Z,12.00
2022-10-09T06:55:39.201Z,10.00
2022-10-09T06:58:41.688Z,11.50
2022-10-09T07:01:44.149Z,8.50
2022-10-09T07:04:47.403Z,10.50
2022-10-09T07:07:49.864Z,12.00
2022-10-09T07:10:52.298Z,11.25
2022-10-09T07:13:59.711Z,12.00
2022-10-09T07:17:02.688Z,12.00
2022-10-09T07:20:05.373Z,12.75
2022-10-09T07:23:07.868Z,10.50
2022-10-09T07:26:22.044Z,8.75
2022-10-09T07:29:24.123Z,10.75
2022-10-09T07:32:26.365Z,11.50
2022-10-09T07:35:28.409Z,10.50
2022-10-09T07:38:31.051Z,7.50
2022-10-09T07:41:33.331Z,15.00
2022-10-09T07:44:35.689Z,10.00
2022-10-09T07:47:37.791Z,10.50
2022-10-09T07:50:40.508Z,12.00
2022-10-09T07:53:44.893Z,14.75
2022-10-09T07:56:47.273Z,12.25
2022-10-09T07:59:49.516Z,12.75
2022-10-09T08:02:52.548Z,12.00
2022-10-09T08:05:55.988Z,8.25
2022-10-09T08:09:00.150Z,9.25
2022-10-09T08:12:02.269Z,7.75
2022-10-09T08:15:05.080Z,12.75
2022-10-09T08:18:07.489Z,15.00
2022-10-09T08:21:13.561Z,11.00
2022-10-09T08:24:15.862Z,11.75
2022-10-09T08:27:18.152Z,10.50
2022-10-09T08:30:20.285Z,6.50
2022-10-09T08:33:23.533Z,11.25
2022-10-09T08:36:26.475Z,12.50
2022-10-09T08:39:31.051Z,11.75
2022-10-09T08:42:41.471Z,8.50
2022-10-09T08:45:47.985Z,12.00
2022-10-09T08:48:50.873Z,7.75
2022-10-09T08:51:54.501Z,8.25
2022-10-09T08:54:59.795Z,11.25
2022-10-09T08:58:06.268Z,9.25
2022-10-09T09:01:14.587Z,11.50
2022-10-09T09:04:38.529Z,7.50
2022-10-09T09:07:40.741Z,10.75
2022-10-09T09:10:54.489Z,8.00
2022-10-09T09:14:24.083Z,8.25
2022-10-09T09:17:38.132Z,7.00
2022-10-09T09:20:53.572Z,8.50
2022-10-09T09:23:59.706Z,11.50
2022-10-09T09:27:04.680Z,9.00
2022-10-09T09:30:12.909Z,7.75
2022-10-09T09:33:24.473Z,12.25
2022-10-09T09:36:51.862Z,6.25
2022-10-09T09:40:35.092Z,14.25
2022-10-09T09:43:24.009Z,11.25
2022-10-09T09:46:29.318Z,12.75
2022-10-09T09:49:32.069Z,8.75
2022-10-09T09:52:40.589Z,10.00
2022-10-09T09:55:42.930Z,11.00
2022-10-09T09:58:50.326Z,10.50
2022-10-09T10:02:12.187Z,9.75
2022-10-09T10:05:26.277Z,11.25
2022-10-09T10:08:33.117Z,11.25
2022-10-09T10:11:35.799Z,12.00
2022-10-09T10:14:38.191Z,12.25
2022-10-09T10:17:40.188Z,9.25
2022-10-09T10:20:47.928Z,12.00
2022-10-09T10:27:15.971Z,12.25
2022-10-09T10:30:19.590Z,10.50
2022-10-09T10:33:25.501Z,11.00
2022-10-09T10:36:28.622Z,10.00
2022-10-09T10:39:53.021Z,11.50
2022-10-09T10:43:14.927Z,11.00
2022-10-09T10:46:28.951Z,11.00
2022-10-09T10:49:33.859Z,14.00
2022-10-09T10:53:07.823Z,8.25
2022-10-09T10:56:27.561Z,10.75
2022-10-09T10:59:48.703Z,18.50
2022-10-09T11:03:12.421Z,14.75
2022-10-09T11:06:23.850Z,14.25
2022-10-09T11:09:50.617Z,14.25
2022-10-09T11:12:57.662Z,15.50
2022-10-09T11:16:37.130Z,10.00
2022-10-09T11:20:16.707Z,15.50
2022-10-09T11:23:51.062Z,11.75
2022-10-09T11:27:14.125Z,12.75
2022-10-09T11:30:17.991Z,12.75
2022-10-09T11:33:35.746Z,11.50
2022-10-09T11:36:42.692Z,12.00
2022-10-09T11:39:45.343Z,14.25
2022-10-09T11:42:59.284Z,10.75
2022-10-09T11:46:05.266Z,9.75
2022-10-09T11:49:07.289Z,8.75
2022-10-09T11:52:46.706Z,10.00
2022-10-09T11:55:48.779Z,10.50
2022-10-09T11:58:58.652Z,9.50
2022-10-09T12:02:25.828Z,10.50
2022-10-09T12:05:47.719Z,9.00
2022-10-09T12:08:58.943Z,11.25
2022-10-09T12:12:17.537Z,10.00
2022-10-09T12:15:57.599Z,14.75
2022-10-09T12:19:12.417Z,11.75
2022-10-09T12:22:22.004Z,12.50
2022-10-09T12:25:28.966Z,11.25
2022-10-09T12:28:59.917Z,13.25
2022-10-09T12:32:06.936Z,14.25
2022-10-09T12:35:29.432Z,13.25
2022-10-09T12:38:32.270Z,12.00
2022-10-09T12:41:34.594Z,17.75
2022-10-09T12:44:40.000Z,15.50
2022-10-09T12:47:43.730Z,20.25
2022-10-09T12:50:46.994Z,17.50
2022-10-09T12:53:51.564Z,16.75
2022-10-09T12:56:55.697Z,15.25
2022-10-09T12:59:58.273Z,14.25
2022-10-09T13:03:01.930Z,15.75
2022-10-09T13:06:13.519Z,14.00
2022-10-09T13:09:28.438Z,15.50
2022-10-09T13:12:31.455Z,15.75
2022-10-09T13:15:36.414Z,16.50
2022-10-09T13:18:38.612Z,13.75
2022-10-09T13:21:40.828Z,16.00
2022-10-09T13:24:43.005Z,10.00
2022-10-09T13:27:45.641Z,19.50
2022-10-09T13:30:47.960Z,16.50
2022-10-09T13:33:50.953Z,16.25
2022-10-09T13:36:53.425Z,15.25
2022-10-09T13:39:58.188Z,10.25
2022-10-09T13:43:03.015Z,13.00
2022-10-09T13:46:05.476Z,11.50
2022-10-09T13:49:07.621Z,10.00
2022-10-09T13:52:10.146Z,10.50
2022-10-09T13:55:12.798Z,14.00
2022-10-09T13:58:15.081Z,11.00
2022-10-09T14:01:17.457Z,14.25
2022-10-09T14:04:20.182Z,10.00
2022-10-09T14:07:22.437Z,10.00
2022-10-09T14:10:24.866Z,12.50
2022-10-09T14:13:27.613Z,9.00
2022-10-09T14:16:30.690Z,12.50
2022-10-09T14:19:32.947Z,11.75
2022-10-09T14:22:35.647Z,12.25
2022-10-09T14:25:37.758Z,13.00
2022-10-09T14:28:40.328Z,10.25
2022-10-09T14:31:42.591Z,10.00
2022-10-09T14:34:44.892Z,7.50
2022-10-09T14:37:46.962Z,10.75
2022-10-09T14:40:49.340Z,1.75
2022-10-09T14:43:57.004Z,15.00
2022-10-09T14:46:59.343Z,12.75
2022-10-09T14:50:01.513Z,11.25
2022-10-09T14:53:03.805Z,11.25
2022-10-09T14:56:09.614Z,12.00
2022-10-09T14:59:12.224Z,10.25
2022-10-09T15:02:18.177Z,14.25
2022-10-09T15:05:20.426Z,12.00
2022-10-09T15:08:22.480Z,14.25
2022-10-09T15:11:24.944Z,10.25
2022-10-09T15:14:27.107Z,14.75
2022-10-09T15:17:29.410Z,11.00
2022-10-09T15:20:31.565Z,10.25
2022-10-09T15:23:33.954Z,13.50
2022-10-09T15:26:39.043Z,9.25
2022-10-09T15:29:41.323Z,10.50
2022-10-09T15:32:43.590Z,10.00
2022-10-09T15:35:46.020Z,13.50
2022-10-09T15:38:48.740Z,15.00
2022-10-09T15:41:51.116Z,13.00
2022-10-09T15:44:53.350Z,14.00
2022-10-09T15:47:55.673Z,14.75
2022-10-09T15:50:57.738Z,13.00
2022-10-09T15:54:01.608Z,11.50
2022-10-09T15:57:03.738Z,10.00
2022-10-09T16:00:06.809Z,15.00
2022-10-09T16:03:11.182Z,15.25
2022-10-09T16:06:30.352Z,13.00
2022-10-09T16:09:36.339Z,14.75
2022-10-09T16:12:38.675Z,11.25
2022-10-09T16:15:45.011Z,12.00
2022-10-09T16:18:47.860Z,13.00
2022-10-09T16:21:51.138Z,12.00
2022-10-09T16:24:54.207Z,13.00
2022-10-09T16:27:56.509Z,16.25
2022-10-09T16:30:58.823Z,12.25
2022-10-09T16:34:05.680Z,15.75
2022-10-09T16:37:07.953Z,13.50
2022-10-09T16:40:10.909Z,18.50
2022-10-09T16:43:13.521Z,12.00
2022-10-09T16:46:28.748Z,15.75
2022-10-09T16:49:31.442Z,12.75
2022-10-09T16:52:33.831Z,16.25
2022-10-09T16:55:36.344Z,16.25
2022-10-09T16:58:39.011Z,13.00
2022-10-09T17:01:45.119Z,13.00
2022-10-09T17:04:47.296Z,11.50
2022-10-09T17:07:49.868Z,14.00
2022-10-09T17:10:52.108Z,16.25
2022-10-09T17:13:57.804Z,16.50
2022-10-09T17:16:59.805Z,14.50
2022-10-09T17:20:02.085Z,15.00
2022-10-09T17:23:05.050Z,18.00
2022-10-09T17:26:09.293Z,24.00
2022-10-09T17:29:12.864Z,25.25
2022-10-09T17:32:15.126Z,31.00
2022-10-09T17:35:17.549Z,32.00
2022-10-09T17:38:19.852Z,27.00
2022-10-09T17:41:23.978Z,32.75
2022-10-09T17:44:28.578Z,28.75
2022-10-09T17:47:30.591Z,30.00
2022-10-09T17:50:33.235Z,29.50
2022-10-09T17:53:35.332Z,28.25
2022-10-09T17:56:38.526Z,27.75
2022-10-09T17:59:40.829Z,28.00
2022-10-09T18:02:43.097Z,38.00
2022-10-09T18:05:48.447Z,39.00
2022-10-09T18:09:01.345Z,46.00
2022-10-09T18:12:03.674Z,38.67
2022-10-09T18:15:06.496Z,38.00
2022-10-09T18:18:10.151Z,33.67
2022-10-09T18:21:17.123Z,25.67
2022-10-09T18:24:19.361Z,35.00
2022-10-09T18:27:23.913Z,34.50
2022-10-09T18:30:27.770Z,33.25
2022-10-09T18:33:30.605Z,30.00
2022-10-09T18:36:34.345Z,30.25
2022-10-09T18:39:36.988Z,38.67
2022-10-09T18:42:40.627Z,51.00
2022-10-09T18:45:45.599Z,36.67
2022-10-09T18:48:54.684Z,43.00
2022-10-09T18:51:59.238Z,39.00
2022-10-09T18:55:01.638Z,31.33
2022-10-09T18:58:04.934Z,37.00
2022-10-09T19:01:07.798Z,36.33
2022-10-09T19:04:10.450Z,41.00
2022-10-09T19:07:12.684Z,41.33
2022-10-09T19:10:15.460Z,36.33
2022-10-09T19:13:18.076Z,42.00
2022-10-09T19:16:21.053Z,37.00
2022-10-09T19:19:23.196Z,41.67
2022-10-09T19:22:26.173Z,40.33
2022-10-09T19:25:28.440Z,36.67
2022-10-09T19:28:32.882Z,30.67
2022-10-09T19:31:35.757Z,36.00
2022-10-09T19:34:38.032Z,47.33
2022-10-09T19:37:40.154Z,34.67
2022-10-09T19:40:42.723Z,39.67
2022-10-09T19:43:45.077Z,38.00
2022-10-09T19:46:48.308Z,40.00
2022-10-09T19:49:50.585Z,31.00
2022-10-09T19:52:53.010Z,38.33
2022-10-09T19:55:55.332Z,38.00
2022-10-09T19:58:58.545Z,35.33
2022-10-09T20:02:00.999Z,39.33
2022-10-09T20:05:04.738Z,37.67
2022-10-09T20:08:07.775Z,37.00
2022-10-09T20:11:11.628Z,33.33
2022-10-09T20:14:13.858Z,38.33
2022-10-09T20:17:17.360Z,36.67
2022-10-09T20:20:19.512Z,43.00
2022-10-09T20:23:22.017Z,41.33
2022-10-09T20:26:24.580Z,43.00
2022-10-09T20:29:28.116Z,50.67
2022-10-09T20:32:31.455Z,52.33
2022-10-09T20:35:42.054Z,50.00
2022-10-09T20:38:44.230Z,53.67
2022-10-09T20:41:46.534Z,57.33
2022-10-09T20:44:48.624Z,44.33
2022-10-09T20:47:50.897Z,43.00
2022-10-09T20:50:53.165Z,48.33
2022-10-09T20:53:58.506Z,43.67
2022-10-09T20:57:00.863Z,49.33
2022-10-09T21:00:04.742Z,45.33
2022-10-09T21:03:11.622Z,56.00
2022-10-09T21:06:17.542Z,39.00
2022-10-09T21:09:19.557Z,36.67
2022-10-09T21:12:21.782Z,28.67
2022-10-09T21:15:23.828Z,42.67
2022-10-09T21:18:26.137Z,42.00
2022-10-09T21:21:29.117Z,42.33
2022-10-09T21:24:31.345Z,32.67
2022-10-09T21:27:33.368Z,34.00
2022-10-09T21:30:41.421Z,40.00
2022-10-09T21:33:44.105Z,36.00
2022-10-09T21:37:16.409Z,38.00
2022-10-09T21:40:12.505Z,35.00
2022-10-09T21:43:15.017Z,35.00
2022-10-09T21:46:17.059Z,37.00
2022-10-09T21:49:23.160Z,38.00
2022-10-09T21:52:25.283Z,39.67
2022-10-09T21:55:27.493Z,36.00
2022-10-09T21:58:29.565Z,37.00
2022-10-09T22:01:33.622Z,37.67
2022-10-09T22:04:35.848Z,34.00
2022-10-09T22:07:38.317Z,29.33
2022-10-09T22:10:42.113Z,35.00
2022-10-09T22:13:44.682Z,29.33
2022-10-09T22:16:46.726Z,28.67
2022-10-09T22:19:49.052Z,33.67
2022-10-09T22:22:51.601Z,33.00
2022-10-09T22:25:58.885Z,28.33
2022-10-09T22:29:01.326Z,33.33
2022-10-09T22:32:03.829Z,31.00
2022-10-09T22:35:06.264Z,36.67
2022-10-09T22:38:08.627Z,35.00
2022-10-09T22:41:18.612Z,29.67
2022-10-09T22:44:21.006Z,36.00
2022-10-09T22:47:22.947Z,31.33
2022-10-09T22:50:25.186Z,36.33
2022-10-09T22:53:27.126Z,29.67
2022-10-09T22:56:40.476Z,30.33
2022-10-09T22:59:42.815Z,35.00
2022-10-09T23:02:45.070Z,28.67
2022-10-09T23:05:47.120Z,35.00
2022-10-09T23:08:49.826Z,30.67
2022-10-09T23:11:52.222Z,39.67
2022-10-09T23:14:54.592Z,32.33
2022-10-09T23:17:56.594Z,38.00
2022-10-09T23:21:03.346Z,42.33
2022-10-09T23:24:06.412Z,37.67
2022-10-09T23:27:08.737Z,40.00
2022-10-09T23:30:11.204Z,38.00
2022-10-09T23:33:13.443Z,38.67
2022-10-09T23:36:18.694Z,37.00
2022-10-09T23:39:21.098Z,36.67
2022-10-09T23:42:23.086Z,38.00
2022-10-09T23:45:25.362Z,37.00
2022-10-09T23:48:27.974Z,34.67
2022-10-09T23:51:30.518Z,35.67
2022-10-09T23:54:32.470Z,41.00
2022-10-09T23:57:36.956Z,31.33
