createdAt,value
2022-09-22T00:00:39.102Z,99.90
2022-09-22T00:03:11.672Z,99.90
2022-09-22T00:05:43.619Z,99.90
2022-09-22T00:08:15.585Z,99.90
2022-09-22T00:11:00.863Z,99.90
2022-09-22T00:13:38.087Z,99.90
2022-09-22T00:16:13.706Z,99.90
2022-09-22T00:18:46.492Z,99.90
2022-09-22T00:21:20.949Z,99.90
2022-09-22T00:23:55.180Z,99.90
2022-09-22T00:26:27.937Z,99.90
2022-09-22T00:29:01.555Z,99.90
2022-09-22T00:31:34.153Z,99.90
2022-09-22T00:34:13.104Z,99.90
2022-09-22T00:36:49.631Z,99.90
2022-09-22T00:39:22.134Z,99.90
2022-09-22T00:41:54.407Z,99.90
2022-09-22T00:44:37.450Z,99.90
2022-09-22T00:47:35.529Z,99.90
2022-09-22T00:50:18.262Z,99.90
2022-09-22T00:52:55.375Z,99.90
2022-09-22T00:55:39.560Z,99.90
2022-09-22T00:58:22.327Z,99.90
2022-09-22T01:01:04.395Z,99.90
2022-09-22T01:03:42.644Z,99.90
2022-09-22T01:06:21.638Z,99.90
2022-09-22T01:08:58.515Z,99.90
2022-09-22T01:11:33.386Z,99.90
2022-09-22T01:14:46.551Z,99.90
2022-09-22T01:17:55.250Z,99.90
2022-09-22T01:20:55.872Z,99.90
2022-09-22T01:23:56.902Z,99.90
2022-09-22T01:27:03.654Z,99.90
2022-09-22T01:30:15.001Z,99.90
2022-09-22T01:32:52.335Z,99.90
2022-09-22T01:35:45.258Z,99.90
2022-09-22T01:38:36.996Z,99.90
2022-09-22T01:41:37.448Z,99.90
2022-09-22T01:44:34.722Z,99.90
2022-09-22T01:47:50.732Z,99.90
2022-09-22T01:50:35.883Z,99.90
2022-09-22T01:53:18.769Z,99.90
2022-09-22T01:56:00.398Z,99.90
2022-09-22T01:58:52.826Z,99.90
2022-09-22T02:01:33.435Z,99.90
2022-09-22T02:04:16.706Z,99.90
2022-09-22T02:07:12.540Z,99.90
2022-09-22T02:09:58.585Z,99.90
2022-09-22T02:12:36.388Z,99.90
2022-09-22T02:15:28.486Z,99.90
2022-09-22T02:18:27.426Z,99.90
2022-09-22T02:21:05.110Z,99.90
2022-09-22T02:23:37.224Z,99.90
2022-09-22T02:26:10.640Z,99.90
2022-09-22T02:28:45.328Z,99.90
2022-09-22T02:31:20.476Z,99.90
2022-09-22T02:33:55.990Z,99.90
2022-09-22T02:36:56.733Z,99.90
2022-09-22T02:39:45.369Z,99.90
2022-09-22T02:42:33.051Z,99.90
2022-09-22T02:45:23.352Z,99.90
2022-09-22T02:48:04.613Z,99.90
2022-09-22T02:50:42.319Z,99.90
2022-09-22T02:53:17.458Z,99.90
2022-09-22T02:55:49.599Z,99.90
2022-09-22T02:58:21.527Z,99.90
2022-09-22T03:00:53.381Z,99.90
2022-09-22T03:03:25.258Z,99.90
2022-09-22T03:05:57.353Z,99.90
2022-09-22T03:08:30.432Z,99.90
2022-09-22T03:11:02.592Z,99.90
2022-09-22T03:13:34.793Z,99.90
2022-09-22T03:16:06.967Z,99.90
2022-09-22T03:18:39.136Z,99.90
2022-09-22T03:21:11.293Z,99.90
2022-09-22T03:23:43.213Z,99.90
2022-09-22T03:26:15.132Z,99.90
2022-09-22T03:28:47.169Z,99.90
2022-09-22T03:31:19.562Z,99.90
2022-09-22T03:33:52.986Z,99.90
2022-09-22T03:36:24.979Z,99.90
2022-09-22T03:38:57.234Z,99.90
2022-09-22T03:41:31.897Z,99.90
2022-09-22T03:44:05.933Z,99.90
2022-09-22T03:46:37.904Z,99.90
2022-09-22T03:49:10.179Z,99.90
2022-09-22T03:51:42.656Z,99.90
2022-09-22T03:54:14.867Z,99.90
2022-09-22T03:56:47.243Z,99.90
2022-09-22T03:59:19.503Z,99.90
2022-09-22T04:01:54.827Z,99.90
2022-09-22T04:04:32.587Z,99.90
2022-09-22T04:07:07.405Z,99.90
2022-09-22T04:09:39.973Z,99.90
2022-09-22T04:12:12.711Z,99.90
2022-09-22T04:14:44.605Z,99.90
2022-09-22T04:17:17.548Z,99.90
2022-09-22T04:19:51.123Z,99.90
2022-09-22T04:22:23.246Z,99.90
2022-09-22T04:24:55.309Z,99.90
2022-09-22T04:27:28.246Z,99.90
2022-09-22T04:30:00.900Z,99.90
2022-09-22T04:32:34.034Z,99.90
2022-09-22T04:35:07.378Z,99.90
2022-09-22T04:37:39.505Z,99.90
2022-09-22T04:40:12.853Z,99.90
2022-09-22T04:42:46.697Z,99.90
2022-09-22T04:45:19.228Z,99.90
2022-09-22T04:47:52.889Z,99.90
2022-09-22T04:50:25.114Z,99.90
2022-09-22T04:52:57.777Z,99.90
2022-09-22T04:55:29.763Z,99.90
2022-09-22T04:58:02.133Z,99.90
2022-09-22T05:00:34.404Z,99.90
2022-09-22T05:03:11.366Z,99.90
2022-09-22T05:05:47.048Z,99.90
2022-09-22T05:08:22.645Z,99.90
2022-09-22T05:10:55.487Z,99.90
2022-09-22T05:13:27.526Z,99.90
2022-09-22T05:16:01.344Z,99.90
2022-09-22T05:18:34.059Z,99.90
2022-09-22T05:21:07.156Z,99.90
2022-09-22T05:23:39.798Z,99.90
2022-09-22T05:26:12.134Z,99.90
2022-09-22T05:28:44.376Z,99.90
2022-09-22T05:31:17.065Z,99.90
2022-09-22T05:33:49.921Z,99.90
2022-09-22T05:36:21.915Z,99.90
2022-09-22T05:38:53.886Z,99.90
2022-09-22T05:41:25.806Z,99.90
2022-09-22T05:43:57.868Z,99.90
2022-09-22T05:46:29.807Z,99.90
2022-09-22T05:49:01.810Z,99.90
2022-09-22T05:51:33.822Z,99.90
2022-09-22T05:54:06.288Z,99.90
2022-09-22T05:56:38.794Z,99.90
2022-09-22T05:59:10.691Z,99.90
2022-09-22T06:01:43.193Z,99.90
2022-09-22T06:04:15.465Z,99.90
2022-09-22T06:06:47.798Z,99.90
2022-09-22T06:09:19.816Z,99.90
2022-09-22T06:11:52.082Z,99.90
2022-09-22T06:14:24.134Z,99.90
2022-09-22T06:16:56.073Z,99.90
2022-09-22T06:19:29.523Z,99.90
2022-09-22T06:22:02.999Z,99.90
2022-09-22T06:24:35.461Z,99.90
2022-09-22T06:27:07.463Z,99.90
2022-09-22T06:29:41.344Z,99.90
2022-09-22T06:32:13.724Z,99.90
2022-09-22T06:34:45.963Z,99.90
2022-09-22T06:37:19.850Z,99.90
2022-09-22T06:39:51.773Z,99.90
2022-09-22T06:42:23.764Z,99.90
2022-09-22T06:44:55.772Z,99.90
2022-09-22T06:47:28.320Z,99.90
2022-09-22T06:50:05.512Z,99.90
2022-09-22T06:52:38.513Z,99.90
2022-09-22T06:55:10.739Z,99.90
2022-09-22T06:57:43.483Z,99.90
2022-09-22T07:00:17.917Z,99.90
2022-09-22T07:02:50.075Z,99.90
2022-09-22T07:05:22.051Z,99.90
2022-09-22T07:07:54.018Z,99.90
2022-09-22T07:10:26.002Z,99.90
2022-09-22T07:13:00.900Z,99.90
2022-09-22T07:15:35.598Z,99.90
2022-09-22T07:18:07.749Z,99.90
2022-09-22T07:20:40.617Z,99.90
2022-09-22T07:23:17.784Z,99.90
2022-09-22T07:25:57.011Z,99.90
2022-09-22T07:28:35.089Z,99.90
2022-09-22T07:31:10.919Z,99.90
2022-09-22T07:33:46.240Z,99.90
2022-09-22T07:36:20.799Z,96.10
2022-09-22T07:38:57.467Z,96.10
2022-09-22T07:41:43.552Z,97.20
2022-09-22T07:44:34.448Z,96.40
2022-09-22T07:47:44.705Z,92.90
2022-09-22T07:50:36.480Z,94.50
2022-09-22T07:53:08.633Z,93.30
2022-09-22T07:55:40.615Z,94.50
2022-09-22T07:58:17.144Z,94.60
2022-09-22T08:00:49.479Z,94.30
2022-09-22T08:03:22.161Z,95.00
2022-09-22T08:06:06.121Z,94.10
2022-09-22T08:08:53.806Z,94.70
2022-09-22T08:11:29.049Z,93.40
2022-09-22T08:14:04.788Z,92.40
2022-09-22T08:16:41.180Z,94.10
2022-09-22T08:19:14.488Z,94.80
2022-09-22T08:21:49.512Z,95.80
2022-09-22T08:24:23.819Z,95.30
2022-09-22T08:26:56.416Z,96.20
2022-09-22T08:29:28.363Z,95.50
2022-09-22T08:32:01.063Z,95.40
2022-09-22T08:34:33.384Z,94.80
2022-09-22T08:37:05.400Z,95.90
2022-09-22T08:39:37.946Z,95.90
2022-09-22T08:42:22.616Z,94.80
2022-09-22T08:44:58.858Z,95.80
2022-09-22T08:48:08.285Z,98.10
2022-09-22T08:51:23.901Z,98.20
2022-09-22T08:54:17.108Z,99.10
2022-09-22T08:57:10.740Z,98.00
2022-09-22T09:00:14.845Z,99.20
2022-09-22T09:03:12.220Z,99.20
2022-09-22T09:06:34.591Z,99.40
2022-09-22T09:09:32.368Z,99.90
2022-09-22T09:12:25.891Z,99.90
2022-09-22T09:15:28.656Z,99.90
2022-09-22T09:18:19.337Z,99.90
2022-09-22T09:20:59.469Z,99.90
2022-09-22T09:26:39.829Z,99.90
2022-09-22T09:29:20.998Z,99.90
2022-09-22T09:31:57.011Z,99.90
2022-09-22T09:34:30.764Z,99.90
2022-09-22T09:37:07.854Z,99.90
2022-09-22T09:39:45.653Z,99.90
2022-09-22T09:42:26.985Z,99.90
2022-09-22T09:45:03.523Z,99.90
2022-09-22T09:47:47.654Z,99.90
2022-09-22T09:50:39.650Z,99.90
2022-09-22T09:53:41.267Z,99.90
2022-09-22T09:56:37.215Z,99.90
2022-09-22T09:59:47.929Z,99.90
2022-09-22T10:02:50.022Z,99.90
2022-09-22T10:05:37.629Z,99.90
2022-09-22T10:08:24.474Z,99.90
2022-09-22T10:10:59.264Z,99.90
2022-09-22T10:13:38.475Z,99.90
2022-09-22T10:16:20.997Z,99.90
2022-09-22T10:18:58.595Z,99.90
2022-09-22T10:21:50.706Z,99.90
2022-09-22T10:24:32.065Z,99.90
2022-09-22T10:27:06.835Z,99.90
2022-09-22T10:30:21.383Z,99.00
2022-09-22T10:33:13.614Z,99.90
2022-09-22T10:36:12.112Z,99.90
2022-09-22T10:38:45.042Z,99.30
2022-09-22T10:41:20.369Z,99.70
2022-09-22T10:44:37.982Z,98.70
2022-09-22T10:47:32.623Z,99.50
2022-09-22T10:50:36.638Z,99.90
2022-09-22T10:53:37.663Z,98.70
2022-09-22T10:56:38.981Z,97.50
2022-09-22T10:59:40.743Z,98.60
2022-09-22T11:03:08.015Z,97.70
2022-09-22T11:06:37.220Z,97.20
2022-09-22T11:10:14.036Z,95.50
2022-09-22T11:13:14.745Z,96.70
2022-09-22T11:16:28.719Z,95.50
2022-09-22T11:19:39.106Z,93.30
2022-09-22T11:22:47.089Z,95.60
2022-09-22T11:25:57.236Z,96.70
2022-09-22T11:28:57.564Z,95.30
2022-09-22T11:31:54.865Z,94.00
2022-09-22T11:34:53.072Z,95.40
2022-09-22T11:37:52.224Z,95.10
2022-09-22T11:40:50.327Z,91.60
2022-09-22T11:43:33.575Z,93.00
2022-09-22T11:46:45.014Z,94.30
2022-09-22T11:49:51.173Z,93.20
2022-09-22T11:53:00.166Z,92.50
2022-09-22T11:56:05.053Z,90.30
2022-09-22T11:59:02.561Z,90.30
2022-09-22T12:01:57.428Z,89.70
2022-09-22T12:05:08.262Z,90.00
2022-09-22T12:08:13.058Z,88.20
2022-09-22T12:10:48.528Z,87.50
2022-09-22T12:13:25.571Z,84.40
2022-09-22T12:16:18.798Z,88.20
2022-09-22T12:19:18.419Z,88.30
2022-09-22T12:22:20.677Z,91.00
2022-09-22T12:24:58.478Z,89.80
2022-09-22T12:27:30.661Z,85.30
2022-09-22T12:30:12.929Z,87.70
2022-09-22T12:32:51.856Z,88.10
2022-09-22T12:35:31.474Z,86.00
2022-09-22T12:38:04.938Z,83.40
2022-09-22T12:40:41.457Z,81.70
2022-09-22T12:43:23.189Z,86.00
2022-09-22T12:45:57.642Z,82.40
2022-09-22T12:48:37.304Z,82.00
2022-09-22T12:51:24.603Z,80.70
2022-09-22T12:54:27.538Z,80.30
2022-09-22T12:57:09.374Z,84.00
2022-09-22T13:00:16.159Z,81.10
2022-09-22T13:02:53.982Z,80.70
2022-09-22T13:05:27.356Z,83.20
2022-09-22T13:08:02.354Z,82.40
2022-09-22T13:10:34.909Z,80.40
2022-09-22T13:13:32.649Z,79.40
2022-09-22T13:16:16.538Z,77.60
2022-09-22T13:19:10.020Z,75.50
2022-09-22T13:21:42.184Z,74.30
2022-09-22T13:24:19.504Z,78.50
2022-09-22T13:27:04.195Z,76.90
2022-09-22T13:29:36.481Z,76.50
2022-09-22T13:32:21.625Z,79.40
2022-09-22T13:34:57.539Z,77.60
2022-09-22T13:37:31.316Z,75.80
2022-09-22T13:40:04.229Z,75.30
2022-09-22T13:42:43.044Z,74.40
2022-09-22T13:45:21.408Z,69.90
2022-09-22T13:48:08.429Z,72.40
2022-09-22T13:51:07.573Z,75.70
2022-09-22T13:53:51.028Z,75.50
2022-09-22T13:56:26.526Z,74.30
2022-09-22T13:59:01.785Z,73.50
2022-09-22T14:01:33.998Z,70.60
2022-09-22T14:04:27.766Z,71.30
2022-09-22T14:07:03.239Z,70.60
2022-09-22T14:09:40.230Z,69.80
2022-09-22T14:12:12.642Z,70.60
2022-09-22T14:14:44.878Z,72.10
2022-09-22T14:17:24.394Z,68.60
2022-09-22T14:20:01.338Z,67.10
2022-09-22T14:22:42.310Z,69.70
2022-09-22T14:25:20.209Z,68.80
2022-09-22T14:27:59.214Z,69.20
2022-09-22T14:30:31.846Z,70.20
2022-09-22T14:33:05.141Z,71.80
2022-09-22T14:35:37.358Z,71.00
2022-09-22T14:38:16.051Z,69.10
2022-09-22T14:40:57.916Z,72.60
2022-09-22T14:43:41.923Z,71.70
2022-09-22T14:46:41.805Z,67.10
2022-09-22T14:49:32.510Z,70.20
2022-09-22T14:52:30.498Z,68.00
2022-09-22T14:55:14.494Z,69.10
2022-09-22T14:58:03.397Z,70.70
2022-09-22T15:01:42.320Z,69.70
2022-09-22T15:04:38.643Z,69.00
2022-09-22T15:07:25.937Z,72.50
2022-09-22T15:10:05.224Z,72.70
2022-09-22T15:12:51.848Z,71.90
2022-09-22T15:15:27.043Z,71.90
2022-09-22T15:18:16.666Z,69.90
2022-09-22T15:20:55.785Z,71.50
2022-09-22T15:23:49.866Z,69.30
2022-09-22T15:26:25.827Z,71.00
2022-09-22T15:29:01.688Z,69.50
2022-09-22T15:31:36.793Z,69.00
2022-09-22T15:34:09.989Z,69.70
2022-09-22T15:36:46.620Z,70.60
2022-09-22T15:39:23.411Z,70.70
2022-09-22T15:41:55.902Z,71.80
2022-09-22T15:44:28.483Z,72.50
2022-09-22T15:47:03.697Z,72.60
2022-09-22T15:49:37.063Z,71.30
2022-09-22T15:52:10.686Z,70.20
2022-09-22T15:54:44.907Z,70.10
2022-09-22T15:57:35.223Z,70.50
2022-09-22T16:00:17.028Z,72.40
2022-09-22T16:02:53.539Z,73.20
2022-09-22T16:05:26.339Z,73.90
2022-09-22T16:08:00.013Z,72.60
2022-09-22T16:10:32.459Z,73.60
2022-09-22T16:13:04.557Z,72.10
2022-09-22T16:15:39.864Z,74.30
2022-09-22T16:18:12.283Z,74.40
2022-09-22T16:20:44.289Z,74.40
2022-09-22T16:23:19.589Z,75.30
2022-09-22T16:25:54.985Z,74.80
2022-09-22T16:28:27.607Z,75.70
2022-09-22T16:31:05.110Z,77.10
2022-09-22T16:33:38.582Z,76.60
2022-09-22T16:36:10.698Z,78.10
2022-09-22T16:38:45.332Z,78.30
2022-09-22T16:41:26.274Z,79.70
2022-09-22T16:44:02.098Z,80.10
2022-09-22T16:46:35.706Z,80.40
2022-09-22T16:49:12.224Z,81.40
2022-09-22T16:51:49.928Z,80.40
2022-09-22T16:54:25.312Z,81.20
2022-09-22T16:56:57.605Z,82.10
2022-09-22T16:59:29.940Z,83.50
2022-09-22T17:02:02.202Z,83.40
2022-09-22T17:04:35.095Z,83.80
2022-09-22T17:07:07.704Z,84.00
2022-09-22T17:09:41.233Z,83.50
2022-09-22T17:12:14.102Z,84.00
2022-09-22T17:14:49.148Z,85.40
2022-09-22T17:17:21.701Z,85.40
2022-09-22T17:19:55.457Z,85.90
2022-09-22T17:22:27.546Z,85.90
2022-09-22T17:25:00.174Z,86.20
2022-09-22T17:27:32.729Z,87.00
2022-09-22T17:30:07.863Z,86.80
2022-09-22T17:32:42.230Z,87.30
2022-09-22T17:35:15.421Z,86.80
2022-09-22T17:37:49.473Z,87.50
2022-09-22T17:40:23.319Z,87.50
2022-09-22T17:43:00.364Z,88.00
2022-09-22T17:45:35.197Z,88.40
2022-09-22T17:48:26.600Z,88.20
2022-09-22T17:52:07.213Z,88.20
2022-09-22T17:55:12.699Z,88.80
2022-09-22T17:57:51.829Z,89.70
2022-09-22T18:00:25.980Z,90.00
2022-09-22T18:02:58.516Z,90.00
2022-09-22T18:05:32.528Z,90.70
2022-09-22T18:08:06.998Z,90.60
2022-09-22T18:10:40.494Z,90.50
2022-09-22T18:13:14.912Z,90.60
2022-09-22T18:15:47.986Z,91.10
2022-09-22T18:18:20.889Z,91.20
2022-09-22T18:20:53.985Z,91.30
2022-09-22T18:23:28.532Z,91.50
2022-09-22T18:26:01.934Z,91.60
2022-09-22T18:28:37.269Z,91.60
2022-09-22T18:31:10.112Z,91.40
2022-09-22T18:33:45.238Z,91.50
2022-09-22T18:36:17.204Z,91.50
2022-09-22T18:38:49.300Z,91.70
2022-09-22T18:41:23.474Z,92.50
2022-09-22T18:43:57.151Z,92.60
2022-09-22T18:46:34.692Z,92.60
2022-09-22T18:49:08.493Z,92.70
2022-09-22T18:51:44.656Z,92.80
2022-09-22T18:54:22.083Z,93.60
2022-09-22T18:56:54.158Z,94.40
2022-09-22T18:59:27.455Z,94.40
2022-09-22T19:02:00.134Z,94.60
2022-09-22T19:04:32.560Z,94.80
2022-09-22T19:07:23.061Z,95.30
2022-09-22T19:10:13.635Z,94.60
2022-09-22T19:12:49.600Z,94.50
2022-09-22T19:15:23.199Z,95.10
2022-09-22T19:17:56.516Z,94.70
2022-09-22T19:20:28.892Z,95.20
2022-09-22T19:23:02.843Z,95.10
2022-09-22T19:25:38.844Z,95.30
2022-09-22T19:28:13.688Z,95.30
2022-09-22T19:30:46.672Z,95.90
2022-09-22T19:33:19.053Z,96.10
2022-09-22T19:35:51.256Z,95.90
2022-09-22T19:38:25.417Z,96.30
2022-09-22T19:40:59.558Z,96.20
2022-09-22T19:43:32.432Z,96.50
2022-09-22T19:46:04.830Z,96.10
2022-09-22T19:48:37.911Z,96.30
2022-09-22T19:51:10.537Z,96.30
2022-09-22T19:53:42.793Z,97.10
2022-09-22T19:56:15.616Z,96.60
2022-09-22T19:58:51.397Z,96.60
2022-09-22T20:01:43.804Z,96.70
2022-09-22T20:04:35.244Z,97.50
2022-09-22T20:07:11.062Z,97.30
2022-09-22T20:09:43.660Z,97.60
2022-09-22T20:12:16.159Z,97.70
2022-09-22T20:14:48.361Z,97.90
2022-09-22T20:17:23.280Z,98.00
2022-09-22T20:19:55.496Z,98.40
2022-09-22T20:22:29.247Z,98.20
2022-09-22T20:25:01.909Z,99.60
2022-09-22T20:27:37.165Z,98.90
2022-09-22T20:30:33.068Z,99.30
2022-09-22T20:33:06.507Z,99.40
2022-09-22T20:35:52.243Z,99.80
2022-09-22T20:38:25.885Z,99.10
2022-09-22T20:41:01.259Z,99.50
2022-09-22T20:43:34.640Z,99.50
2022-09-22T20:46:07.140Z,99.90
2022-09-22T20:48:40.110Z,99.90
2022-09-22T20:51:13.080Z,99.90
2022-09-22T20:53:45.373Z,99.90
2022-09-22T20:56:18.127Z,99.90
2022-09-22T20:58:50.257Z,99.90
2022-09-22T21:01:22.441Z,99.90
2022-09-22T21:03:55.890Z,99.90
2022-09-22T21:06:27.986Z,99.90
2022-09-22T21:09:19.873Z,99.90
2022-09-22T21:12:13.665Z,99.90
2022-09-22T21:14:45.970Z,99.90
2022-09-22T21:17:18.181Z,99.90
2022-09-22T21:19:50.733Z,99.90
2022-09-22T21:22:22.876Z,99.90
2022-09-22T21:24:56.531Z,99.90
2022-09-22T21:27:29.107Z,99.90
2022-09-22T21:30:01.449Z,99.90
2022-09-22T21:32:33.583Z,99.90
2022-09-22T21:35:06.692Z,99.90
2022-09-22T21:37:39.417Z,99.90
2022-09-22T21:40:11.580Z,99.90
2022-09-22T21:42:45.043Z,99.90
2022-09-22T21:45:19.638Z,99.90
2022-09-22T21:47:52.221Z,99.90
2022-09-22T21:50:24.397Z,99.90
2022-09-22T21:52:56.425Z,99.90
2022-09-22T21:55:30.256Z,99.90
2022-09-22T21:58:02.188Z,99.90
2022-09-22T22:00:51.279Z,99.90
2022-09-22T22:03:31.593Z,99.90
2022-09-22T22:06:22.742Z,99.90
2022-09-22T22:09:01.458Z,99.90
2022-09-22T22:11:40.541Z,99.90
2022-09-22T22:14:19.491Z,99.90
2022-09-22T22:16:54.374Z,99.90
2022-09-22T22:19:29.040Z,99.90
2022-09-22T22:22:01.765Z,99.90
2022-09-22T22:24:43.440Z,99.90
2022-09-22T22:27:16.816Z,99.90
2022-09-22T22:29:48.963Z,99.90
2022-09-22T22:32:22.135Z,99.90
2022-09-22T22:35:07.234Z,99.90
2022-09-22T22:37:40.009Z,99.90
2022-09-22T22:40:16.488Z,99.90
2022-09-22T22:42:49.177Z,99.90
2022-09-22T22:45:21.168Z,99.90
2022-09-22T22:47:53.121Z,99.90
2022-09-22T22:50:25.713Z,99.90
2022-09-22T22:52:57.671Z,99.90
2022-09-22T22:55:29.675Z,99.90
2022-09-22T22:58:02.003Z,99.90
2022-09-22T23:00:34.438Z,99.90
2022-09-22T23:03:06.443Z,99.90
2022-09-22T23:05:43.116Z,99.90
2022-09-22T23:08:27.494Z,99.90
2022-09-22T23:11:04.545Z,99.90
2022-09-22T23:13:53.045Z,99.90
2022-09-22T23:16:29.124Z,99.90
2022-09-22T23:19:09.342Z,99.90
2022-09-22T23:21:45.153Z,99.90
2022-09-22T23:24:19.374Z,99.90
2022-09-22T23:26:51.821Z,99.90
2022-09-22T23:29:25.072Z,99.90
2022-09-22T23:31:57.040Z,99.90
2022-09-22T23:34:28.984Z,99.90
2022-09-22T23:37:01.059Z,99.90
2022-09-22T23:39:33.243Z,99.90
2022-09-22T23:42:05.571Z,99.90
2022-09-22T23:44:38.178Z,99.90
2022-09-22T23:47:13.192Z,99.90
2022-09-22T23:49:48.032Z,99.90
2022-09-22T23:52:27.083Z,99.90
2022-09-22T23:54:59.103Z,99.90
2022-09-22T23:57:31.560Z,99.90
