createdAt,value
2019-03-04T00:00:56.485Z,12.00
2019-03-04T00:03:25.459Z,12.10
2019-03-04T00:05:54.134Z,12.10
2019-03-04T00:08:22.912Z,12.00
2019-03-04T00:10:51.645Z,12.00
2019-03-04T00:13:20.396Z,12.00
2019-03-04T00:15:50.326Z,12.10
2019-03-04T00:18:23.185Z,12.00
2019-03-04T00:20:52.080Z,12.00
2019-03-04T00:23:20.950Z,12.10
2019-03-04T00:25:51.758Z,12.10
2019-03-04T00:28:20.223Z,12.10
2019-03-04T00:30:49.013Z,12.10
2019-03-04T00:33:17.841Z,12.10
2019-03-04T00:35:47.745Z,12.10
2019-03-04T00:38:18.306Z,12.10
2019-03-04T00:40:47.046Z,12.20
2019-03-04T00:43:15.855Z,12.20
2019-03-04T00:45:44.609Z,12.10
2019-03-04T00:48:13.433Z,12.20
2019-03-04T00:50:42.198Z,12.20
2019-03-04T00:53:11.009Z,12.20
2019-03-04T00:55:39.758Z,12.30
2019-03-04T00:58:08.529Z,12.20
2019-03-04T01:00:37.374Z,12.30
2019-03-04T01:03:06.291Z,12.30
2019-03-04T01:05:35.082Z,12.20
2019-03-04T01:08:03.828Z,12.20
2019-03-04T01:10:32.697Z,12.10
2019-03-04T01:13:01.423Z,12.10
2019-03-04T01:15:30.209Z,12.10
2019-03-04T01:18:00.321Z,12.10
2019-03-04T01:20:29.188Z,12.10
2019-03-04T01:22:58.022Z,12.10
2019-03-04T01:25:26.859Z,12.10
2019-03-04T01:27:55.743Z,12.10
2019-03-04T01:30:25.097Z,12.10
2019-03-04T01:32:54.179Z,12.00
2019-03-04T01:35:23.042Z,12.00
2019-03-04T01:37:51.859Z,12.10
2019-03-04T01:40:22.383Z,12.00
2019-03-04T01:42:51.241Z,12.00
2019-03-04T01:45:20.110Z,11.90
2019-03-04T01:47:49.055Z,11.90
2019-03-04T01:50:18.830Z,11.90
2019-03-04T01:52:47.856Z,11.90
2019-03-04T01:55:18.329Z,11.90
2019-03-04T01:57:47.197Z,12.00
2019-03-04T02:00:18.738Z,12.10
2019-03-04T02:02:47.592Z,12.10
2019-03-04T02:05:16.941Z,12.20
2019-03-04T02:07:45.784Z,12.20
2019-03-04T02:10:17.293Z,12.30
2019-03-04T02:12:46.251Z,12.20
2019-03-04T02:15:17.291Z,12.20
2019-03-04T02:17:46.226Z,12.20
2019-03-04T02:20:16.822Z,12.20
2019-03-04T02:22:46.316Z,12.20
2019-03-04T02:25:17.436Z,12.20
2019-03-04T02:27:49.123Z,12.20
2019-03-04T02:30:20.784Z,12.20
2019-03-04T02:32:49.540Z,12.30
2019-03-04T02:35:18.882Z,12.40
2019-03-04T02:37:47.745Z,12.40
2019-03-04T02:40:16.574Z,12.40
2019-03-04T02:42:45.437Z,12.40
2019-03-04T02:45:16.725Z,12.40
2019-03-04T02:47:46.220Z,12.20
2019-03-04T02:50:15.625Z,12.30
2019-03-04T02:52:44.506Z,12.20
2019-03-04T02:55:15.237Z,12.20
2019-03-04T02:57:44.016Z,12.20
2019-03-04T03:00:15.825Z,12.20
2019-03-04T03:02:44.801Z,12.10
2019-03-04T03:05:13.832Z,12.20
2019-03-04T03:07:42.832Z,12.10
2019-03-04T03:10:13.563Z,12.20
2019-03-04T03:12:42.454Z,12.10
2019-03-04T03:15:14.779Z,12.10
2019-03-04T03:17:43.983Z,12.20
2019-03-04T03:20:13.845Z,12.30
2019-03-04T03:22:42.928Z,12.30
2019-03-04T03:25:13.073Z,12.30
2019-03-04T03:27:41.806Z,12.20
2019-03-04T03:30:13.387Z,12.20
2019-03-04T03:32:42.395Z,12.20
2019-03-04T03:35:11.672Z,12.30
2019-03-04T03:37:40.843Z,12.30
2019-03-04T03:40:12.505Z,12.30
2019-03-04T03:42:41.373Z,12.20
2019-03-04T03:45:11.312Z,12.30
2019-03-04T03:47:42.161Z,12.30
2019-03-04T03:50:12.599Z,12.30
2019-03-04T03:52:41.323Z,12.40
2019-03-04T03:55:11.861Z,12.50
2019-03-04T03:57:40.724Z,12.40
2019-03-04T04:00:12.424Z,12.50
2019-03-04T04:02:41.315Z,12.50
2019-03-04T04:05:10.035Z,12.60
2019-03-04T04:07:38.863Z,12.70
2019-03-04T04:10:10.523Z,12.90
2019-03-04T04:12:39.293Z,12.80
2019-03-04T04:15:10.763Z,12.70
2019-03-04T04:17:39.586Z,12.80
2019-03-04T04:20:10.634Z,12.80
2019-03-04T04:22:40.063Z,12.90
2019-03-04T04:25:10.109Z,13.00
2019-03-04T04:27:39.732Z,13.00
2019-03-04T04:30:12.007Z,13.00
2019-03-04T04:32:41.364Z,12.90
2019-03-04T04:35:10.526Z,13.00
2019-03-04T04:37:39.399Z,13.00
2019-03-04T04:40:11.070Z,13.10
2019-03-04T04:42:40.238Z,13.10
2019-03-04T04:45:09.942Z,12.90
2019-03-04T04:47:39.873Z,12.90
2019-03-04T04:50:12.924Z,13.00
2019-03-04T04:52:42.408Z,13.00
2019-03-04T04:55:11.626Z,13.10
2019-03-04T04:57:41.986Z,13.10
2019-03-04T05:00:14.039Z,13.00
2019-03-04T05:02:43.040Z,12.90
2019-03-04T05:05:12.226Z,12.90
2019-03-04T05:07:41.196Z,12.90
2019-03-04T05:10:31.558Z,12.90
2019-03-04T05:13:00.397Z,12.90
2019-03-04T05:15:29.116Z,12.90
2019-03-04T05:17:58.020Z,13.00
2019-03-04T05:20:27.850Z,12.90
2019-03-04T05:22:56.724Z,12.90
2019-03-04T05:25:25.430Z,12.80
2019-03-04T05:27:54.331Z,12.80
2019-03-04T05:30:24.650Z,12.80
2019-03-04T05:32:53.386Z,12.80
2019-03-04T05:35:22.777Z,12.70
2019-03-04T05:37:51.444Z,12.70
2019-03-04T05:40:21.693Z,12.60
2019-03-04T05:42:50.585Z,12.70
2019-03-04T05:45:19.635Z,12.70
2019-03-04T05:47:48.471Z,12.70
2019-03-04T05:50:21.104Z,12.70
2019-03-04T05:52:50.703Z,12.70
2019-03-04T05:55:19.486Z,12.70
2019-03-04T05:57:48.317Z,12.70
2019-03-04T06:00:21.637Z,12.60
2019-03-04T06:02:52.645Z,12.60
2019-03-04T06:05:21.585Z,12.70
2019-03-04T06:07:52.005Z,12.70
2019-03-04T06:10:20.804Z,12.70
2019-03-04T06:12:50.514Z,12.70
2019-03-04T06:15:20.779Z,12.70
2019-03-04T06:17:49.660Z,12.70
2019-03-04T06:20:19.903Z,12.70
2019-03-04T06:22:48.680Z,12.60
2019-03-04T06:25:19.710Z,12.60
2019-03-04T06:27:48.425Z,12.60
2019-03-04T06:30:21.320Z,12.50
2019-03-04T06:32:50.141Z,12.40
2019-03-04T06:35:18.902Z,12.40
2019-03-04T06:37:47.686Z,12.30
2019-03-04T06:40:20.679Z,12.30
2019-03-04T06:42:49.479Z,12.30
2019-03-04T06:45:20.026Z,12.30
2019-03-04T06:47:48.778Z,12.10
2019-03-04T06:50:20.342Z,11.70
2019-03-04T06:52:51.327Z,10.30
2019-03-04T06:55:22.977Z,8.50
2019-03-04T06:57:51.823Z,8.00
2019-03-04T07:00:23.408Z,7.90
2019-03-04T07:02:52.194Z,7.90
2019-03-04T07:05:23.270Z,7.90
2019-03-04T07:07:52.095Z,7.80
2019-03-04T07:10:20.880Z,7.80
2019-03-04T07:12:51.051Z,7.70
2019-03-04T07:15:22.355Z,7.60
2019-03-04T07:17:51.174Z,7.50
2019-03-04T07:20:20.907Z,7.40
2019-03-04T07:22:49.799Z,7.30
2019-03-04T07:25:18.591Z,7.40
2019-03-04T07:27:47.460Z,7.40
2019-03-04T07:30:18.033Z,7.40
2019-03-04T07:32:46.883Z,7.40
2019-03-04T07:35:15.629Z,7.50
2019-03-04T07:37:45.312Z,7.50
2019-03-04T07:40:16.918Z,7.60
2019-03-04T07:42:45.953Z,7.70
2019-03-04T07:45:14.693Z,7.90
2019-03-04T07:47:43.548Z,8.10
2019-03-04T07:50:12.621Z,8.20
2019-03-04T07:52:42.142Z,8.30
2019-03-04T07:55:10.841Z,8.30
2019-03-04T07:57:40.282Z,8.50
2019-03-04T08:00:13.931Z,8.50
2019-03-04T08:02:42.614Z,8.60
2019-03-04T08:05:13.261Z,8.70
2019-03-04T08:07:44.570Z,9.00
2019-03-04T08:10:18.028Z,9.00
2019-03-04T08:12:53.952Z,9.10
2019-03-04T08:15:30.457Z,9.20
2019-03-04T08:17:59.319Z,9.70
2019-03-04T08:20:28.112Z,10.10
2019-03-04T08:22:59.085Z,10.20
2019-03-04T08:25:27.950Z,10.20
2019-03-04T08:27:56.755Z,10.40
2019-03-04T08:30:27.697Z,10.30
2019-03-04T08:32:56.584Z,10.20
2019-03-04T08:35:25.939Z,10.10
2019-03-04T08:38:02.146Z,10.00
2019-03-04T08:40:32.283Z,10.00
2019-03-04T08:43:01.122Z,9.90
2019-03-04T08:45:29.975Z,9.90
2019-03-04T08:48:00.484Z,9.90
2019-03-04T08:53:21.278Z,9.90
2019-03-04T08:55:50.118Z,9.90
2019-03-04T08:58:26.491Z,9.90
2019-03-04T09:00:55.017Z,9.90
2019-03-04T09:03:28.072Z,10.00
2019-03-04T09:05:58.171Z,10.30
2019-03-04T09:08:28.386Z,10.50
2019-03-04T09:11:04.250Z,10.60
2019-03-04T09:13:33.941Z,10.60
2019-03-04T09:16:07.963Z,11.30
2019-03-04T09:18:36.993Z,11.50
2019-03-04T09:21:06.971Z,12.10
2019-03-04T09:23:35.911Z,12.80
2019-03-04T09:26:07.682Z,12.80
2019-03-04T09:28:36.591Z,12.50
2019-03-04T09:31:05.392Z,13.20
2019-03-04T09:33:34.316Z,12.50
2019-03-04T09:36:03.180Z,12.50
2019-03-04T09:38:32.006Z,12.70
2019-03-04T09:41:00.854Z,12.80
2019-03-04T09:43:29.703Z,12.50
2019-03-04T09:45:58.473Z,12.00
2019-03-04T09:48:27.261Z,11.50
2019-03-04T09:50:56.117Z,11.30
2019-03-04T09:53:25.008Z,11.20
2019-03-04T09:55:53.804Z,11.00
2019-03-04T10:01:13.418Z,11.00
2019-03-04T10:03:48.873Z,11.10
2019-03-04T10:06:21.823Z,11.30
2019-03-04T10:08:53.430Z,11.20
2019-03-04T10:11:24.553Z,11.20
2019-03-04T10:13:56.299Z,11.10
2019-03-04T10:16:29.544Z,10.90
2019-03-04T10:19:00.624Z,10.60
2019-03-04T10:21:32.353Z,10.30
2019-03-04T10:24:03.971Z,10.00
2019-03-04T10:26:35.643Z,9.80
2019-03-04T10:29:14.198Z,9.40
2019-03-04T10:31:44.654Z,9.20
2019-03-04T10:34:16.265Z,9.10
2019-03-04T10:36:46.406Z,9.00
2019-03-04T10:39:22.419Z,9.10
2019-03-04T10:41:54.347Z,9.10
2019-03-04T10:44:27.583Z,9.20
2019-03-04T10:47:04.021Z,9.10
2019-03-04T10:49:35.206Z,9.20
2019-03-04T10:52:04.374Z,9.30
2019-03-04T10:54:36.813Z,9.30
2019-03-04T10:57:07.227Z,9.50
2019-03-04T10:59:36.000Z,9.60
2019-03-04T11:02:05.552Z,9.70
2019-03-04T11:04:34.304Z,9.90
2019-03-04T11:07:03.183Z,10.00
2019-03-04T11:09:32.092Z,10.10
2019-03-04T11:12:00.906Z,10.00
2019-03-04T11:14:29.804Z,9.90
2019-03-04T11:16:58.645Z,9.80
2019-03-04T11:19:27.434Z,9.80
2019-03-04T11:21:56.314Z,9.80
2019-03-04T11:24:26.437Z,9.90
2019-03-04T11:26:55.312Z,9.90
2019-03-04T11:29:24.040Z,9.80
2019-03-04T11:31:53.184Z,9.70
2019-03-04T11:34:22.040Z,9.80
2019-03-04T11:36:51.828Z,9.90
2019-03-04T11:39:25.039Z,9.90
2019-03-04T11:41:53.939Z,9.90
2019-03-04T11:44:22.809Z,9.90
2019-03-04T11:46:51.634Z,9.80
2019-03-04T11:49:20.474Z,9.60
2019-03-04T11:51:49.325Z,9.40
2019-03-04T11:54:18.905Z,8.70
2019-03-04T11:56:50.856Z,7.50
2019-03-04T11:59:19.635Z,6.90
2019-03-04T12:01:49.510Z,6.70
2019-03-04T12:04:18.951Z,6.80
2019-03-04T12:06:47.762Z,6.90
2019-03-04T12:09:16.588Z,7.00
2019-03-04T12:11:45.621Z,6.90
2019-03-04T12:14:14.479Z,6.90
2019-03-04T12:16:43.400Z,6.80
2019-03-04T12:19:13.494Z,6.90
2019-03-04T12:21:42.957Z,7.10
2019-03-04T12:24:13.155Z,7.20
2019-03-04T12:26:42.450Z,7.40
2019-03-04T12:29:11.827Z,7.70
2019-03-04T12:31:43.483Z,8.00
2019-03-04T12:34:13.920Z,8.20
2019-03-04T12:36:45.427Z,8.20
2019-03-04T12:39:13.960Z,8.40
2019-03-04T12:41:44.694Z,8.40
2019-03-04T12:44:14.127Z,8.50
2019-03-04T12:46:44.470Z,8.50
2019-03-04T12:49:13.254Z,8.60
2019-03-04T12:51:42.111Z,8.50
2019-03-04T12:54:10.910Z,8.40
2019-03-04T12:56:39.934Z,8.20
2019-03-04T12:59:08.828Z,7.90
2019-03-04T13:01:40.270Z,7.80
2019-03-04T13:04:09.120Z,7.90
2019-03-04T13:06:38.624Z,8.00
2019-03-04T13:09:14.146Z,8.10
2019-03-04T13:11:38.015Z,8.10
2019-03-04T13:14:06.858Z,8.20
2019-03-04T13:16:35.824Z,8.20
2019-03-04T13:19:04.733Z,8.20
2019-03-04T13:21:33.990Z,8.40
2019-03-04T13:24:03.086Z,8.50
2019-03-04T13:26:34.298Z,8.70
2019-03-04T13:29:04.951Z,8.80
2019-03-04T13:31:33.639Z,8.70
2019-03-04T13:34:02.389Z,8.50
2019-03-04T13:36:31.190Z,8.40
2019-03-04T13:39:00.072Z,8.30
2019-03-04T13:41:28.916Z,8.10
2019-03-04T13:43:59.242Z,8.00
2019-03-04T13:46:30.033Z,8.00
2019-03-04T13:48:58.950Z,7.90
2019-03-04T13:51:27.787Z,7.90
2019-03-04T13:53:57.184Z,7.90
2019-03-04T13:56:27.450Z,7.80
2019-03-04T13:58:56.222Z,7.90
2019-03-04T14:01:25.980Z,8.10
2019-03-04T14:03:54.911Z,8.30
2019-03-04T14:06:26.676Z,8.40
2019-03-04T14:08:55.597Z,8.70
2019-03-04T14:11:25.989Z,9.00
2019-03-04T14:13:54.827Z,8.80
2019-03-04T14:16:25.306Z,8.60
2019-03-04T14:18:54.064Z,8.60
2019-03-04T14:21:22.923Z,8.50
2019-03-04T14:23:51.732Z,8.40
2019-03-04T14:26:20.581Z,8.50
2019-03-04T14:28:50.811Z,8.80
2019-03-04T14:31:19.622Z,8.90
2019-03-04T14:33:48.452Z,8.70
2019-03-04T14:36:17.460Z,8.80
2019-03-04T14:38:46.243Z,8.60
2019-03-04T14:41:15.298Z,8.40
2019-03-04T14:43:44.636Z,8.40
2019-03-04T14:46:18.036Z,8.40
2019-03-04T14:48:46.872Z,8.50
2019-03-04T14:51:15.804Z,8.50
2019-03-04T14:53:44.537Z,8.50
2019-03-04T14:56:22.126Z,8.50
2019-03-04T14:58:45.965Z,8.50
2019-03-04T15:01:16.064Z,8.40
2019-03-04T15:03:44.943Z,8.40
2019-03-04T15:06:13.818Z,8.30
2019-03-04T15:08:43.629Z,8.30
2019-03-04T15:11:12.502Z,8.30
2019-03-04T15:13:41.808Z,8.30
2019-03-04T15:16:18.527Z,8.30
2019-03-04T15:18:49.571Z,8.30
2019-03-04T15:21:18.476Z,8.30
2019-03-04T15:23:53.147Z,8.40
2019-03-04T15:26:24.703Z,8.50
2019-03-04T15:28:53.635Z,8.60
2019-03-04T15:31:22.481Z,8.70
2019-03-04T15:33:51.374Z,8.90
2019-03-04T15:36:20.216Z,8.90
2019-03-04T15:38:49.086Z,8.90
2019-03-04T15:41:18.092Z,8.80
2019-03-04T15:43:48.335Z,8.70
2019-03-04T15:46:18.400Z,8.60
2019-03-04T15:48:47.222Z,8.60
2019-03-04T15:51:21.990Z,8.50
2019-03-04T15:53:51.466Z,8.50
2019-03-04T15:56:20.432Z,8.50
2019-03-04T15:58:49.321Z,8.50
2019-03-04T16:01:20.603Z,8.50
2019-03-04T16:03:51.079Z,8.40
2019-03-04T16:06:20.068Z,8.40
2019-03-04T16:08:50.243Z,8.30
2019-03-04T16:11:19.180Z,8.30
2019-03-04T16:13:53.283Z,8.30
2019-03-04T16:16:18.514Z,8.20
2019-03-04T16:18:47.395Z,8.30
2019-03-04T16:21:16.239Z,8.20
2019-03-04T16:23:44.983Z,8.20
2019-03-04T16:26:14.085Z,8.10
2019-03-04T16:28:45.549Z,8.10
2019-03-04T16:31:16.194Z,8.10
2019-03-04T16:33:45.330Z,8.10
2019-03-04T16:36:18.255Z,8.00
2019-03-04T16:38:48.469Z,8.00
2019-03-04T16:41:19.291Z,7.90
2019-03-04T16:43:48.105Z,7.90
2019-03-04T16:46:18.267Z,7.90
2019-03-04T16:48:47.112Z,7.80
2019-03-04T16:51:15.993Z,7.90
2019-03-04T16:53:45.014Z,7.90
2019-03-04T16:56:13.917Z,7.80
2019-03-04T16:58:42.655Z,7.70
2019-03-04T17:01:11.627Z,7.70
2019-03-04T17:03:40.582Z,7.70
2019-03-04T17:06:09.430Z,7.60
2019-03-04T17:08:38.488Z,7.60
2019-03-04T17:11:07.436Z,7.50
2019-03-04T17:13:36.278Z,7.40
2019-03-04T17:16:05.438Z,7.40
2019-03-04T17:18:37.045Z,7.40
2019-03-04T17:21:05.948Z,7.30
2019-03-04T17:23:34.735Z,7.30
2019-03-04T17:26:06.306Z,7.20
2019-03-04T17:28:37.518Z,7.20
2019-03-04T17:31:08.721Z,7.20
2019-03-04T17:33:37.523Z,7.10
2019-03-04T17:36:06.363Z,7.00
2019-03-04T17:38:35.353Z,7.10
2019-03-04T17:41:04.220Z,7.20
2019-03-04T17:43:35.050Z,7.30
2019-03-04T17:46:03.824Z,7.30
2019-03-04T17:48:32.696Z,7.30
2019-03-04T17:51:01.972Z,7.20
2019-03-04T17:53:32.852Z,7.20
2019-03-04T17:56:01.755Z,7.20
2019-03-04T17:58:32.009Z,7.20
2019-03-04T18:01:00.765Z,7.20
2019-03-04T18:03:29.599Z,7.10
2019-03-04T18:05:58.471Z,7.00
2019-03-04T18:08:27.707Z,7.00
2019-03-04T18:10:56.704Z,7.10
2019-03-04T18:13:25.801Z,7.20
2019-03-04T18:15:55.424Z,7.20
2019-03-04T18:18:24.425Z,7.10
2019-03-04T18:20:55.335Z,7.10
2019-03-04T18:23:25.122Z,7.20
2019-03-04T18:25:55.127Z,7.20
2019-03-04T18:28:26.871Z,7.20
2019-03-04T18:30:56.578Z,7.20
2019-03-04T18:33:28.220Z,7.20
2019-03-04T18:35:59.912Z,7.30
2019-03-04T18:38:31.489Z,7.20
2019-03-04T18:41:01.508Z,7.10
2019-03-04T18:43:34.845Z,7.00
2019-03-04T18:46:06.155Z,7.00
2019-03-04T18:48:38.234Z,6.90
2019-03-04T18:51:06.994Z,6.90
2019-03-04T18:53:35.858Z,6.90
2019-03-04T18:56:04.738Z,6.90
2019-03-04T18:58:33.656Z,6.80
2019-03-04T19:01:03.995Z,6.80
2019-03-04T19:03:32.890Z,6.70
2019-03-04T19:06:03.279Z,6.60
2019-03-04T19:08:33.589Z,6.60
2019-03-04T19:11:02.439Z,6.60
2019-03-04T19:13:31.283Z,6.60
2019-03-04T19:16:00.269Z,6.60
2019-03-04T19:18:29.175Z,6.60
2019-03-04T19:20:58.090Z,6.60
2019-03-04T19:23:26.984Z,6.60
2019-03-04T19:25:56.093Z,6.50
2019-03-04T19:28:26.404Z,6.40
2019-03-04T19:30:55.522Z,6.40
2019-03-04T19:33:25.181Z,6.40
2019-03-04T19:35:54.788Z,6.30
2019-03-04T19:38:23.804Z,6.20
2019-03-04T19:40:52.616Z,6.30
2019-03-04T19:43:21.527Z,6.30
2019-03-04T19:45:50.622Z,6.30
2019-03-04T19:48:19.831Z,6.40
2019-03-04T19:50:50.138Z,6.30
2019-03-04T19:53:20.529Z,6.30
2019-03-04T19:55:49.839Z,6.20
2019-03-04T19:58:18.769Z,6.20
2019-03-04T20:00:47.594Z,6.20
2019-03-04T20:03:16.381Z,6.20
2019-03-04T20:05:45.253Z,6.10
2019-03-04T20:08:15.677Z,6.10
2019-03-04T20:10:44.595Z,6.00
2019-03-04T20:13:13.710Z,5.90
2019-03-04T20:15:43.495Z,6.00
2019-03-04T20:18:12.452Z,6.00
2019-03-04T20:20:41.861Z,6.00
2019-03-04T20:23:10.746Z,6.10
2019-03-04T20:25:39.558Z,6.20
2019-03-04T20:28:08.421Z,6.20
2019-03-04T20:30:38.103Z,6.30
2019-03-04T20:33:07.065Z,6.30
2019-03-04T20:35:36.016Z,6.40
2019-03-04T20:38:07.749Z,6.50
2019-03-04T20:40:36.751Z,6.40
2019-03-04T20:43:06.524Z,6.40
2019-03-04T20:45:35.507Z,6.40
2019-03-04T20:48:06.437Z,6.40
2019-03-04T20:50:35.470Z,6.40
2019-03-04T20:53:04.490Z,6.40
2019-03-04T20:55:34.917Z,6.40
2019-03-04T20:58:07.173Z,6.40
2019-03-04T21:00:37.977Z,6.40
2019-03-04T21:03:08.020Z,6.50
2019-03-04T21:05:38.238Z,6.60
2019-03-04T21:08:07.955Z,6.60
2019-03-04T21:10:40.063Z,6.70
2019-03-04T21:13:11.546Z,6.70
2019-03-04T21:15:40.437Z,6.80
2019-03-04T21:18:11.022Z,6.80
2019-03-04T21:20:39.858Z,6.80
2019-03-04T21:23:08.951Z,6.80
2019-03-04T21:25:40.355Z,6.90
2019-03-04T21:28:11.513Z,6.90
2019-03-04T21:30:43.869Z,6.90
2019-03-04T21:33:13.374Z,7.00
2019-03-04T21:35:47.287Z,6.90
2019-03-04T21:38:16.067Z,7.00
2019-03-04T21:40:49.292Z,7.00
2019-03-04T21:43:20.976Z,7.10
2019-03-04T21:45:52.667Z,7.10
2019-03-04T21:48:24.480Z,7.10
2019-03-04T21:50:55.687Z,7.20
2019-03-04T21:53:27.428Z,7.20
2019-03-04T21:55:59.162Z,7.20
2019-03-04T21:58:28.655Z,7.30
2019-03-04T22:01:00.358Z,7.20
2019-03-04T22:03:30.023Z,7.00
2019-03-04T22:05:58.979Z,6.90
2019-03-04T22:08:27.917Z,6.70
2019-03-04T22:10:56.818Z,6.60
2019-03-04T22:13:25.806Z,6.40
2019-03-04T22:15:54.583Z,6.10
2019-03-04T22:18:23.456Z,5.90
2019-03-04T22:20:52.582Z,5.80
2019-03-04T22:23:22.543Z,5.80
2019-03-04T22:26:01.318Z,5.70
2019-03-04T22:28:22.075Z,5.70
2019-03-04T22:30:54.354Z,5.70
2019-03-04T22:33:24.250Z,5.60
2019-03-04T22:35:56.004Z,5.60
2019-03-04T22:38:24.983Z,5.50
2019-03-04T22:40:54.500Z,5.50
2019-03-04T22:43:24.794Z,5.50
2019-03-04T22:45:53.640Z,5.50
2019-03-04T22:48:22.517Z,5.60
2019-03-04T22:50:51.463Z,5.60
2019-03-04T22:53:20.356Z,5.60
2019-03-04T22:55:49.466Z,5.60
2019-03-04T22:58:28.022Z,5.60
2019-03-04T23:00:51.720Z,5.60
2019-03-04T23:03:21.105Z,5.70
2019-03-04T23:05:52.946Z,5.70
2019-03-04T23:08:22.736Z,5.70
2019-03-04T23:10:52.136Z,5.80
2019-03-04T23:13:23.733Z,5.80
2019-03-04T23:15:54.063Z,5.80
2019-03-04T23:18:23.158Z,5.80
2019-03-04T23:20:52.085Z,5.80
2019-03-04T23:23:20.980Z,5.80
2019-03-04T23:25:49.932Z,5.90
2019-03-04T23:28:18.849Z,5.90
2019-03-04T23:30:47.799Z,5.90
2019-03-04T23:33:17.050Z,6.00
2019-03-04T23:35:46.223Z,6.10
2019-03-04T23:38:15.126Z,6.10
2019-03-04T23:40:44.172Z,6.20
2019-03-04T23:43:13.088Z,6.20
2019-03-04T23:45:42.111Z,6.20
2019-03-04T23:48:11.321Z,6.30
2019-03-04T23:50:40.206Z,6.30
2019-03-04T23:53:09.224Z,6.40
2019-03-04T23:55:38.463Z,6.40
2019-03-04T23:58:07.586Z,6.50
