createdAt,value
2018-08-04T00:01:22.079Z,1020.88
2018-08-04T00:02:49.624Z,1020.88
2018-08-04T00:04:17.085Z,1020.90
2018-08-04T00:05:44.686Z,1020.92
2018-08-04T00:07:12.093Z,1020.90
2018-08-04T00:08:39.716Z,1020.89
2018-08-04T00:10:07.389Z,1020.90
2018-08-04T00:11:34.882Z,1020.88
2018-08-04T00:13:02.349Z,1020.89
2018-08-04T00:14:29.986Z,1020.90
2018-08-04T00:15:57.371Z,1020.88
2018-08-04T00:17:25.019Z,1020.88
2018-08-04T00:18:52.572Z,1020.88
2018-08-04T00:20:20.047Z,1020.85
2018-08-04T00:21:47.975Z,1020.85
2018-08-04T00:23:15.517Z,1020.83
2018-08-04T00:24:42.922Z,1020.81
2018-08-04T00:26:10.402Z,1020.78
2018-08-04T00:27:37.937Z,1020.78
2018-08-04T00:29:05.590Z,1020.78
2018-08-04T00:30:33.300Z,1020.80
2018-08-04T00:32:00.744Z,1020.80
2018-08-04T00:33:28.388Z,1020.80
2018-08-04T00:34:55.819Z,1020.81
2018-08-04T00:36:23.295Z,1020.78
2018-08-04T00:37:50.869Z,1020.77
2018-08-04T00:39:18.383Z,1020.75
2018-08-04T00:40:45.858Z,1020.70
2018-08-04T00:42:13.416Z,1020.70
2018-08-04T00:43:40.962Z,1020.69
2018-08-04T00:45:08.583Z,1020.67
2018-08-04T00:46:36.197Z,1020.67
2018-08-04T00:48:03.651Z,1020.66
2018-08-04T00:49:31.087Z,1020.63
2018-08-04T00:50:58.774Z,1020.63
2018-08-04T00:52:26.185Z,1020.61
2018-08-04T00:53:53.593Z,1020.62
2018-08-04T00:55:21.023Z,1020.58
2018-08-04T00:56:48.447Z,1020.61
2018-08-04T00:58:16.007Z,1020.60
2018-08-04T00:59:43.535Z,1020.60
2018-08-04T01:01:10.893Z,1020.61
2018-08-04T01:02:38.398Z,1020.61
2018-08-04T01:04:05.755Z,1020.59
2018-08-04T01:05:33.288Z,1020.59
2018-08-04T01:07:00.763Z,1020.58
2018-08-04T01:08:28.118Z,1020.59
2018-08-04T01:09:55.798Z,1020.59
2018-08-04T01:11:23.382Z,1020.60
2018-08-04T01:12:50.952Z,1020.60
2018-08-04T01:14:18.454Z,1020.62
2018-08-04T01:15:46.004Z,1020.64
2018-08-04T01:17:13.681Z,1020.62
2018-08-04T01:18:41.190Z,1020.59
2018-08-04T01:20:08.594Z,1020.57
2018-08-04T01:21:36.286Z,1020.56
2018-08-04T01:23:03.782Z,1020.58
2018-08-04T01:24:31.298Z,1020.59
2018-08-04T01:25:58.924Z,1020.61
2018-08-04T01:27:26.201Z,1020.62
2018-08-04T01:28:53.758Z,1020.64
2018-08-04T01:30:21.439Z,1020.64
2018-08-04T01:31:48.861Z,1020.63
2018-08-04T01:33:16.266Z,1020.63
2018-08-04T01:34:43.762Z,1020.62
2018-08-04T01:36:11.331Z,1020.62
2018-08-04T01:37:38.995Z,1020.59
2018-08-04T01:39:06.344Z,1020.56
2018-08-04T01:40:33.783Z,1020.54
2018-08-04T01:42:01.220Z,1020.54
2018-08-04T01:43:28.773Z,1020.51
2018-08-04T01:44:56.364Z,1020.50
2018-08-04T01:46:23.672Z,1020.52
2018-08-04T01:47:51.238Z,1020.53
2018-08-04T01:49:18.764Z,1020.53
2018-08-04T01:50:46.303Z,1020.54
2018-08-04T01:52:13.820Z,1020.54
2018-08-04T01:53:41.299Z,1020.52
2018-08-04T01:55:08.955Z,1020.52
2018-08-04T01:56:36.532Z,1020.51
2018-08-04T01:58:03.995Z,1020.46
2018-08-04T01:59:31.609Z,1020.45
2018-08-04T02:00:59.149Z,1020.49
2018-08-04T02:02:26.699Z,1020.52
2018-08-04T02:03:54.189Z,1020.54
2018-08-04T02:05:21.733Z,1020.57
2018-08-04T02:06:49.314Z,1020.59
2018-08-04T02:08:16.868Z,1020.60
2018-08-04T02:09:44.232Z,1020.59
2018-08-04T02:11:11.729Z,1020.60
2018-08-04T02:12:39.057Z,1020.60
2018-08-04T02:14:06.431Z,1020.60
2018-08-04T02:15:34.081Z,1020.58
2018-08-04T02:17:01.497Z,1020.57
2018-08-04T02:18:28.869Z,1020.56
2018-08-04T02:19:56.328Z,1020.54
2018-08-04T02:21:23.901Z,1020.49
2018-08-04T02:22:51.366Z,1020.51
2018-08-04T02:24:18.946Z,1020.50
2018-08-04T02:25:46.523Z,1020.50
2018-08-04T02:27:13.901Z,1020.51
2018-08-04T02:28:41.478Z,1020.50
2018-08-04T02:30:09.004Z,1020.49
2018-08-04T02:31:36.417Z,1020.50
2018-08-04T02:33:03.935Z,1020.49
2018-08-04T02:34:31.506Z,1020.49
2018-08-04T02:35:59.034Z,1020.50
2018-08-04T02:37:26.399Z,1020.52
2018-08-04T02:38:53.939Z,1020.53
2018-08-04T02:40:21.424Z,1020.56
2018-08-04T02:41:49.099Z,1020.55
2018-08-04T02:43:16.597Z,1020.54
2018-08-04T02:44:44.094Z,1020.52
2018-08-04T02:46:11.635Z,1020.51
2018-08-04T02:47:39.220Z,1020.52
2018-08-04T02:49:06.693Z,1020.52
2018-08-04T02:50:37.363Z,1020.50
2018-08-04T02:52:01.868Z,1020.48
2018-08-04T02:53:29.399Z,1020.48
2018-08-04T02:54:56.850Z,1020.50
2018-08-04T02:56:24.320Z,1020.50
2018-08-04T02:57:51.866Z,1020.51
2018-08-04T02:59:19.220Z,1020.52
2018-08-04T03:00:46.833Z,1020.51
2018-08-04T03:02:14.181Z,1020.50
2018-08-04T03:03:41.583Z,1020.53
2018-08-04T03:05:09.337Z,1020.57
2018-08-04T03:06:36.943Z,1020.56
2018-08-04T03:08:04.496Z,1020.58
2018-08-04T03:09:32.041Z,1020.59
2018-08-04T03:10:59.396Z,1020.59
2018-08-04T03:12:27.091Z,1020.59
2018-08-04T03:13:54.500Z,1020.56
2018-08-04T03:15:22.093Z,1020.55
2018-08-04T03:16:49.581Z,1020.54
2018-08-04T03:18:16.875Z,1020.53
2018-08-04T03:19:44.406Z,1020.52
2018-08-04T03:21:08.882Z,1020.49
2018-08-04T03:22:39.540Z,1020.47
2018-08-04T03:24:07.194Z,1020.52
2018-08-04T03:25:34.470Z,1020.54
2018-08-04T03:27:02.079Z,1020.52
2018-08-04T03:28:29.639Z,1020.54
2018-08-04T03:29:57.165Z,1020.52
2018-08-04T03:31:24.820Z,1020.53
2018-08-04T03:32:52.385Z,1020.51
2018-08-04T03:34:19.862Z,1020.51
2018-08-04T03:35:47.333Z,1020.53
2018-08-04T03:37:14.777Z,1020.52
2018-08-04T03:38:42.464Z,1020.53
2018-08-04T03:40:10.049Z,1020.51
2018-08-04T03:41:37.542Z,1020.49
2018-08-04T03:43:04.957Z,1020.50
2018-08-04T03:44:32.715Z,1020.50
2018-08-04T03:46:00.215Z,1020.50
2018-08-04T03:47:27.626Z,1020.49
2018-08-04T03:48:55.017Z,1020.50
2018-08-04T03:50:22.535Z,1020.49
2018-08-04T03:51:50.241Z,1020.48
2018-08-04T03:53:17.508Z,1020.48
2018-08-04T03:54:45.027Z,1020.48
2018-08-04T03:56:12.665Z,1020.46
2018-08-04T03:57:39.932Z,1020.48
2018-08-04T03:59:07.458Z,1020.48
2018-08-04T04:00:35.148Z,1020.50
2018-08-04T04:02:02.729Z,1020.52
2018-08-04T04:03:30.373Z,1020.53
2018-08-04T04:04:57.925Z,1020.54
2018-08-04T04:06:25.282Z,1020.51
2018-08-04T04:07:52.692Z,1020.50
2018-08-04T04:09:19.981Z,1020.50
2018-08-04T04:10:47.541Z,1020.49
2018-08-04T04:12:15.156Z,1020.53
2018-08-04T04:13:42.599Z,1020.50
2018-08-04T04:15:10.230Z,1020.51
2018-08-04T04:16:38.004Z,1020.55
2018-08-04T04:18:05.601Z,1020.54
2018-08-04T04:19:33.120Z,1020.52
2018-08-04T04:21:00.648Z,1020.50
2018-08-04T04:29:05.560Z,1020.53
2018-08-04T04:30:42.089Z,1020.52
2018-08-04T04:32:09.113Z,1020.53
2018-08-04T04:33:36.674Z,1020.50
2018-08-04T04:35:04.345Z,1020.49
2018-08-04T04:36:41.558Z,1020.47
2018-08-04T04:44:07.529Z,1020.47
2018-08-04T04:45:44.133Z,1020.45
2018-08-04T04:47:11.261Z,1020.42
2018-08-04T04:48:38.829Z,1020.43
2018-08-04T04:50:06.437Z,1020.46
2018-08-04T04:51:33.893Z,1020.47
2018-08-04T04:53:01.431Z,1020.44
2018-08-04T04:54:28.930Z,1020.46
2018-08-04T04:55:56.435Z,1020.46
2018-08-04T04:57:24.022Z,1020.47
2018-08-04T04:58:51.557Z,1020.48
2018-08-04T05:00:19.162Z,1020.51
2018-08-04T05:01:46.661Z,1020.48
2018-08-04T05:03:14.202Z,1020.48
2018-08-04T05:04:41.686Z,1020.49
2018-08-04T05:06:09.277Z,1020.47
2018-08-04T05:07:37.004Z,1020.47
2018-08-04T05:09:23.844Z,1020.50
2018-08-04T05:11:29.975Z,1020.53
2018-08-04T05:12:57.247Z,1020.54
2018-08-04T05:14:24.675Z,1020.56
2018-08-04T05:15:52.264Z,1020.58
2018-08-04T05:17:19.741Z,1020.58
2018-08-04T05:18:47.098Z,1020.62
2018-08-04T05:20:14.596Z,1020.64
2018-08-04T05:21:42.213Z,1020.64
2018-08-04T05:23:19.573Z,1020.66
2018-08-04T05:25:45.380Z,1020.69
2018-08-04T05:27:12.306Z,1020.67
2018-08-04T05:31:05.437Z,1020.65
2018-08-04T05:32:32.408Z,1020.60
2018-08-04T05:33:59.804Z,1020.57
2018-08-04T05:35:27.297Z,1020.56
2018-08-04T05:36:54.862Z,1020.54
2018-08-04T05:38:22.214Z,1020.55
2018-08-04T05:39:49.950Z,1020.52
2018-08-04T05:41:17.552Z,1020.54
2018-08-04T05:42:45.120Z,1020.52
2018-08-04T05:44:12.519Z,1020.50
2018-08-04T05:45:40.138Z,1020.51
2018-08-04T05:47:07.873Z,1020.52
2018-08-04T05:48:35.295Z,1020.51
2018-08-04T05:50:02.821Z,1020.47
2018-08-04T05:51:30.389Z,1020.48
2018-08-04T05:52:58.030Z,1020.48
2018-08-04T05:54:25.716Z,1020.47
2018-08-04T05:55:53.364Z,1020.44
2018-08-04T05:57:21.125Z,1020.43
2018-08-04T05:58:48.586Z,1020.47
2018-08-04T06:00:16.264Z,1020.48
2018-08-04T06:01:43.831Z,1020.50
2018-08-04T06:03:11.436Z,1020.51
2018-08-04T06:04:39.234Z,1020.53
2018-08-04T06:06:06.775Z,1020.52
2018-08-04T06:07:34.347Z,1020.51
2018-08-04T06:09:02.084Z,1020.50
2018-08-04T06:10:29.753Z,1020.48
2018-08-04T06:11:57.390Z,1020.50
2018-08-04T06:13:24.943Z,1020.50
2018-08-04T06:14:52.641Z,1020.49
2018-08-04T06:16:20.235Z,1020.49
2018-08-04T06:17:47.867Z,1020.46
2018-08-04T06:19:15.555Z,1020.44
2018-08-04T06:20:42.995Z,1020.42
2018-08-04T06:22:10.715Z,1020.46
2018-08-04T06:23:38.210Z,1020.48
2018-08-04T06:25:05.662Z,1020.45
2018-08-04T06:26:33.275Z,1020.46
2018-08-04T06:28:00.997Z,1020.42
2018-08-04T06:29:28.612Z,1020.40
2018-08-04T06:30:56.270Z,1020.41
2018-08-04T06:32:23.716Z,1020.43
2018-08-04T06:33:51.321Z,1020.44
2018-08-04T06:35:19.122Z,1020.44
2018-08-04T06:36:46.623Z,1020.45
2018-08-04T06:38:13.925Z,1020.44
2018-08-04T06:39:41.627Z,1020.47
2018-08-04T06:41:09.303Z,1020.48
2018-08-04T06:42:37.048Z,1020.48
2018-08-04T06:44:04.452Z,1020.48
2018-08-04T06:45:32.068Z,1020.49
2018-08-04T06:46:59.778Z,1020.49
2018-08-04T06:48:27.178Z,1020.48
2018-08-04T06:49:54.906Z,1020.45
2018-08-04T06:51:22.458Z,1020.46
2018-08-04T06:52:49.989Z,1020.45
2018-08-04T06:54:17.529Z,1020.49
2018-08-04T06:55:45.115Z,1020.49
2018-08-04T06:57:12.636Z,1020.51
2018-08-04T06:58:40.394Z,1020.51
2018-08-04T07:00:07.986Z,1020.50
2018-08-04T07:01:35.583Z,1020.49
2018-08-04T07:03:03.045Z,1020.49
2018-08-04T07:04:30.903Z,1020.49
2018-08-04T07:05:58.512Z,1020.45
2018-08-04T07:07:26.186Z,1020.43
2018-08-04T07:08:53.735Z,1020.42
2018-08-04T07:10:21.267Z,1020.41
2018-08-04T07:11:48.862Z,1020.43
2018-08-04T07:13:16.634Z,1020.48
2018-08-04T07:14:43.936Z,1020.51
2018-08-04T07:16:11.469Z,1020.50
2018-08-04T07:17:39.015Z,1020.49
2018-08-04T07:19:06.444Z,1020.48
2018-08-04T07:20:34.178Z,1020.47
2018-08-04T07:22:01.708Z,1020.45
2018-08-04T07:23:29.409Z,1020.43
2018-08-04T07:24:57.111Z,1020.41
2018-08-04T07:26:24.784Z,1020.40
2018-08-04T07:27:52.426Z,1020.37
2018-08-04T07:29:20.006Z,1020.36
2018-08-04T07:30:47.485Z,1020.37
2018-08-04T07:32:14.761Z,1020.40
2018-08-04T07:33:42.360Z,1020.42
2018-08-04T07:35:09.990Z,1020.41
2018-08-04T07:36:37.508Z,1020.37
2018-08-04T07:38:05.259Z,1020.32
2018-08-04T07:39:32.774Z,1020.29
2018-08-04T07:41:00.600Z,1020.27
2018-08-04T07:42:28.106Z,1020.28
2018-08-04T07:43:55.555Z,1020.27
2018-08-04T07:45:23.103Z,1020.30
2018-08-04T07:46:50.764Z,1020.32
2018-08-04T07:48:18.262Z,1020.36
2018-08-04T07:49:46.025Z,1020.40
2018-08-04T07:51:13.219Z,1020.43
2018-08-04T07:52:41.690Z,1020.47
2018-08-04T07:54:08.468Z,1020.52
2018-08-04T07:55:36.183Z,1020.56
2018-08-04T07:57:03.937Z,1020.55
2018-08-04T07:58:31.486Z,1020.54
2018-08-04T07:59:59.170Z,1020.54
2018-08-04T08:01:26.989Z,1020.54
2018-08-04T08:02:54.526Z,1020.53
2018-08-04T08:04:22.136Z,1020.53
2018-08-04T08:05:49.652Z,1020.54
2018-08-04T08:07:17.309Z,1020.54
2018-08-04T08:08:44.846Z,1020.54
2018-08-04T08:10:12.392Z,1020.54
2018-08-04T08:11:40.079Z,1020.55
2018-08-04T08:13:07.609Z,1020.55
2018-08-04T08:14:35.305Z,1020.56
2018-08-04T08:16:02.981Z,1020.54
2018-08-04T08:17:30.755Z,1020.54
2018-08-04T08:18:58.373Z,1020.52
2018-08-04T08:20:26.066Z,1020.50
2018-08-04T08:21:53.664Z,1020.47
2018-08-04T08:23:21.340Z,1020.44
2018-08-04T08:24:48.895Z,1020.46
2018-08-04T08:26:16.511Z,1020.45
2018-08-04T08:27:44.292Z,1020.43
2018-08-04T08:29:12.154Z,1020.43
2018-08-04T08:30:40.008Z,1020.39
2018-08-04T08:32:07.532Z,1020.38
2018-08-04T08:33:35.114Z,1020.39
2018-08-04T08:35:02.523Z,1020.41
2018-08-04T08:36:30.145Z,1020.45
2018-08-04T08:37:57.926Z,1020.43
2018-08-04T08:39:25.567Z,1020.43
2018-08-04T08:40:53.067Z,1020.42
2018-08-04T08:42:20.871Z,1020.39
2018-08-04T08:43:48.462Z,1020.45
2018-08-04T08:45:15.913Z,1020.43
2018-08-04T08:46:43.455Z,1020.45
2018-08-04T08:48:11.287Z,1020.40
2018-08-04T08:49:38.955Z,1020.38
2018-08-04T08:51:06.554Z,1020.43
2018-08-04T08:51:37.098Z,1020.43
2018-08-04T08:53:04.037Z,1020.41
2018-08-04T08:54:31.725Z,1020.39
2018-08-04T08:55:59.202Z,1020.36
2018-08-04T08:57:26.864Z,1020.43
2018-08-04T08:58:54.535Z,1020.42
2018-08-04T09:00:22.082Z,1020.37
2018-08-04T09:01:49.794Z,1020.38
2018-08-04T09:03:17.489Z,1020.37
2018-08-04T09:04:44.953Z,1020.40
2018-08-04T09:06:12.323Z,1020.39
2018-08-04T09:07:39.515Z,1020.39
2018-08-04T09:09:07.116Z,1020.40
2018-08-04T09:10:34.925Z,1020.39
2018-08-04T09:12:02.552Z,1020.38
2018-08-04T09:13:30.295Z,1020.36
2018-08-04T09:14:57.913Z,1020.34
2018-08-04T09:16:25.369Z,1020.37
2018-08-04T09:17:52.626Z,1020.35
2018-08-04T09:19:20.355Z,1020.39
2018-08-04T09:20:47.890Z,1020.35
2018-08-04T09:22:15.471Z,1020.37
2018-08-04T09:23:43.029Z,1020.37
2018-08-04T09:25:10.703Z,1020.34
2018-08-04T09:26:38.290Z,1020.36
2018-08-04T09:28:05.153Z,1020.39
2018-08-04T09:29:32.777Z,1020.40
2018-08-04T09:31:00.485Z,1020.36
2018-08-04T09:32:27.848Z,1020.32
2018-08-04T09:33:55.555Z,1020.31
2018-08-04T09:35:22.582Z,1020.33
2018-08-04T09:36:49.506Z,1020.31
2018-08-04T09:38:16.723Z,1020.33
2018-08-04T09:39:44.196Z,1020.28
2018-08-04T09:41:12.022Z,1020.25
2018-08-04T09:42:39.574Z,1020.28
2018-08-04T09:44:07.097Z,1020.24
2018-08-04T09:45:34.896Z,1020.26
2018-08-04T09:47:02.459Z,1020.27
2018-08-04T09:48:29.446Z,1020.28
2018-08-04T09:49:56.934Z,1020.25
2018-08-04T09:51:24.628Z,1020.24
2018-08-04T09:52:52.217Z,1020.25
2018-08-04T09:54:19.796Z,1020.23
2018-08-04T09:55:47.470Z,1020.24
2018-08-04T09:57:14.843Z,1020.26
2018-08-04T09:58:42.590Z,1020.28
2018-08-04T10:00:09.916Z,1020.27
2018-08-04T10:01:37.335Z,1020.27
2018-08-04T10:03:05.065Z,1020.25
2018-08-04T10:04:32.700Z,1020.26
2018-08-04T10:06:00.508Z,1020.27
2018-08-04T10:07:28.207Z,1020.25
2018-08-04T10:08:55.117Z,1020.26
2018-08-04T10:10:22.732Z,1020.26
2018-08-04T10:11:50.359Z,1020.28
2018-08-04T10:13:17.678Z,1020.27
2018-08-04T10:14:44.973Z,1020.24
2018-08-04T10:16:12.708Z,1020.27
2018-08-04T10:17:39.762Z,1020.26
2018-08-04T10:19:07.433Z,1020.27
2018-08-04T10:20:38.019Z,1020.21
2018-08-04T10:22:02.851Z,1020.19
2018-08-04T10:23:30.482Z,1020.20
2018-08-04T10:25:00.954Z,1020.18
2018-08-04T10:26:25.772Z,1020.17
2018-08-04T10:27:52.957Z,1020.17
2018-08-04T10:29:20.662Z,1020.13
2018-08-04T10:30:48.361Z,1020.14
2018-08-04T10:32:16.089Z,1020.15
2018-08-04T10:33:43.294Z,1020.14
2018-08-04T10:35:10.910Z,1020.13
2018-08-04T10:36:38.811Z,1020.17
2018-08-04T10:38:05.898Z,1020.16
2018-08-04T10:39:33.663Z,1020.19
2018-08-04T10:41:00.951Z,1020.21
2018-08-04T10:42:28.704Z,1020.20
2018-08-04T10:43:56.484Z,1020.22
2018-08-04T10:45:23.828Z,1020.16
2018-08-04T10:46:51.094Z,1020.14
2018-08-04T10:48:18.670Z,1020.18
2018-08-04T10:49:45.916Z,1020.17
2018-08-04T10:51:13.233Z,1020.15
2018-08-04T10:52:41.047Z,1020.10
2018-08-04T10:54:08.787Z,1020.08
2018-08-04T10:55:36.430Z,1020.09
2018-08-04T10:57:03.992Z,1020.05
2018-08-04T10:58:31.779Z,1020.00
2018-08-04T10:59:59.390Z,1020.07
2018-08-04T11:01:26.963Z,1020.02
2018-08-04T11:02:53.762Z,1020.01
2018-08-04T11:04:21.343Z,1019.98
2018-08-04T11:05:48.862Z,1019.99
2018-08-04T11:07:16.153Z,1020.02
2018-08-04T11:08:43.746Z,1020.03
2018-08-04T11:10:11.439Z,1019.99
2018-08-04T11:11:39.110Z,1020.04
2018-08-04T11:13:06.897Z,1020.00
2018-08-04T11:14:34.094Z,1020.03
2018-08-04T11:16:01.901Z,1020.02
2018-08-04T11:17:29.698Z,1020.01
2018-08-04T11:18:57.411Z,1019.99
2018-08-04T11:20:24.981Z,1019.97
2018-08-04T11:21:52.771Z,1019.93
2018-08-04T11:23:20.479Z,1019.89
2018-08-04T11:24:48.174Z,1019.89
2018-08-04T11:26:15.647Z,1019.92
2018-08-04T11:27:43.434Z,1019.83
2018-08-04T11:29:11.127Z,1019.83
2018-08-04T11:30:38.845Z,1019.78
2018-08-04T11:32:06.489Z,1019.80
2018-08-04T11:33:34.092Z,1019.81
2018-08-04T11:35:01.897Z,1019.84
2018-08-04T11:36:29.679Z,1019.83
2018-08-04T11:37:57.382Z,1019.85
2018-08-04T11:39:24.999Z,1019.88
2018-08-04T11:40:52.829Z,1019.90
2018-08-04T11:42:20.394Z,1019.87
2018-08-04T11:43:47.947Z,1019.85
2018-08-04T11:45:15.744Z,1019.88
2018-08-04T11:46:43.383Z,1019.88
2018-08-04T11:48:11.091Z,1019.83
2018-08-04T11:49:38.973Z,1019.79
2018-08-04T11:51:06.639Z,1019.80
2018-08-04T11:52:34.310Z,1019.79
2018-08-04T11:54:01.911Z,1019.81
2018-08-04T11:55:29.670Z,1019.86
2018-08-04T11:56:57.362Z,1019.85
2018-08-04T11:58:25.047Z,1019.87
2018-08-04T11:59:52.647Z,1019.82
2018-08-04T12:01:20.404Z,1019.84
2018-08-04T12:02:48.066Z,1019.85
2018-08-04T12:04:15.928Z,1019.88
2018-08-04T12:05:43.763Z,1019.88
2018-08-04T12:07:11.540Z,1019.86
2018-08-04T12:08:39.285Z,1019.84
2018-08-04T12:10:06.621Z,1019.87
2018-08-04T12:11:34.267Z,1019.82
2018-08-04T12:13:01.756Z,1019.87
2018-08-04T12:14:29.681Z,1019.81
2018-08-04T12:15:57.475Z,1019.75
2018-08-04T12:17:24.915Z,1019.81
2018-08-04T12:18:52.712Z,1019.77
2018-08-04T12:20:20.432Z,1019.79
2018-08-04T12:21:47.819Z,1019.77
2018-08-04T12:23:15.235Z,1019.73
2018-08-04T12:24:42.779Z,1019.71
2018-08-04T12:26:10.179Z,1019.74
2018-08-04T12:27:37.959Z,1019.74
2018-08-04T12:29:05.832Z,1019.72
2018-08-04T12:30:33.001Z,1019.66
2018-08-04T12:32:00.675Z,1019.59
2018-08-04T12:33:28.418Z,1019.60
2018-08-04T12:34:56.294Z,1019.60
2018-08-04T12:36:23.312Z,1019.58
2018-08-04T12:37:51.172Z,1019.57
2018-08-04T12:39:18.562Z,1019.54
2018-08-04T12:40:45.881Z,1019.58
2018-08-04T12:42:13.728Z,1019.62
2018-08-04T12:43:41.444Z,1019.62
2018-08-04T12:45:09.065Z,1019.59
2018-08-04T12:46:36.926Z,1019.60
2018-08-04T12:48:04.570Z,1019.63
2018-08-04T12:49:31.478Z,1019.69
2018-08-04T12:50:59.395Z,1019.72
2018-08-04T12:52:27.112Z,1019.74
2018-08-04T12:53:54.134Z,1019.73
2018-08-04T12:55:21.820Z,1019.74
2018-08-04T12:56:49.503Z,1019.79
2018-08-04T12:58:17.197Z,1019.81
2018-08-04T12:59:44.646Z,1019.80
2018-08-04T13:01:12.422Z,1019.78
2018-08-04T13:02:40.267Z,1019.75
2018-08-04T13:04:08.025Z,1019.73
2018-08-04T13:05:35.282Z,1019.74
2018-08-04T13:07:02.986Z,1019.74
2018-08-04T13:08:30.843Z,1019.68
2018-08-04T13:09:58.545Z,1019.68
2018-08-04T13:11:26.165Z,1019.65
2018-08-04T13:12:53.929Z,1019.65
2018-08-04T13:14:21.612Z,1019.69
2018-08-04T13:15:49.077Z,1019.70
2018-08-04T13:17:16.746Z,1019.71
2018-08-04T13:18:44.348Z,1019.70
2018-08-04T13:20:12.149Z,1019.69
2018-08-04T13:21:39.837Z,1019.66
2018-08-04T13:23:07.607Z,1019.64
2018-08-04T13:24:34.895Z,1019.63
2018-08-04T13:26:02.757Z,1019.63
2018-08-04T13:27:30.468Z,1019.66
2018-08-04T13:28:58.063Z,1019.66
2018-08-04T13:30:25.761Z,1019.65
2018-08-04T13:31:52.848Z,1019.72
2018-08-04T13:33:20.541Z,1019.71
2018-08-04T13:34:48.258Z,1019.72
2018-08-04T13:36:15.692Z,1019.72
2018-08-04T13:37:43.364Z,1019.71
2018-08-04T13:39:11.139Z,1019.72
2018-08-04T13:40:38.895Z,1019.77
2018-08-04T13:42:06.478Z,1019.69
2018-08-04T13:43:34.221Z,1019.73
2018-08-04T13:45:01.428Z,1019.76
2018-08-04T13:46:29.196Z,1019.77
2018-08-04T13:47:56.925Z,1019.73
2018-08-04T13:49:24.023Z,1019.74
2018-08-04T13:50:51.200Z,1019.74
2018-08-04T13:52:18.957Z,1019.77
2018-08-04T13:53:46.541Z,1019.77
2018-08-04T13:55:14.112Z,1019.77
2018-08-04T13:56:41.888Z,1019.81
2018-08-04T13:58:09.255Z,1019.77
2018-08-04T13:59:37.065Z,1019.79
2018-08-04T14:01:04.758Z,1019.82
2018-08-04T14:02:31.446Z,1019.80
2018-08-04T14:03:59.021Z,1019.77
2018-08-04T14:09:24.748Z,1019.80
2018-08-04T14:10:52.202Z,1019.78
2018-08-04T14:12:19.747Z,1019.76
2018-08-04T14:13:47.436Z,1019.76
2018-08-04T14:15:15.300Z,1019.75
2018-08-04T14:16:42.862Z,1019.68
2018-08-04T14:18:10.496Z,1019.75
2018-08-04T14:19:37.876Z,1019.73
2018-08-04T14:21:05.605Z,1019.73
2018-08-04T14:22:33.201Z,1019.66
2018-08-04T14:24:00.926Z,1019.66
2018-08-04T14:25:28.366Z,1019.64
2018-08-04T14:26:56.049Z,1019.66
2018-08-04T14:28:23.558Z,1019.65
2018-08-04T14:29:51.436Z,1019.68
2018-08-04T14:31:19.059Z,1019.65
2018-08-04T14:32:46.482Z,1019.67
2018-08-04T14:34:14.063Z,1019.70
2018-08-04T14:35:41.546Z,1019.74
2018-08-04T14:37:09.224Z,1019.73
2018-08-04T14:38:36.752Z,1019.70
2018-08-04T14:40:04.281Z,1019.71
2018-08-04T14:41:32.012Z,1019.72
2018-08-04T14:42:59.692Z,1019.71
2018-08-04T14:44:26.770Z,1019.72
2018-08-04T14:45:54.563Z,1019.71
2018-08-04T14:47:22.292Z,1019.71
2018-08-04T14:48:49.984Z,1019.75
2018-08-04T14:50:17.378Z,1019.68
2018-08-04T14:51:45.123Z,1019.71
2018-08-04T14:53:12.532Z,1019.69
2018-08-04T14:54:40.112Z,1019.68
2018-08-04T14:56:07.936Z,1019.70
2018-08-04T14:57:35.280Z,1019.66
2018-08-04T14:59:02.938Z,1019.66
2018-08-04T15:00:30.688Z,1019.67
2018-08-04T15:01:57.632Z,1019.68
2018-08-04T15:03:25.164Z,1019.69
2018-08-04T15:04:52.667Z,1019.67
2018-08-04T15:06:20.203Z,1019.69
2018-08-04T15:07:47.812Z,1019.66
2018-08-04T15:09:15.356Z,1019.61
2018-08-04T15:10:42.758Z,1019.62
2018-08-04T15:12:10.428Z,1019.61
2018-08-04T15:13:37.931Z,1019.63
2018-08-04T15:15:05.630Z,1019.65
2018-08-04T15:16:33.411Z,1019.63
2018-08-04T15:18:00.996Z,1019.64
2018-08-04T15:19:28.434Z,1019.65
2018-08-04T15:20:56.136Z,1019.63
2018-08-04T15:22:23.913Z,1019.65
2018-08-04T15:23:51.561Z,1019.64
2018-08-04T15:25:19.063Z,1019.64
2018-08-04T15:26:46.699Z,1019.65
2018-08-04T15:28:14.369Z,1019.61
2018-08-04T15:29:41.979Z,1019.60
2018-08-04T15:31:09.745Z,1019.62
2018-08-04T15:32:37.358Z,1019.57
2018-08-04T15:34:05.090Z,1019.59
2018-08-04T15:35:32.780Z,1019.58
2018-08-04T15:37:00.473Z,1019.55
2018-08-04T15:38:28.060Z,1019.55
2018-08-04T15:39:55.794Z,1019.56
2018-08-04T15:41:23.488Z,1019.57
2018-08-04T15:42:51.208Z,1019.57
2018-08-04T15:44:18.883Z,1019.55
2018-08-04T15:45:46.355Z,1019.58
2018-08-04T15:47:13.448Z,1019.58
2018-08-04T15:48:41.225Z,1019.58
2018-08-04T15:50:08.632Z,1019.62
2018-08-04T15:51:35.859Z,1019.62
2018-08-04T15:53:03.612Z,1019.64
2018-08-04T15:54:31.320Z,1019.61
2018-08-04T15:55:59.077Z,1019.62
2018-08-04T15:57:26.601Z,1019.61
2018-08-04T15:58:54.002Z,1019.63
2018-08-04T16:00:21.532Z,1019.62
2018-08-04T16:01:49.320Z,1019.59
2018-08-04T16:03:16.853Z,1019.60
2018-08-04T16:04:44.199Z,1019.59
2018-08-04T16:06:11.833Z,1019.58
2018-08-04T16:07:39.530Z,1019.59
2018-08-04T16:09:07.188Z,1019.57
2018-08-04T16:10:34.784Z,1019.61
2018-08-04T16:12:02.428Z,1019.62
2018-08-04T16:13:30.242Z,1019.60
2018-08-04T16:14:57.539Z,1019.62
2018-08-04T16:16:25.194Z,1019.62
2018-08-04T16:17:52.570Z,1019.61
2018-08-04T16:19:20.262Z,1019.63
2018-08-04T16:20:47.622Z,1019.61
2018-08-04T16:22:15.330Z,1019.62
2018-08-04T16:23:42.972Z,1019.60
2018-08-04T16:25:10.206Z,1019.58
2018-08-04T16:26:37.749Z,1019.57
2018-08-04T16:28:05.034Z,1019.59
2018-08-04T16:29:32.600Z,1019.56
2018-08-04T16:31:00.260Z,1019.57
2018-08-04T16:32:27.984Z,1019.56
2018-08-04T16:33:55.753Z,1019.57
2018-08-04T16:35:23.354Z,1019.55
2018-08-04T16:36:51.005Z,1019.56
2018-08-04T16:38:18.652Z,1019.55
2018-08-04T16:39:46.357Z,1019.59
2018-08-04T16:41:13.861Z,1019.60
2018-08-04T16:42:41.438Z,1019.66
2018-08-04T16:44:09.090Z,1019.62
2018-08-04T16:45:36.807Z,1019.59
2018-08-04T16:47:04.439Z,1019.57
2018-08-04T16:48:31.860Z,1019.60
2018-08-04T16:49:59.457Z,1019.59
2018-08-04T16:51:26.316Z,1019.59
2018-08-04T16:52:54.154Z,1019.59
2018-08-04T16:54:21.806Z,1019.61
2018-08-04T16:55:48.859Z,1019.61
2018-08-04T16:57:16.102Z,1019.59
2018-08-04T16:58:43.628Z,1019.60
2018-08-04T17:00:11.345Z,1019.60
2018-08-04T17:01:38.637Z,1019.63
2018-08-04T17:03:06.252Z,1019.64
2018-08-04T17:04:33.841Z,1019.66
2018-08-04T17:06:01.657Z,1019.69
2018-08-04T17:07:29.351Z,1019.76
2018-08-04T17:08:57.051Z,1019.76
2018-08-04T17:10:24.639Z,1019.74
2018-08-04T17:11:52.336Z,1019.77
2018-08-04T17:13:19.825Z,1019.80
2018-08-04T17:14:47.359Z,1019.76
2018-08-04T17:16:14.867Z,1019.78
2018-08-04T17:17:42.390Z,1019.76
2018-08-04T17:19:09.282Z,1019.78
2018-08-04T17:20:36.532Z,1019.78
2018-08-04T17:22:04.276Z,1019.82
2018-08-04T17:23:31.917Z,1019.83
2018-08-04T17:24:59.611Z,1019.83
2018-08-04T17:26:27.208Z,1019.82
2018-08-04T17:27:54.500Z,1019.79
2018-08-04T17:29:22.264Z,1019.78
2018-08-04T17:30:49.943Z,1019.77
2018-08-04T17:32:17.475Z,1019.79
2018-08-04T17:33:45.123Z,1019.79
2018-08-04T17:35:12.678Z,1019.79
2018-08-04T17:36:40.380Z,1019.77
2018-08-04T17:38:08.009Z,1019.78
2018-08-04T17:39:35.688Z,1019.76
2018-08-04T17:41:03.279Z,1019.77
2018-08-04T17:42:30.992Z,1019.81
2018-08-04T17:43:58.551Z,1019.80
2018-08-04T17:45:26.318Z,1019.82
2018-08-04T17:46:53.916Z,1019.84
2018-08-04T17:48:21.186Z,1019.84
2018-08-04T17:49:48.579Z,1019.84
2018-08-04T17:51:15.899Z,1019.87
2018-08-04T17:52:43.502Z,1019.85
2018-08-04T17:54:11.136Z,1019.87
2018-08-04T17:55:38.723Z,1019.86
2018-08-04T17:57:06.035Z,1019.83
2018-08-04T17:58:33.649Z,1019.80
2018-08-04T18:00:01.305Z,1019.80