createdAt,value
2017-06-12T00:00:51.183Z,18.60
2017-06-12T00:03:18.670Z,18.80
2017-06-12T00:05:46.157Z,18.70
2017-06-12T00:08:13.681Z,18.70
2017-06-12T00:10:41.153Z,18.80
2017-06-12T00:13:09.657Z,18.70
2017-06-12T00:15:37.592Z,18.70
2017-06-12T00:18:05.058Z,18.60
2017-06-12T00:20:32.546Z,18.60
2017-06-12T00:23:00.057Z,18.70
2017-06-12T00:25:27.549Z,18.60
2017-06-12T00:27:55.029Z,18.60
2017-06-12T00:30:22.649Z,18.50
2017-06-12T00:32:50.126Z,18.50
2017-06-12T00:35:17.601Z,18.50
2017-06-12T00:37:45.182Z,18.60
2017-06-12T00:40:12.649Z,18.50
2017-06-12T00:42:40.509Z,18.70
2017-06-12T00:45:08.750Z,18.70
2017-06-12T00:47:36.226Z,18.70
2017-06-12T00:50:03.698Z,18.60
2017-06-12T00:52:31.946Z,18.50
2017-06-12T00:54:59.414Z,18.40
2017-06-12T00:57:26.900Z,18.30
2017-06-12T00:59:54.668Z,18.30
2017-06-12T01:02:22.166Z,18.40
2017-06-12T01:04:49.642Z,18.30
2017-06-12T01:07:18.139Z,18.10
2017-06-12T01:09:45.610Z,18.20
2017-06-12T01:12:13.081Z,18.40
2017-06-12T01:14:40.579Z,18.50
2017-06-12T01:17:08.045Z,18.10
2017-06-12T01:19:35.921Z,17.90
2017-06-12T01:22:15.562Z,17.90
2017-06-12T01:24:43.426Z,18.10
2017-06-12T01:27:10.894Z,18.20
2017-06-12T01:29:38.407Z,18.20
2017-06-12T01:32:05.898Z,18.10
2017-06-12T01:34:33.774Z,17.60
2017-06-12T01:37:01.623Z,17.60
2017-06-12T01:39:29.101Z,17.50
2017-06-12T01:41:56.570Z,17.60
2017-06-12T01:44:24.401Z,17.90
2017-06-12T01:46:51.874Z,17.90
2017-06-12T01:49:19.341Z,17.90
2017-06-12T01:51:47.249Z,17.80
2017-06-12T01:54:14.719Z,17.70
2017-06-12T01:56:42.598Z,17.70
2017-06-12T01:59:10.869Z,17.80
2017-06-12T02:01:38.341Z,17.80
2017-06-12T02:04:05.822Z,17.90
2017-06-12T02:06:33.541Z,17.80
2017-06-12T02:09:01.404Z,17.60
2017-06-12T02:11:28.879Z,17.60
2017-06-12T02:13:56.625Z,17.50
2017-06-12T02:16:24.109Z,17.40
2017-06-12T02:18:51.592Z,17.40
2017-06-12T02:21:19.300Z,17.50
2017-06-12T02:23:47.170Z,17.20
2017-06-12T02:26:14.646Z,17.30
2017-06-12T02:28:42.162Z,17.10
2017-06-12T02:31:09.629Z,17.10
2017-06-12T02:33:37.116Z,17.10
2017-06-12T02:36:04.622Z,17.10
2017-06-12T02:38:32.094Z,17.20
2017-06-12T02:40:59.565Z,17.30
2017-06-12T02:43:27.054Z,17.40
2017-06-12T02:45:54.545Z,17.30
2017-06-12T02:48:22.009Z,17.30
2017-06-12T02:50:49.526Z,17.20
2017-06-12T02:53:17.003Z,17.20
2017-06-12T02:55:44.474Z,17.20
2017-06-12T02:58:11.990Z,17.10
2017-06-12T03:00:39.457Z,17.00
2017-06-12T03:03:06.930Z,17.00
2017-06-12T03:05:34.415Z,17.00
2017-06-12T03:08:01.886Z,17.00
2017-06-12T03:10:33.349Z,16.80
2017-06-12T03:13:00.850Z,16.70
2017-06-12T03:15:28.334Z,16.60
2017-06-12T03:17:55.809Z,16.50
2017-06-12T03:20:23.521Z,16.40
2017-06-12T03:22:50.984Z,16.40
2017-06-12T03:25:18.464Z,16.30
2017-06-12T03:27:46.370Z,16.10
2017-06-12T03:30:13.841Z,16.10
2017-06-12T03:32:41.309Z,16.10
2017-06-12T03:35:08.909Z,16.00
2017-06-12T03:37:36.378Z,16.00
2017-06-12T03:40:03.845Z,16.00
2017-06-12T03:42:31.763Z,15.90
2017-06-12T03:44:59.238Z,16.00
2017-06-12T03:47:26.719Z,16.00
2017-06-12T03:49:54.437Z,16.00
2017-06-12T03:52:22.302Z,15.90
2017-06-12T03:54:50.181Z,15.90
2017-06-12T03:57:17.929Z,15.90
2017-06-12T03:59:45.397Z,15.90
2017-06-12T04:02:12.880Z,15.90
2017-06-12T04:04:40.457Z,15.80
2017-06-12T04:07:07.924Z,15.80
2017-06-12T04:09:35.413Z,15.80
2017-06-12T04:12:03.032Z,15.70
2017-06-12T04:14:30.512Z,15.80
2017-06-12T04:16:57.979Z,15.80
2017-06-12T04:19:26.156Z,15.80
2017-06-12T04:21:53.869Z,15.80
2017-06-12T04:24:21.505Z,15.80
2017-06-12T04:26:49.785Z,15.80
2017-06-12T04:29:17.251Z,15.90
2017-06-12T04:31:44.719Z,15.90
2017-06-12T04:34:12.243Z,16.00
2017-06-12T04:36:39.718Z,15.90
2017-06-12T04:39:07.181Z,16.10
2017-06-12T04:41:34.886Z,15.90
2017-06-12T04:44:02.357Z,16.00
2017-06-12T04:46:29.939Z,15.80
2017-06-12T04:48:57.544Z,15.80
2017-06-12T04:51:25.425Z,16.00
2017-06-12T04:53:53.293Z,16.10
2017-06-12T04:56:20.793Z,16.10
2017-06-12T04:58:48.262Z,15.90
2017-06-12T05:01:15.750Z,15.90
2017-06-12T05:03:43.509Z,15.90
2017-06-12T05:06:10.981Z,15.90
2017-06-12T05:08:38.452Z,15.80
2017-06-12T05:11:06.381Z,15.80
2017-06-12T05:13:33.865Z,15.80
2017-06-12T05:16:01.726Z,16.00
2017-06-12T05:18:29.313Z,16.00
2017-06-12T05:20:56.797Z,16.00
2017-06-12T05:23:24.306Z,16.10
2017-06-12T05:25:51.791Z,16.30
2017-06-12T05:28:19.262Z,16.50
2017-06-12T05:30:46.874Z,16.40
2017-06-12T05:33:14.342Z,16.20
2017-06-12T05:35:41.817Z,16.20
2017-06-12T05:38:09.326Z,16.30
2017-06-12T05:40:36.795Z,16.10
2017-06-12T05:43:04.261Z,16.20
2017-06-12T05:45:32.102Z,16.20
2017-06-12T05:47:59.587Z,16.10
2017-06-12T05:50:27.053Z,16.10
2017-06-12T05:52:54.568Z,16.20
2017-06-12T05:55:22.437Z,16.20
2017-06-12T05:57:49.920Z,16.20
2017-06-12T06:00:17.397Z,16.20
2017-06-12T06:02:44.868Z,16.30
2017-06-12T06:05:12.711Z,16.40
2017-06-12T06:07:40.621Z,16.40
2017-06-12T06:10:08.496Z,16.50
2017-06-12T06:12:36.357Z,16.60
2017-06-12T06:15:04.369Z,16.50
2017-06-12T06:17:31.842Z,16.50
2017-06-12T06:20:00.242Z,16.50
2017-06-12T06:22:27.862Z,16.30
2017-06-12T06:24:55.337Z,16.50
2017-06-12T06:27:22.821Z,16.30
2017-06-12T06:29:50.589Z,16.50
2017-06-12T06:32:18.453Z,16.40
2017-06-12T06:34:45.938Z,16.40
2017-06-12T06:37:13.441Z,16.60
2017-06-12T06:39:40.914Z,16.70
2017-06-12T06:42:08.382Z,16.90
2017-06-12T06:44:36.546Z,17.00
2017-06-12T06:47:04.414Z,17.00
2017-06-12T06:49:32.286Z,17.10
2017-06-12T06:52:00.178Z,17.20
2017-06-12T06:54:27.659Z,17.10
2017-06-12T06:56:55.150Z,17.20
2017-06-12T06:59:22.926Z,17.20
2017-06-12T07:01:50.412Z,17.00
2017-06-12T07:04:17.893Z,17.20
2017-06-12T07:06:45.699Z,17.50
2017-06-12T07:09:13.566Z,17.60
2017-06-12T07:11:41.028Z,17.60
2017-06-12T07:14:09.085Z,17.90
2017-06-12T07:16:36.950Z,17.50
2017-06-12T07:19:04.436Z,17.50
2017-06-12T07:21:32.314Z,17.30
2017-06-12T07:24:00.017Z,17.40
2017-06-12T07:26:27.901Z,17.40
2017-06-12T07:28:55.540Z,17.40
2017-06-12T07:31:23.011Z,17.40
2017-06-12T07:33:50.477Z,17.30
2017-06-12T07:36:17.966Z,17.40
2017-06-12T07:38:45.465Z,17.40
2017-06-12T07:41:13.192Z,17.40
2017-06-12T07:43:41.201Z,17.50
2017-06-12T07:46:08.685Z,17.30
2017-06-12T07:48:36.166Z,17.20
2017-06-12T07:51:04.087Z,17.20
2017-06-12T07:53:31.544Z,17.10
2017-06-12T07:55:59.418Z,17.20
2017-06-12T07:58:26.917Z,17.30
2017-06-12T08:03:28.438Z,17.10
2017-06-12T08:05:56.384Z,17.70
2017-06-12T08:08:23.872Z,17.90
2017-06-12T08:10:51.662Z,17.80
2017-06-12T08:13:19.145Z,17.60
2017-06-12T08:15:46.639Z,17.50
2017-06-12T08:18:14.153Z,17.80
2017-06-12T08:20:41.640Z,17.60
2017-06-12T08:23:09.107Z,17.60
2017-06-12T08:25:37.499Z,17.80
2017-06-12T08:28:05.130Z,17.50
2017-06-12T08:30:32.626Z,17.40
2017-06-12T08:33:00.588Z,17.60
2017-06-12T08:35:28.062Z,17.40
2017-06-12T08:37:55.534Z,17.40
2017-06-12T08:40:23.033Z,17.20
2017-06-12T08:42:50.518Z,17.50
2017-06-12T08:45:17.981Z,17.90
2017-06-12T08:47:45.958Z,18.10
2017-06-12T08:50:22.198Z,18.40
2017-06-12T08:52:50.013Z,18.30
2017-06-12T08:55:18.127Z,18.20
2017-06-12T08:57:45.601Z,18.20
2017-06-12T09:00:13.077Z,18.10
2017-06-12T09:02:40.553Z,17.90
2017-06-12T09:05:07.999Z,17.80
2017-06-12T09:07:35.872Z,17.90
2017-06-12T09:10:03.338Z,17.70
2017-06-12T09:12:30.801Z,17.50
2017-06-12T09:14:58.298Z,17.70
2017-06-12T09:17:25.769Z,17.60
2017-06-12T09:19:53.244Z,17.70
2017-06-12T09:22:21.002Z,17.70
2017-06-12T09:24:48.473Z,17.50
2017-06-12T09:27:16.341Z,17.50
2017-06-12T09:29:43.845Z,17.50
2017-06-12T09:32:11.326Z,17.50
2017-06-12T09:34:38.793Z,17.50
2017-06-12T09:37:12.969Z,17.50
2017-06-12T09:39:40.841Z,18.20
2017-06-12T09:42:08.310Z,18.20
2017-06-12T09:44:35.946Z,18.60
2017-06-12T09:47:03.423Z,18.70
2017-06-12T09:49:30.918Z,18.70
2017-06-12T09:51:58.420Z,18.30
2017-06-12T09:54:26.693Z,18.10
2017-06-12T09:56:54.174Z,17.80
2017-06-12T09:59:22.612Z,17.90
2017-06-12T10:01:50.103Z,17.80
2017-06-12T10:04:17.583Z,17.90
2017-06-12T10:06:45.282Z,17.80
2017-06-12T10:09:12.749Z,17.90
2017-06-12T10:11:40.246Z,17.60
2017-06-12T10:14:07.949Z,17.20
2017-06-12T10:16:35.430Z,17.00
2017-06-12T10:19:03.286Z,16.70
2017-06-12T10:21:30.797Z,16.70
2017-06-12T10:23:58.277Z,16.90
2017-06-12T10:26:25.752Z,17.10
2017-06-12T10:28:53.470Z,17.50
2017-06-12T10:31:20.957Z,17.40
2017-06-12T10:33:49.466Z,17.80
2017-06-12T10:36:17.086Z,17.90
2017-06-12T10:38:44.553Z,17.60
2017-06-12T10:41:12.434Z,18.40
2017-06-12T10:43:40.177Z,18.40
2017-06-12T10:46:07.654Z,18.20
2017-06-12T10:48:35.117Z,18.10
2017-06-12T10:51:03.017Z,17.80
2017-06-12T10:53:30.488Z,17.70
2017-06-12T10:55:57.984Z,17.70
2017-06-12T10:58:25.681Z,17.80
2017-06-12T11:00:53.161Z,17.70
2017-06-12T11:03:20.645Z,17.80
2017-06-12T11:05:49.125Z,18.00
2017-06-12T11:08:16.611Z,17.90
2017-06-12T11:10:44.083Z,17.80
2017-06-12T11:13:12.025Z,17.80
2017-06-12T11:15:39.496Z,17.70
2017-06-12T11:18:06.990Z,17.80
2017-06-12T11:20:34.508Z,17.60
2017-06-12T11:23:02.049Z,17.20
2017-06-12T11:25:47.535Z,16.80
2017-06-12T11:28:15.013Z,16.50
2017-06-12T11:30:46.520Z,16.50
2017-06-12T11:33:14.303Z,16.60
2017-06-12T11:35:41.773Z,17.10
2017-06-12T11:38:09.242Z,17.70
2017-06-12T11:40:37.112Z,17.70
2017-06-12T11:43:04.604Z,17.50
2017-06-12T11:45:32.472Z,17.80
2017-06-12T11:47:59.995Z,17.80
2017-06-12T11:50:27.483Z,17.40
2017-06-12T11:52:54.955Z,17.20
2017-06-12T11:55:22.708Z,17.50
2017-06-12T11:57:50.178Z,17.70
2017-06-12T12:00:17.650Z,17.80
2017-06-12T12:02:45.178Z,18.40
2017-06-12T12:05:13.041Z,18.40
2017-06-12T12:07:40.902Z,18.60
2017-06-12T12:10:08.403Z,18.60
2017-06-12T12:12:35.891Z,18.60
2017-06-12T12:15:04.333Z,19.10
2017-06-12T12:17:31.968Z,19.60
2017-06-12T12:19:59.448Z,20.20
2017-06-12T12:22:26.948Z,19.80
2017-06-12T12:24:55.231Z,18.80
2017-06-12T12:27:22.704Z,18.80
2017-06-12T12:29:50.195Z,18.60
2017-06-12T12:32:17.842Z,18.50
2017-06-12T12:34:45.429Z,18.10
2017-06-12T12:37:12.907Z,18.30
2017-06-12T12:39:40.934Z,18.20
2017-06-12T12:42:08.422Z,18.00
2017-06-12T12:44:35.898Z,18.10
2017-06-12T12:47:03.875Z,18.10
2017-06-12T12:49:31.379Z,18.10
2017-06-12T12:51:58.865Z,18.10
2017-06-12T12:54:28.490Z,17.80
2017-06-12T12:56:55.971Z,17.60
2017-06-12T12:59:23.455Z,17.30
2017-06-12T13:01:50.986Z,16.90
2017-06-12T13:04:18.467Z,16.80
2017-06-12T13:06:47.246Z,16.30
2017-06-12T13:09:14.737Z,15.80
2017-06-12T13:11:42.225Z,15.80
2017-06-12T13:14:09.710Z,15.90
2017-06-12T13:16:37.205Z,16.10
2017-06-12T13:19:05.073Z,16.30
2017-06-12T13:21:32.560Z,16.30
2017-06-12T13:24:00.070Z,16.30
2017-06-12T13:26:27.547Z,16.20
2017-06-12T13:28:55.537Z,16.20
2017-06-12T13:31:23.139Z,16.20
2017-06-12T13:33:50.654Z,16.10
2017-06-12T13:36:18.334Z,16.10
2017-06-12T13:38:46.149Z,16.60
2017-06-12T13:41:14.017Z,16.70
2017-06-12T13:43:41.504Z,16.70
2017-06-12T13:46:09.901Z,16.60
2017-06-12T13:48:37.385Z,16.30
2017-06-12T13:51:05.294Z,16.30
2017-06-12T13:53:33.145Z,16.30
2017-06-12T13:56:00.627Z,16.30
2017-06-12T13:58:28.090Z,16.60
2017-06-12T14:00:56.029Z,16.60
2017-06-12T14:03:23.518Z,16.40
2017-06-12T14:05:51.007Z,16.30
2017-06-12T14:08:19.002Z,16.30
2017-06-12T14:10:46.875Z,15.90
2017-06-12T14:13:14.391Z,15.90
2017-06-12T14:15:42.810Z,15.80
2017-06-12T14:18:10.318Z,16.00
2017-06-12T14:20:37.797Z,15.90
2017-06-12T14:23:05.565Z,15.80
2017-06-12T14:25:33.430Z,15.50
2017-06-12T14:28:01.502Z,15.50
2017-06-12T14:30:29.790Z,15.50
2017-06-12T14:32:57.389Z,15.50
2017-06-12T14:35:25.146Z,15.50
2017-06-12T14:37:52.769Z,15.40
2017-06-12T14:40:20.258Z,15.40
2017-06-12T14:42:48.882Z,15.60
2017-06-12T14:45:17.109Z,15.70
2017-06-12T14:47:44.596Z,15.70
2017-06-12T14:50:12.069Z,15.90
2017-06-12T14:52:39.693Z,15.90
2017-06-12T14:55:07.199Z,15.90
2017-06-12T14:57:35.066Z,15.80
2017-06-12T15:00:02.967Z,15.90
2017-06-12T15:02:30.464Z,15.90
2017-06-12T15:04:58.287Z,16.00
2017-06-12T15:07:26.105Z,16.50
2017-06-12T15:09:53.975Z,17.00
2017-06-12T15:12:21.516Z,17.00
2017-06-12T15:14:49.904Z,17.00
2017-06-12T15:17:18.037Z,17.10
2017-06-12T15:19:45.505Z,17.20
2017-06-12T15:22:13.043Z,17.10
2017-06-12T15:24:40.634Z,17.00
2017-06-12T15:27:08.109Z,16.90
2017-06-12T15:29:35.723Z,16.60
2017-06-12T15:32:03.201Z,16.50
2017-06-12T15:34:31.086Z,16.40
2017-06-12T15:36:58.789Z,16.40
2017-06-12T15:39:26.257Z,16.40
2017-06-12T15:41:53.725Z,16.40
2017-06-12T15:44:21.614Z,16.60
2017-06-12T15:46:49.105Z,16.70
2017-06-12T15:49:16.588Z,16.60
2017-06-12T15:51:44.390Z,16.70
2017-06-12T15:54:13.016Z,16.80
2017-06-12T15:56:40.508Z,16.80
2017-06-12T15:59:08.152Z,17.10
2017-06-12T16:01:35.664Z,17.30
2017-06-12T16:04:03.152Z,17.20
2017-06-12T16:06:31.360Z,17.20
2017-06-12T16:08:59.244Z,17.00
2017-06-12T16:11:26.709Z,17.00
2017-06-12T16:13:54.229Z,17.00
2017-06-12T16:16:21.713Z,17.10
2017-06-12T16:18:49.203Z,17.00
2017-06-12T16:21:17.367Z,16.70
2017-06-12T16:23:44.872Z,16.80
2017-06-12T16:26:12.377Z,16.80
2017-06-12T16:28:40.321Z,16.80
2017-06-12T16:31:07.806Z,16.80
2017-06-12T16:33:35.288Z,16.80
2017-06-12T16:36:03.088Z,16.60
2017-06-12T16:38:30.690Z,16.70
2017-06-12T16:40:58.159Z,16.70
2017-06-12T16:43:25.764Z,16.60
2017-06-12T16:45:53.236Z,16.60
2017-06-12T16:48:20.721Z,16.60
2017-06-12T16:50:48.555Z,16.60
2017-06-12T16:53:16.036Z,16.70
2017-06-12T16:55:44.032Z,16.70
2017-06-12T16:58:11.553Z,16.90
2017-06-12T17:00:39.031Z,16.70
2017-06-12T17:03:06.515Z,16.40
2017-06-12T17:05:34.039Z,16.50
2017-06-12T17:08:01.514Z,16.60
2017-06-12T17:10:29.003Z,16.60
2017-06-12T17:12:57.033Z,16.40
2017-06-12T17:15:24.530Z,16.40
2017-06-12T17:17:51.994Z,16.20
2017-06-12T17:20:22.584Z,16.10
2017-06-12T17:22:50.059Z,16.30
2017-06-12T17:25:18.167Z,16.20
2017-06-12T17:27:45.664Z,16.40
2017-06-12T17:30:14.595Z,16.10
2017-06-12T17:32:42.080Z,16.10
2017-06-12T17:35:10.553Z,16.20
2017-06-12T17:37:38.045Z,16.30
2017-06-12T17:40:05.533Z,16.20
2017-06-12T17:42:33.072Z,16.10
2017-06-12T17:45:00.960Z,16.10
2017-06-12T17:47:28.440Z,16.10
2017-06-12T17:49:56.273Z,16.10
2017-06-12T17:52:23.870Z,16.20
2017-06-12T17:54:51.352Z,16.20
2017-06-12T17:57:19.037Z,16.10
2017-06-12T17:59:46.916Z,16.10
2017-06-12T18:02:14.386Z,16.10
2017-06-12T18:04:42.122Z,16.20
2017-06-12T18:07:09.630Z,16.10
2017-06-12T18:09:37.116Z,16.10
2017-06-12T18:12:05.062Z,16.10
2017-06-12T18:14:32.557Z,16.20
2017-06-12T18:17:00.043Z,16.20
2017-06-12T18:19:27.747Z,15.90
2017-06-12T18:21:55.241Z,16.00
2017-06-12T18:24:23.129Z,16.00
2017-06-12T18:26:50.967Z,16.00
2017-06-12T18:29:18.845Z,15.70
2017-06-12T18:31:46.333Z,15.70
2017-06-12T18:34:14.152Z,15.70
2017-06-12T18:36:41.948Z,15.60
2017-06-12T18:39:09.423Z,15.50
2017-06-12T18:41:37.476Z,15.40
2017-06-12T18:44:04.978Z,15.40
2017-06-12T18:46:32.869Z,15.20
2017-06-12T18:49:00.727Z,15.20
2017-06-12T18:51:28.306Z,15.10
2017-06-12T18:53:55.776Z,15.20
2017-06-12T18:56:23.608Z,15.10
2017-06-12T18:58:51.471Z,15.40
2017-06-12T19:01:18.953Z,15.40
2017-06-12T19:03:46.609Z,15.30
2017-06-12T19:06:14.116Z,15.10
2017-06-12T19:08:41.582Z,15.30
2017-06-12T19:11:09.477Z,15.20
2017-06-12T19:13:37.462Z,15.20
2017-06-12T19:16:05.213Z,15.00
2017-06-12T19:18:32.988Z,14.90
2017-06-12T19:21:00.777Z,14.60
2017-06-12T19:23:28.244Z,14.50
2017-06-12T19:25:56.441Z,14.30
2017-06-12T19:28:23.935Z,14.30
2017-06-12T19:30:51.421Z,14.30
2017-06-12T19:33:19.348Z,14.30
2017-06-12T19:35:46.823Z,14.30
2017-06-12T19:38:14.306Z,14.20
2017-06-12T19:40:43.118Z,14.20
2017-06-12T19:43:10.730Z,14.20
2017-06-12T19:45:39.326Z,14.20
2017-06-12T19:48:07.116Z,14.30
2017-06-12T19:50:34.599Z,14.20
2017-06-12T19:53:02.100Z,14.20
2017-06-12T19:55:29.701Z,14.20
2017-06-12T19:57:57.584Z,14.30
2017-06-12T20:00:26.935Z,14.30
2017-06-12T20:02:54.424Z,14.30
2017-06-12T20:05:21.894Z,14.30
2017-06-12T20:07:49.377Z,14.50
2017-06-12T20:10:16.901Z,14.40
2017-06-12T20:12:44.678Z,14.30
2017-06-12T20:15:12.183Z,14.30
2017-06-12T20:17:39.853Z,14.30
2017-06-12T20:20:07.727Z,14.50
2017-06-12T20:22:35.230Z,14.50
2017-06-12T20:25:02.733Z,14.40
2017-06-12T20:27:30.598Z,14.30
2017-06-12T20:29:58.065Z,14.30
2017-06-12T20:32:25.914Z,14.30
2017-06-12T20:34:53.403Z,14.30
2017-06-12T20:37:20.878Z,14.30
2017-06-12T20:39:48.579Z,14.40
2017-06-12T20:42:16.059Z,14.30
2017-06-12T20:44:43.557Z,14.40
2017-06-12T20:47:11.254Z,14.40
2017-06-12T20:49:39.136Z,14.50
2017-06-12T20:52:06.605Z,14.50
2017-06-12T20:54:34.145Z,14.50
2017-06-12T20:57:02.021Z,14.40
2017-06-12T20:59:29.489Z,14.40
2017-06-12T21:01:56.989Z,14.50
2017-06-12T21:04:24.868Z,14.50
2017-06-12T21:06:52.745Z,14.50
2017-06-12T21:09:20.663Z,14.60
2017-06-12T21:11:48.133Z,14.50
2017-06-12T21:14:15.981Z,14.50
2017-06-12T21:16:43.484Z,14.60
2017-06-12T21:19:11.335Z,14.50
2017-06-12T21:21:39.219Z,14.50
2017-06-12T21:24:07.113Z,14.50
2017-06-12T21:26:34.587Z,14.50
2017-06-12T21:29:02.070Z,14.50
2017-06-12T21:31:29.852Z,14.50
2017-06-12T21:33:57.349Z,14.50
2017-06-12T21:36:24.833Z,14.40
2017-06-12T21:38:52.418Z,14.50
2017-06-12T21:41:20.290Z,14.40
2017-06-12T21:43:47.756Z,14.40
2017-06-12T21:46:15.501Z,14.40
2017-06-12T21:48:42.978Z,14.50
2017-06-12T21:51:10.449Z,14.50
2017-06-12T21:53:37.941Z,14.60
2017-06-12T21:56:05.419Z,14.60
2017-06-12T21:58:32.893Z,14.60
2017-06-12T22:01:00.417Z,14.60
2017-06-12T22:03:28.413Z,14.60
2017-06-12T22:05:57.021Z,14.70
2017-06-12T22:08:24.746Z,14.60
2017-06-12T22:10:52.613Z,14.60
2017-06-12T22:13:20.105Z,14.60
2017-06-12T22:15:47.874Z,14.60
2017-06-12T22:18:15.365Z,14.50
2017-06-12T22:20:42.983Z,14.60
2017-06-12T22:23:10.477Z,14.60
2017-06-12T22:25:37.949Z,14.60
2017-06-12T22:28:05.438Z,14.60
2017-06-12T22:30:32.931Z,14.60
2017-06-12T22:33:01.353Z,14.70
2017-06-12T22:35:29.217Z,14.80
2017-06-12T22:37:56.719Z,14.80
2017-06-12T22:40:24.203Z,14.80
2017-06-12T22:42:51.664Z,14.70
2017-06-12T22:45:19.170Z,14.70
2017-06-12T22:47:46.641Z,14.70
2017-06-12T22:50:14.120Z,14.70
2017-06-12T22:52:41.901Z,14.70
2017-06-12T22:55:09.775Z,14.80
2017-06-12T22:57:37.265Z,14.80
2017-06-12T23:00:04.758Z,14.70
2017-06-12T23:02:32.253Z,14.70
2017-06-12T23:04:59.727Z,14.60
2017-06-12T23:07:27.221Z,14.70
2017-06-12T23:09:54.689Z,14.80
2017-06-12T23:12:22.156Z,14.70
2017-06-12T23:14:49.650Z,14.80
2017-06-12T23:17:17.118Z,14.80
2017-06-12T23:19:44.586Z,14.90
2017-06-12T23:22:12.361Z,14.80
2017-06-12T23:24:45.602Z,14.80
2017-06-12T23:27:13.350Z,14.70
2017-06-12T23:29:41.214Z,14.70
2017-06-12T23:32:08.680Z,14.70
2017-06-12T23:34:36.268Z,14.80
2017-06-12T23:37:03.737Z,14.70
2017-06-12T23:39:31.213Z,14.70
2017-06-12T23:41:58.706Z,14.60
2017-06-12T23:44:26.173Z,14.60
2017-06-12T23:46:53.658Z,14.60
2017-06-12T23:49:21.153Z,14.60
2017-06-12T23:51:48.622Z,14.60
2017-06-12T23:54:16.105Z,14.70
2017-06-12T23:56:43.629Z,14.70
2017-06-12T23:59:11.108Z,14.60
