createdAt,value
2022-09-28T00:02:28.108Z,3.80
2022-09-28T00:05:31.791Z,4.03
2022-09-28T00:08:36.831Z,3.75
2022-09-28T00:11:40.258Z,7.03
2022-09-28T00:14:44.856Z,2.75
2022-09-28T00:17:48.263Z,4.93
2022-09-28T00:21:01.150Z,2.22
2022-09-28T00:24:17.158Z,3.03
2022-09-28T00:27:20.369Z,2.17
2022-09-28T00:30:23.866Z,2.75
2022-09-28T00:33:27.295Z,3.13
2022-09-28T00:36:32.052Z,3.33
2022-09-28T00:39:38.326Z,3.35
2022-09-28T00:42:42.880Z,8.38
2022-09-28T00:45:47.154Z,5.95
2022-09-28T00:48:56.045Z,1.98
2022-09-28T00:51:59.801Z,3.03
2022-09-28T00:55:08.796Z,4.60
2022-09-28T00:58:17.034Z,4.10
2022-09-28T01:01:20.335Z,3.05
2022-09-28T01:04:29.190Z,2.30
2022-09-28T01:07:35.023Z,2.00
2022-09-28T01:10:40.617Z,1.20
2022-09-28T01:13:45.082Z,1.65
2022-09-28T01:16:58.832Z,5.10
2022-09-28T01:20:28.168Z,3.95
2022-09-28T01:23:55.039Z,2.35
2022-09-28T01:27:06.937Z,3.75
2022-09-28T01:30:13.010Z,4.05
2022-09-28T01:33:23.648Z,2.92
2022-09-28T01:36:31.091Z,1.67
2022-09-28T01:39:38.258Z,1.52
2022-09-28T01:42:45.959Z,2.88
2022-09-28T01:45:52.584Z,2.95
2022-09-28T01:48:59.032Z,4.10
2022-09-28T01:52:08.009Z,3.15
2022-09-28T01:55:15.101Z,2.83
2022-09-28T01:58:25.877Z,4.53
2022-09-28T02:01:34.517Z,2.20
2022-09-28T02:04:42.151Z,2.28
2022-09-28T02:07:51.658Z,3.65
2022-09-28T02:11:01.117Z,2.63
2022-09-28T02:14:07.791Z,4.00
2022-09-28T02:17:11.331Z,2.22
2022-09-28T02:20:15.055Z,1.95
2022-09-28T02:23:20.066Z,1.40
2022-09-28T02:26:28.518Z,2.45
2022-09-28T02:29:33.359Z,4.20
2022-09-28T02:32:40.951Z,2.10
2022-09-28T02:35:44.563Z,4.03
2022-09-28T02:38:47.840Z,2.63
2022-09-28T02:42:01.162Z,1.45
2022-09-28T02:45:21.925Z,3.47
2022-09-28T02:48:44.096Z,1.48
2022-09-28T02:52:03.534Z,1.23
2022-09-28T02:55:26.833Z,1.48
2022-09-28T02:58:41.271Z,1.35
2022-09-28T03:01:53.920Z,3.08
2022-09-28T03:05:13.300Z,2.30
2022-09-28T03:08:24.728Z,4.70
2022-09-28T03:11:34.115Z,2.63
2022-09-28T03:14:38.444Z,1.95
2022-09-28T03:17:42.961Z,5.85
2022-09-28T03:20:47.511Z,5.15
2022-09-28T03:23:50.642Z,2.60
2022-09-28T03:26:53.818Z,2.85
2022-09-28T03:29:58.867Z,2.08
2022-09-28T03:35:08.026Z,3.53
2022-09-28T03:38:11.137Z,2.55
2022-09-28T03:41:15.041Z,2.88
2022-09-28T03:44:19.530Z,3.55
2022-09-28T03:47:24.004Z,3.00
2022-09-28T03:50:28.848Z,4.40
2022-09-28T03:53:32.274Z,2.53
2022-09-28T03:56:36.889Z,3.63
2022-09-28T03:59:40.077Z,4.40
2022-09-28T04:02:43.410Z,4.78
2022-09-28T04:05:53.110Z,3.75
2022-09-28T04:08:56.483Z,4.45
2022-09-28T04:12:04.175Z,5.78
2022-09-28T04:15:09.554Z,2.72
2022-09-28T04:18:13.597Z,3.50
2022-09-28T04:21:53.380Z,2.17
2022-09-28T04:24:56.704Z,5.80
2022-09-28T04:28:17.285Z,3.20
2022-09-28T04:31:23.489Z,5.93
2022-09-28T04:34:29.794Z,7.57
2022-09-28T04:40:39.410Z,5.53
2022-09-28T04:43:42.619Z,6.88
2022-09-28T04:46:46.039Z,7.10
2022-09-28T04:50:08.134Z,10.27
2022-09-28T04:53:40.062Z,8.65
2022-09-28T04:56:43.209Z,7.13
2022-09-28T04:59:46.479Z,5.38
2022-09-28T05:02:49.616Z,7.07
2022-09-28T05:06:14.920Z,7.65
2022-09-28T05:09:23.537Z,7.65
2022-09-28T05:12:28.442Z,8.73
2022-09-28T05:15:31.561Z,9.27
2022-09-28T05:18:34.983Z,7.60
2022-09-28T05:21:40.688Z,8.40
2022-09-28T05:24:46.421Z,9.93
2022-09-28T05:27:50.162Z,8.35
2022-09-28T05:31:06.985Z,7.78
2022-09-28T05:34:45.748Z,10.15
2022-09-28T05:37:55.954Z,9.35
2022-09-28T05:41:04.392Z,8.40
2022-09-28T05:44:09.517Z,8.65
2022-09-28T05:47:12.840Z,11.52
2022-09-28T05:50:16.473Z,5.70
2022-09-28T05:53:19.590Z,8.90
2022-09-28T05:56:24.358Z,9.93
2022-09-28T05:59:30.228Z,11.80
2022-09-28T06:02:33.388Z,7.60
2022-09-28T06:05:38.310Z,16.02
2022-09-28T06:08:43.648Z,12.40
2022-09-28T06:12:05.562Z,12.48
2022-09-28T06:15:17.442Z,15.55
2022-09-28T06:18:22.364Z,14.10
2022-09-28T06:21:44.037Z,13.57
2022-09-28T06:24:47.453Z,8.70
2022-09-28T06:27:59.920Z,13.82
2022-09-28T06:31:03.325Z,14.77
2022-09-28T06:34:07.276Z,14.10
2022-09-28T06:37:10.406Z,5.55
2022-09-28T06:40:13.564Z,3.88
2022-09-28T06:43:23.793Z,7.93
2022-09-28T06:46:45.648Z,11.20
2022-09-28T06:50:13.639Z,5.75
2022-09-28T06:53:40.309Z,3.50
2022-09-28T06:56:54.453Z,2.20
2022-09-28T06:59:59.126Z,5.28
2022-09-28T07:03:03.742Z,3.72
2022-09-28T07:06:26.671Z,3.22
2022-09-28T07:09:50.299Z,1.58
2022-09-28T07:13:44.758Z,1.95
2022-09-28T07:17:09.981Z,2.92
2022-09-28T07:20:18.280Z,4.40
2022-09-28T07:23:23.040Z,3.13
2022-09-28T07:26:45.415Z,6.80
2022-09-28T07:30:09.613Z,2.63
2022-09-28T07:33:37.266Z,2.65
2022-09-28T07:36:59.606Z,3.38
2022-09-28T07:40:29.583Z,2.58
2022-09-28T07:43:33.707Z,4.68
2022-09-28T07:46:37.281Z,4.38
2022-09-28T07:49:46.908Z,5.65
2022-09-28T07:53:14.258Z,3.92
2022-09-28T07:56:27.713Z,6.03
2022-09-28T07:59:36.306Z,5.30
2022-09-28T08:03:04.304Z,3.92
2022-09-28T08:06:12.615Z,3.53
2022-09-28T08:09:16.284Z,4.70
2022-09-28T08:12:40.687Z,2.88
2022-09-28T08:16:02.944Z,4.55
2022-09-28T08:19:11.901Z,3.63
2022-09-28T08:22:17.745Z,4.60
2022-09-28T08:25:21.106Z,2.67
2022-09-28T08:28:25.854Z,3.85
2022-09-28T08:31:33.043Z,4.30
2022-09-28T08:34:47.375Z,2.97
2022-09-28T08:38:10.894Z,1.95
2022-09-28T08:41:41.002Z,2.58
2022-09-28T08:45:09.081Z,2.30
2022-09-28T08:49:13.413Z,3.17
2022-09-28T08:52:41.515Z,3.50
2022-09-28T08:55:53.723Z,7.38
2022-09-28T08:59:01.358Z,3.08
2022-09-28T09:02:05.581Z,2.28
2022-09-28T09:05:14.818Z,3.55
2022-09-28T09:09:04.303Z,3.80
2022-09-28T09:12:19.156Z,2.83
2022-09-28T09:15:39.404Z,2.28
2022-09-28T09:19:00.107Z,4.00
2022-09-28T09:22:18.160Z,1.30
2022-09-28T09:25:26.835Z,1.40
2022-09-28T09:29:02.388Z,2.50
2022-09-28T09:35:30.995Z,1.70
2022-09-28T09:39:08.471Z,3.88
2022-09-28T09:42:45.301Z,1.75
2022-09-28T09:46:16.697Z,4.82
2022-09-28T09:49:41.278Z,2.35
2022-09-28T09:52:57.242Z,1.98
2022-09-28T09:56:15.248Z,3.88
2022-09-28T09:59:51.380Z,1.95
2022-09-28T10:03:23.246Z,1.65
2022-09-28T10:06:33.879Z,14.10
2022-09-28T10:09:43.312Z,2.08
2022-09-28T10:12:57.880Z,2.20
2022-09-28T10:16:01.351Z,1.77
2022-09-28T10:19:16.174Z,5.10
2022-09-28T10:22:57.253Z,2.70
2022-09-28T10:26:06.475Z,2.45
2022-09-28T10:29:15.813Z,2.45
2022-09-28T10:32:22.386Z,1.20
2022-09-28T10:35:30.648Z,1.98
2022-09-28T10:38:36.920Z,2.35
2022-09-28T10:41:54.338Z,3.63
2022-09-28T10:45:17.464Z,2.63
2022-09-28T10:48:23.213Z,2.03
2022-09-28T10:51:41.775Z,2.25
2022-09-28T10:54:54.396Z,1.55
2022-09-28T10:58:01.148Z,4.18
2022-09-28T11:01:19.012Z,2.55
2022-09-28T11:04:26.887Z,1.23
2022-09-28T11:07:33.400Z,1.08
2022-09-28T11:10:37.524Z,7.20
2022-09-28T11:14:02.657Z,3.05
2022-09-28T11:17:18.326Z,0.60
2022-09-28T11:20:35.933Z,3.88
2022-09-28T11:23:42.146Z,3.25
2022-09-28T11:26:57.435Z,1.65
2022-09-28T11:30:05.817Z,2.67
2022-09-28T11:33:20.664Z,2.60
2022-09-28T11:37:11.538Z,1.70
2022-09-28T11:40:27.670Z,1.08
2022-09-28T11:43:49.373Z,2.15
2022-09-28T11:47:05.963Z,3.78
2022-09-28T11:50:23.828Z,1.90
2022-09-28T11:53:32.578Z,4.40
2022-09-28T11:56:41.101Z,1.08
2022-09-28T11:59:55.983Z,2.05
2022-09-28T12:03:06.809Z,2.22
2022-09-28T12:06:16.649Z,2.92
2022-09-28T12:09:26.072Z,1.70
2022-09-28T12:12:50.661Z,5.53
2022-09-28T12:16:27.280Z,2.95
2022-09-28T12:19:31.898Z,1.33
2022-09-28T12:22:40.455Z,2.17
2022-09-28T12:25:48.199Z,2.92
2022-09-28T12:28:56.954Z,2.22
2022-09-28T12:32:11.605Z,1.48
2022-09-28T12:35:20.915Z,1.70
2022-09-28T12:38:48.253Z,2.15
2022-09-28T12:42:18.443Z,3.40
2022-09-28T12:45:38.869Z,1.10
2022-09-28T12:50:01.874Z,1.48
2022-09-28T12:52:42.910Z,3.20
2022-09-28T12:55:56.551Z,2.83
2022-09-28T12:59:12.711Z,1.40
2022-09-28T13:02:43.290Z,0.70
2022-09-28T13:06:16.377Z,0.93
2022-09-28T13:09:23.916Z,1.08
2022-09-28T13:12:37.931Z,2.17
2022-09-28T13:15:52.987Z,2.35
2022-09-28T13:19:04.928Z,1.15
2022-09-28T13:22:23.436Z,2.15
2022-09-28T13:25:34.145Z,1.95
2022-09-28T13:28:38.710Z,2.65
2022-09-28T13:31:50.572Z,1.50
2022-09-28T13:34:54.763Z,0.82
2022-09-28T13:38:44.084Z,2.45
2022-09-28T13:41:50.604Z,1.67
2022-09-28T13:45:09.474Z,3.78
2022-09-28T13:48:16.953Z,2.97
2022-09-28T13:51:32.912Z,4.57
2022-09-28T13:54:57.124Z,3.78
2022-09-28T13:58:05.276Z,1.50
2022-09-28T14:01:12.480Z,2.10
2022-09-28T14:04:19.476Z,5.20
2022-09-28T14:10:51.700Z,4.18
2022-09-28T14:14:07.221Z,0.98
2022-09-28T14:17:53.308Z,5.22
2022-09-28T14:21:24.062Z,3.33
2022-09-28T14:24:36.831Z,1.23
2022-09-28T14:28:17.573Z,4.10
2022-09-28T14:31:27.542Z,3.25
2022-09-28T14:34:36.314Z,2.53
2022-09-28T14:38:00.731Z,2.90
2022-09-28T14:41:10.442Z,2.42
2022-09-28T14:44:16.290Z,1.75
2022-09-28T14:47:35.715Z,2.63
2022-09-28T14:50:38.937Z,2.42
2022-09-28T14:53:43.074Z,7.65
2022-09-28T14:56:52.867Z,18.40
2022-09-28T15:00:00.107Z,18.67
2022-09-28T15:03:12.016Z,5.23
2022-09-28T15:06:16.865Z,2.10
2022-09-28T15:09:29.503Z,4.13
2022-09-28T15:12:33.166Z,1.45
2022-09-28T15:15:41.506Z,3.65
2022-09-28T15:19:18.341Z,3.17
2022-09-28T15:22:22.126Z,4.05
2022-09-28T15:25:26.837Z,1.63
2022-09-28T15:28:30.382Z,1.58
2022-09-28T15:35:20.658Z,9.13
2022-09-28T15:38:25.174Z,4.50
2022-09-28T15:41:29.458Z,2.50
2022-09-28T15:44:35.253Z,4.82
2022-09-28T15:47:44.943Z,3.08
2022-09-28T15:51:01.142Z,4.65
2022-09-28T15:54:11.120Z,3.97
2022-09-28T15:57:33.288Z,2.50
2022-09-28T16:00:36.885Z,2.50
2022-09-28T16:03:40.199Z,2.80
2022-09-28T16:06:46.226Z,2.53
2022-09-28T16:09:58.410Z,13.00
2022-09-28T16:13:23.946Z,28.05
2022-09-28T16:16:30.374Z,7.43
2022-09-28T16:19:39.319Z,4.38
2022-09-28T16:22:44.883Z,3.58
2022-09-28T16:25:52.682Z,23.63
2022-09-28T16:28:55.866Z,5.57
2022-09-28T16:32:35.071Z,184.15
2022-09-28T16:35:51.365Z,270.65
2022-09-28T16:38:55.887Z,69.85
2022-09-28T16:42:02.816Z,13.10
2022-09-28T16:45:07.721Z,8.80
2022-09-28T16:48:15.887Z,5.70
2022-09-28T16:54:43.020Z,9.45
2022-09-28T16:57:50.190Z,6.30
2022-09-28T17:00:54.051Z,11.50
2022-09-28T17:03:57.283Z,8.15
2022-09-28T17:07:00.764Z,10.27
2022-09-28T17:10:16.012Z,10.85
2022-09-28T17:13:19.322Z,12.57
2022-09-28T17:16:43.570Z,10.63
2022-09-28T17:19:47.558Z,11.15
2022-09-28T17:22:51.174Z,11.40
2022-09-28T17:25:56.576Z,7.90
2022-09-28T17:29:01.586Z,10.27
2022-09-28T17:32:15.133Z,8.18
2022-09-28T17:35:25.319Z,6.82
2022-09-28T17:38:29.248Z,6.47
2022-09-28T17:41:34.291Z,8.63
2022-09-28T17:44:37.429Z,15.35
2022-09-28T17:47:40.595Z,9.73
2022-09-28T17:50:46.527Z,12.52
2022-09-28T17:53:49.826Z,13.40
2022-09-28T17:56:54.546Z,13.52
2022-09-28T17:59:58.325Z,12.88
2022-09-28T18:03:01.747Z,11.52
2022-09-28T18:06:07.587Z,11.07
2022-09-28T18:09:15.468Z,9.57
2022-09-28T18:12:20.662Z,14.35
2022-09-28T18:15:24.030Z,19.90
2022-09-28T18:18:27.220Z,7.88
2022-09-28T18:21:32.574Z,8.27
2022-09-28T18:24:35.664Z,7.80
2022-09-28T18:27:40.195Z,7.97
2022-09-28T18:30:45.631Z,10.82
2022-09-28T18:33:49.681Z,11.95
2022-09-28T18:36:52.788Z,15.48
2022-09-28T18:39:55.946Z,20.13
2022-09-28T18:43:00.416Z,19.80
2022-09-28T18:46:07.097Z,11.05
2022-09-28T18:49:10.389Z,16.30
2022-09-28T18:52:13.538Z,12.65
2022-09-28T18:55:16.804Z,14.75
2022-09-28T18:58:21.293Z,11.48
2022-09-28T19:01:29.951Z,13.20
2022-09-28T19:04:33.769Z,13.13
2022-09-28T19:07:36.980Z,11.93
2022-09-28T19:10:40.112Z,12.20
2022-09-28T19:13:44.972Z,16.25
2022-09-28T19:16:48.249Z,11.75
2022-09-28T19:19:52.039Z,12.70
2022-09-28T19:22:55.338Z,12.43
2022-09-28T19:26:01.916Z,12.15
2022-09-28T19:29:06.521Z,15.10
2022-09-28T19:32:12.115Z,15.98
2022-09-28T19:35:15.340Z,12.35
2022-09-28T19:38:18.554Z,11.82
2022-09-28T19:41:44.177Z,11.40
2022-09-28T19:44:49.338Z,11.15
2022-09-28T19:47:56.144Z,13.88
2022-09-28T19:51:03.709Z,10.00
2022-09-28T19:54:07.478Z,12.82
2022-09-28T19:57:11.592Z,14.45
2022-09-28T20:00:16.793Z,13.57
2022-09-28T20:03:19.941Z,15.05
2022-09-28T20:06:23.176Z,14.77
2022-09-28T20:09:26.332Z,16.50
2022-09-28T20:12:29.951Z,15.55
2022-09-28T20:15:36.764Z,13.63
2022-09-28T20:18:43.622Z,15.55
2022-09-28T20:21:48.087Z,13.57
2022-09-28T20:24:51.491Z,17.70
2022-09-28T20:27:55.095Z,50.80
2022-09-28T20:31:04.065Z,31.27
2022-09-28T20:34:07.361Z,18.77
2022-09-28T20:37:12.412Z,19.23
2022-09-28T20:40:15.843Z,17.42
2022-09-28T20:43:19.004Z,16.33
2022-09-28T20:46:24.460Z,17.38
2022-09-28T20:49:28.118Z,14.82
2022-09-28T20:52:31.275Z,18.38
2022-09-28T20:55:34.669Z,18.88
2022-09-28T20:58:40.249Z,21.42
2022-09-28T21:01:45.307Z,20.75
2022-09-28T21:04:48.576Z,19.52
2022-09-28T21:07:51.736Z,19.80
2022-09-28T21:10:55.210Z,19.73
2022-09-28T21:14:01.784Z,22.10
2022-09-28T21:17:06.629Z,24.77
2022-09-28T21:20:10.306Z,21.63
2022-09-28T21:23:13.760Z,22.35
2022-09-28T21:26:24.749Z,21.55
2022-09-28T21:29:28.701Z,24.27
2022-09-28T21:35:19.191Z,22.00
2022-09-28T21:38:22.419Z,25.00
2022-09-28T21:41:26.086Z,28.50
2022-09-28T21:44:29.454Z,25.08
2022-09-28T21:47:33.143Z,19.88
2022-09-28T21:50:37.737Z,19.63
2022-09-28T21:53:42.857Z,21.67
2022-09-28T21:56:46.259Z,19.55
2022-09-28T21:59:49.509Z,23.50
2022-09-28T22:02:52.973Z,22.92
2022-09-28T22:05:57.623Z,28.90
2022-09-28T22:09:00.792Z,20.63
2022-09-28T22:12:04.038Z,18.08
2022-09-28T22:15:08.593Z,18.67
2022-09-28T22:18:11.716Z,20.95
2022-09-28T22:21:18.681Z,20.88
2022-09-28T22:24:22.015Z,18.30
2022-09-28T22:27:25.150Z,20.35
2022-09-28T22:30:28.431Z,17.55
2022-09-28T22:33:31.893Z,15.93
2022-09-28T22:36:36.891Z,17.83
2022-09-28T22:39:41.076Z,17.85
2022-09-28T22:42:44.313Z,19.95
2022-09-28T22:45:47.913Z,19.92
2022-09-28T22:48:53.232Z,19.25
2022-09-28T22:51:57.914Z,19.92
2022-09-28T22:55:00.984Z,20.27
2022-09-28T22:58:04.234Z,16.10
2022-09-28T23:01:09.275Z,18.50
2022-09-28T23:04:12.695Z,20.83
2022-09-28T23:07:17.177Z,15.65
2022-09-28T23:10:20.394Z,18.15
2022-09-28T23:13:23.520Z,18.05
2022-09-28T23:16:27.430Z,18.25
2022-09-28T23:19:30.701Z,15.35
2022-09-28T23:22:35.223Z,20.58
2022-09-28T23:25:38.554Z,16.35
2022-09-28T23:28:41.980Z,13.13
2022-09-28T23:31:45.502Z,14.95
2022-09-28T23:34:48.644Z,14.38
2022-09-28T23:37:53.226Z,14.23
2022-09-28T23:40:56.648Z,17.42
2022-09-28T23:44:00.045Z,13.38
2022-09-28T23:47:03.288Z,17.67
2022-09-28T23:50:07.910Z,17.70
2022-09-28T23:53:14.127Z,15.00
2022-09-28T23:56:17.246Z,14.38
2022-09-28T23:59:20.420Z,14.23
