createdAt,value
2022-11-28T00:00:14.171Z,2.49
2022-11-28T00:01:14.135Z,2.49
2022-11-28T00:02:14.264Z,2.57
2022-11-28T00:03:14.264Z,2.54
2022-11-28T00:04:14.114Z,2.48
2022-11-28T00:05:14.200Z,2.46
2022-11-28T00:06:14.079Z,2.43
2022-11-28T00:07:14.129Z,2.49
2022-11-28T00:08:14.091Z,2.52
2022-11-28T00:09:14.040Z,2.41
2022-11-28T00:10:14.031Z,2.45
2022-11-28T00:11:14.018Z,2.45
2022-11-28T00:12:14.036Z,2.39
2022-11-28T00:13:14.011Z,2.45
2022-11-28T00:14:14.038Z,2.42
2022-11-28T00:15:13.973Z,2.38
2022-11-28T00:16:14.017Z,2.41
2022-11-28T00:17:13.955Z,2.46
2022-11-28T00:18:13.975Z,2.52
2022-11-28T00:19:13.951Z,2.43
2022-11-28T00:20:13.968Z,2.39
2022-11-28T00:21:14.045Z,2.38
2022-11-28T00:22:13.895Z,2.43
2022-11-28T00:23:13.892Z,2.39
2022-11-28T00:24:13.910Z,2.45
2022-11-28T00:25:13.884Z,2.41
2022-11-28T00:26:13.851Z,2.41
2022-11-28T00:27:13.852Z,2.39
2022-11-28T00:28:13.828Z,2.38
2022-11-28T00:29:13.850Z,2.35
2022-11-28T00:30:13.826Z,2.35
2022-11-28T00:31:13.868Z,2.34
2022-11-28T00:32:13.877Z,2.35
2022-11-28T00:33:13.791Z,2.39
2022-11-28T00:34:13.794Z,2.36
2022-11-28T00:35:13.781Z,2.30
2022-11-28T00:36:13.768Z,2.34
2022-11-28T00:37:13.837Z,2.41
2022-11-28T00:38:13.714Z,2.42
2022-11-28T00:39:13.739Z,2.38
2022-11-28T00:40:13.702Z,2.36
2022-11-28T00:41:13.685Z,2.41
2022-11-28T00:42:13.683Z,2.43
2022-11-28T00:43:13.659Z,2.48
2022-11-28T00:44:13.671Z,2.41
2022-11-28T00:45:13.666Z,2.42
2022-11-28T00:46:13.696Z,2.39
2022-11-28T00:47:13.629Z,2.42
2022-11-28T00:48:13.622Z,2.38
2022-11-28T00:49:13.630Z,2.42
2022-11-28T00:50:13.579Z,2.38
2022-11-28T00:51:13.578Z,2.43
2022-11-28T00:52:13.574Z,2.43
2022-11-28T00:53:13.676Z,2.46
2022-11-28T00:54:13.570Z,2.52
2022-11-28T00:55:13.525Z,2.43
2022-11-28T00:56:13.531Z,2.53
2022-11-28T00:57:13.514Z,2.39
2022-11-28T00:58:13.503Z,2.54
2022-11-28T00:59:13.499Z,2.53
2022-11-28T01:00:13.472Z,2.43
2022-11-28T01:01:13.577Z,2.42
2022-11-28T01:02:13.600Z,2.46
2022-11-28T01:03:13.451Z,2.43
2022-11-28T01:04:13.460Z,2.43
2022-11-28T01:05:13.435Z,2.42
2022-11-28T01:06:13.399Z,2.48
2022-11-28T01:07:13.451Z,2.49
2022-11-28T01:08:13.384Z,2.42
2022-11-28T01:09:13.520Z,2.43
2022-11-28T01:10:13.388Z,2.30
2022-11-28T01:11:13.345Z,2.38
2022-11-28T01:12:13.346Z,2.35
2022-11-28T01:13:13.347Z,2.34
2022-11-28T01:14:13.312Z,2.34
2022-11-28T01:15:13.307Z,2.34
2022-11-28T01:16:13.361Z,2.30
2022-11-28T01:17:13.310Z,2.28
2022-11-28T01:18:13.265Z,2.35
2022-11-28T01:19:13.255Z,2.35
2022-11-28T01:20:13.249Z,2.34
2022-11-28T01:21:13.251Z,2.27
2022-11-28T01:22:13.272Z,2.21
2022-11-28T01:23:13.210Z,2.25
2022-11-28T01:24:13.212Z,2.27
2022-11-28T01:25:13.320Z,2.25
2022-11-28T01:26:13.212Z,2.23
2022-11-28T01:27:13.185Z,2.30
2022-11-28T01:28:13.188Z,2.20
2022-11-28T01:29:13.143Z,2.28
2022-11-28T01:30:13.132Z,2.25
2022-11-28T01:31:13.207Z,2.25
2022-11-28T01:32:13.113Z,2.28
2022-11-28T01:33:13.114Z,2.27
2022-11-28T01:34:13.118Z,2.25
2022-11-28T01:35:13.075Z,2.24
2022-11-28T01:36:13.101Z,2.23
2022-11-28T01:37:13.065Z,2.25
2022-11-28T01:38:13.055Z,2.18
2022-11-28T01:39:13.048Z,2.18
2022-11-28T01:40:13.080Z,2.21
2022-11-28T01:41:13.141Z,2.20
2022-11-28T01:42:13.000Z,2.20
2022-11-28T01:43:12.986Z,2.16
2022-11-28T01:44:12.985Z,2.16
2022-11-28T01:45:12.963Z,2.21
2022-11-28T01:46:13.046Z,2.14
2022-11-28T01:47:13.011Z,2.12
2022-11-28T01:48:12.950Z,2.14
2022-11-28T01:49:12.927Z,2.12
2022-11-28T01:50:12.922Z,2.18
2022-11-28T01:51:12.896Z,2.14
2022-11-28T01:52:12.891Z,2.14
2022-11-28T01:53:12.896Z,2.12
2022-11-28T01:54:12.880Z,2.18
2022-11-28T01:55:12.864Z,2.16
2022-11-28T01:56:12.861Z,2.17
2022-11-28T01:57:12.962Z,2.14
2022-11-28T01:58:12.874Z,2.10
2022-11-28T01:59:12.822Z,2.16
2022-11-28T02:00:12.794Z,2.10
2022-11-28T02:01:12.910Z,2.18
2022-11-28T02:02:12.869Z,2.14
2022-11-28T02:03:12.778Z,2.14
2022-11-28T02:04:12.758Z,2.17
2022-11-28T02:05:12.738Z,2.16
2022-11-28T02:06:12.737Z,2.17
2022-11-28T02:07:12.776Z,2.16
2022-11-28T02:08:12.703Z,2.20
2022-11-28T02:09:12.697Z,2.16
2022-11-28T02:10:13.701Z,2.12
2022-11-28T02:11:12.677Z,2.12
2022-11-28T02:12:12.709Z,2.14
2022-11-28T02:13:12.758Z,2.20
2022-11-28T02:14:12.654Z,2.17
2022-11-28T02:15:12.648Z,2.17
2022-11-28T02:16:12.703Z,2.14
2022-11-28T02:17:12.639Z,2.17
2022-11-28T02:18:12.621Z,2.17
2022-11-28T02:19:12.585Z,2.16
2022-11-28T02:20:12.571Z,2.17
2022-11-28T02:21:12.585Z,2.09
2022-11-28T02:22:12.595Z,2.12
2022-11-28T02:23:12.571Z,2.06
2022-11-28T02:24:12.557Z,2.02
2022-11-28T02:25:12.513Z,2.10
2022-11-28T02:26:12.529Z,2.12
2022-11-28T02:27:12.504Z,2.18
2022-11-28T02:28:12.497Z,2.14
2022-11-28T02:29:12.604Z,2.16
2022-11-28T02:30:12.454Z,2.24
2022-11-28T02:31:12.526Z,2.25
2022-11-28T02:32:12.437Z,2.21
2022-11-28T02:33:12.446Z,2.28
2022-11-28T02:34:12.464Z,2.34
2022-11-28T02:35:12.414Z,2.34
2022-11-28T02:36:12.390Z,2.30
2022-11-28T02:37:12.378Z,2.30
2022-11-28T02:38:12.364Z,2.31
2022-11-28T02:39:12.383Z,2.34
2022-11-28T02:40:12.370Z,2.30
2022-11-28T02:41:12.361Z,2.30
2022-11-28T02:42:12.320Z,2.34
2022-11-28T02:43:12.309Z,2.42
2022-11-28T02:44:12.302Z,2.31
2022-11-28T02:45:12.398Z,2.31
2022-11-28T02:46:12.327Z,2.34
2022-11-28T02:47:12.336Z,2.30
2022-11-28T02:48:12.254Z,2.34
2022-11-28T02:49:12.257Z,2.30
2022-11-28T02:50:12.240Z,2.35
2022-11-28T02:51:12.264Z,2.34
2022-11-28T02:52:12.244Z,2.31
2022-11-28T02:53:12.197Z,2.30
2022-11-28T02:54:12.185Z,2.38
2022-11-28T02:55:12.175Z,2.28
2022-11-28T02:56:12.178Z,2.34
2022-11-28T02:57:12.168Z,2.30
2022-11-28T02:58:12.189Z,2.35
2022-11-28T02:59:12.130Z,2.34
2022-11-28T03:00:16.580Z,2.30
2022-11-28T03:01:13.276Z,2.28
2022-11-28T03:02:12.169Z,2.31
2022-11-28T03:03:12.110Z,2.31
2022-11-28T03:04:12.114Z,2.35
2022-11-28T03:05:12.065Z,2.35
2022-11-28T03:06:12.052Z,2.25
2022-11-28T03:07:12.043Z,2.34
2022-11-28T03:08:12.059Z,2.27
2022-11-28T03:09:12.028Z,2.28
2022-11-28T03:10:12.055Z,2.27
2022-11-28T03:11:11.998Z,2.31
2022-11-28T03:12:11.999Z,2.36
2022-11-28T03:13:11.976Z,2.31
2022-11-28T03:14:11.992Z,2.38
2022-11-28T03:15:11.975Z,2.25
2022-11-28T03:16:11.991Z,2.30
2022-11-28T03:17:12.039Z,2.35
2022-11-28T03:18:11.923Z,2.31
2022-11-28T03:19:11.939Z,2.36
2022-11-28T03:20:11.910Z,2.34
2022-11-28T03:21:11.906Z,2.35
2022-11-28T03:22:11.897Z,2.34
2022-11-28T03:23:11.862Z,2.35
2022-11-28T03:24:12.196Z,2.24
2022-11-28T03:25:11.842Z,2.10
2022-11-28T03:26:11.854Z,2.17
2022-11-28T03:27:11.870Z,2.06
2022-11-28T03:28:11.805Z,2.02
2022-11-28T03:29:11.796Z,2.00
2022-11-28T03:30:11.789Z,1.95
2022-11-28T03:31:11.812Z,2.03
2022-11-28T03:32:11.780Z,2.07
2022-11-28T03:33:11.881Z,2.07
2022-11-28T03:34:11.738Z,2.14
2022-11-28T03:35:11.735Z,2.14
2022-11-28T03:36:11.751Z,2.17
2022-11-28T03:37:11.720Z,2.10
2022-11-28T03:38:11.693Z,2.17
2022-11-28T03:39:11.700Z,2.10
2022-11-28T03:40:11.672Z,2.27
2022-11-28T03:41:11.666Z,2.24
2022-11-28T03:42:11.685Z,2.27
2022-11-28T03:43:11.665Z,2.27
2022-11-28T03:44:11.631Z,2.25
2022-11-28T03:45:11.635Z,2.25
2022-11-28T03:46:11.658Z,2.28
2022-11-28T03:47:11.731Z,2.28
2022-11-28T03:48:11.623Z,2.25
2022-11-28T03:49:11.684Z,2.21
2022-11-28T03:50:11.558Z,2.27
2022-11-28T03:51:11.564Z,2.25
2022-11-28T03:52:11.539Z,2.27
2022-11-28T03:53:11.524Z,2.28
2022-11-28T03:54:11.533Z,2.31
2022-11-28T03:55:11.502Z,2.27
2022-11-28T03:56:11.565Z,2.27
2022-11-28T03:57:11.497Z,2.25
2022-11-28T03:58:11.486Z,2.28
2022-11-28T03:59:11.468Z,2.27
2022-11-28T04:00:11.460Z,2.25
2022-11-28T04:01:11.520Z,2.35
2022-11-28T04:02:11.525Z,2.27
2022-11-28T04:03:11.538Z,2.36
2022-11-28T04:04:11.429Z,2.30
2022-11-28T04:05:11.513Z,2.25
2022-11-28T04:06:11.394Z,2.25
2022-11-28T04:07:11.368Z,2.12
2022-11-28T04:08:11.380Z,2.21
2022-11-28T04:09:14.318Z,2.14
2022-11-28T04:10:11.357Z,2.20
2022-11-28T04:11:11.341Z,2.20
2022-11-28T04:12:11.310Z,2.18
2022-11-28T04:13:11.315Z,2.14
2022-11-28T04:14:11.288Z,2.20
2022-11-28T04:15:11.299Z,2.25
2022-11-28T04:16:11.373Z,2.25
2022-11-28T04:17:11.280Z,2.23
2022-11-28T04:18:11.244Z,2.28
2022-11-28T04:19:11.249Z,2.24
2022-11-28T04:20:11.220Z,2.28
2022-11-28T04:21:11.345Z,2.23
2022-11-28T04:22:11.251Z,2.25
2022-11-28T04:23:11.206Z,2.34
2022-11-28T04:24:11.177Z,2.36
2022-11-28T04:25:11.691Z,2.28
2022-11-28T04:26:11.181Z,2.27
2022-11-28T04:27:11.148Z,2.28
2022-11-28T04:28:11.174Z,2.35
2022-11-28T04:29:11.146Z,2.27
2022-11-28T04:30:11.141Z,2.34
2022-11-28T04:31:11.155Z,2.42
2022-11-28T04:32:11.102Z,2.42
2022-11-28T04:33:11.081Z,2.34
2022-11-28T04:34:11.104Z,2.31
2022-11-28T04:35:11.053Z,2.31
2022-11-28T04:36:11.046Z,2.25
2022-11-28T04:37:11.165Z,2.25
2022-11-28T04:38:11.037Z,2.24
2022-11-28T04:39:11.028Z,2.24
2022-11-28T04:40:11.055Z,2.30
2022-11-28T04:41:10.986Z,2.27
2022-11-28T04:42:10.975Z,2.30
2022-11-28T04:43:10.969Z,2.30
2022-11-28T04:44:10.986Z,2.31
2022-11-28T04:45:10.947Z,2.35
2022-11-28T04:46:11.012Z,2.31
2022-11-28T04:47:10.918Z,2.31
2022-11-28T04:48:11.217Z,2.34
2022-11-28T04:49:10.907Z,2.34
2022-11-28T04:50:10.901Z,2.36
2022-11-28T04:51:10.897Z,2.36
2022-11-28T04:52:10.898Z,2.43
2022-11-28T04:53:10.987Z,2.38
2022-11-28T04:54:10.873Z,2.43
2022-11-28T04:55:10.846Z,2.27
2022-11-28T04:56:10.863Z,2.30
2022-11-28T04:57:10.836Z,2.42
2022-11-28T04:58:10.839Z,2.28
2022-11-28T04:59:10.784Z,2.34
2022-11-28T05:00:10.779Z,2.34
2022-11-28T05:01:10.787Z,2.34
2022-11-28T05:02:10.854Z,2.30
2022-11-28T05:03:10.765Z,2.35
2022-11-28T05:04:10.745Z,2.46
2022-11-28T05:05:10.734Z,2.39
2022-11-28T05:06:10.724Z,2.42
2022-11-28T05:07:10.714Z,2.36
2022-11-28T05:08:10.695Z,2.30
2022-11-28T05:09:10.788Z,2.35
2022-11-28T05:10:10.676Z,2.24
2022-11-28T05:11:10.648Z,2.35
2022-11-28T05:12:10.673Z,2.28
2022-11-28T05:13:10.667Z,2.25
2022-11-28T05:14:10.638Z,2.27
2022-11-28T05:15:10.604Z,2.30
2022-11-28T05:16:10.659Z,2.39
2022-11-28T05:17:10.597Z,2.30
2022-11-28T05:18:10.603Z,2.30
2022-11-28T05:19:10.581Z,2.28
2022-11-28T05:20:10.572Z,2.27
2022-11-28T05:21:10.539Z,2.25
2022-11-28T05:22:10.553Z,2.24
2022-11-28T05:23:10.517Z,2.06
2022-11-28T05:24:10.511Z,2.16
2022-11-28T05:25:10.563Z,2.17
2022-11-28T05:26:10.486Z,2.18
2022-11-28T05:27:10.471Z,2.17
2022-11-28T05:28:10.469Z,2.24
2022-11-28T05:29:10.476Z,2.20
2022-11-28T05:30:10.483Z,2.23
2022-11-28T05:31:10.510Z,2.27
2022-11-28T05:32:10.458Z,2.28
2022-11-28T05:33:10.419Z,2.27
2022-11-28T05:34:10.411Z,2.25
2022-11-28T05:35:10.385Z,2.27
2022-11-28T05:36:13.132Z,2.25
2022-11-28T05:37:10.393Z,2.27
2022-11-28T05:38:13.523Z,2.23
2022-11-28T05:39:10.336Z,2.25
2022-11-28T05:40:10.352Z,2.24
2022-11-28T05:41:10.447Z,2.28
2022-11-28T05:42:10.327Z,2.27
2022-11-28T05:43:10.290Z,2.28
2022-11-28T05:44:10.295Z,2.34
2022-11-28T05:45:10.283Z,2.27
2022-11-28T05:46:10.310Z,2.36
2022-11-28T05:47:10.271Z,2.35
2022-11-28T05:48:10.252Z,2.28
2022-11-28T05:49:10.240Z,2.34
2022-11-28T05:50:10.216Z,2.28
2022-11-28T05:51:10.211Z,2.38
2022-11-28T05:52:10.240Z,2.28
2022-11-28T05:53:10.202Z,2.34
2022-11-28T05:54:10.192Z,2.30
2022-11-28T05:55:10.157Z,2.27
2022-11-28T05:56:10.147Z,2.30
2022-11-28T05:57:10.267Z,2.28
2022-11-28T05:58:10.142Z,2.27
2022-11-28T05:59:10.127Z,2.27
2022-11-28T06:00:10.103Z,2.27
2022-11-28T06:01:10.088Z,2.30
2022-11-28T06:02:10.162Z,2.28
2022-11-28T06:03:10.066Z,2.21
2022-11-28T06:04:10.207Z,2.23
2022-11-28T06:05:27.751Z,2.36
2022-11-28T06:06:11.034Z,2.36
2022-11-28T06:07:10.035Z,2.34
2022-11-28T06:08:10.021Z,2.31
2022-11-28T06:09:10.001Z,2.42
2022-11-28T06:10:10.016Z,2.34
2022-11-28T06:11:10.003Z,2.34
2022-11-28T06:12:10.016Z,2.36
2022-11-28T06:13:10.069Z,2.36
2022-11-28T06:14:09.958Z,2.42
2022-11-28T06:15:09.958Z,2.39
2022-11-28T06:16:09.992Z,2.36
2022-11-28T06:17:10.068Z,2.34
2022-11-28T06:18:09.909Z,2.31
2022-11-28T06:19:09.914Z,2.31
2022-11-28T06:20:09.891Z,2.31
2022-11-28T06:21:09.890Z,2.31
2022-11-28T06:22:09.874Z,2.36
2022-11-28T06:23:09.853Z,2.31
2022-11-28T06:24:09.835Z,2.28
2022-11-28T06:25:09.829Z,2.30
2022-11-28T06:26:09.844Z,2.30
2022-11-28T06:27:09.819Z,2.27
2022-11-28T06:28:09.825Z,2.28
2022-11-28T06:29:09.919Z,2.27
2022-11-28T06:30:09.767Z,2.30
2022-11-28T06:31:09.756Z,2.23
2022-11-28T06:32:09.858Z,2.23
2022-11-28T06:33:09.749Z,2.18
2022-11-28T06:34:09.770Z,2.10
2022-11-28T06:35:09.717Z,2.12
2022-11-28T06:36:09.710Z,2.14
2022-11-28T06:37:09.723Z,2.23
2022-11-28T06:38:14.066Z,2.20
2022-11-28T06:39:09.694Z,2.16
2022-11-28T06:40:09.715Z,2.21
2022-11-28T06:41:09.663Z,2.12
2022-11-28T06:42:09.644Z,2.10
2022-11-28T06:43:09.628Z,2.14
2022-11-28T06:44:09.637Z,2.10
2022-11-28T06:45:09.718Z,2.17
2022-11-28T06:46:14.426Z,2.17
2022-11-28T06:47:10.577Z,2.18
2022-11-28T06:48:09.580Z,2.23
2022-11-28T06:49:09.589Z,2.25
2022-11-28T06:50:09.578Z,2.21
2022-11-28T06:51:09.528Z,2.25
2022-11-28T06:52:09.568Z,2.23
2022-11-28T06:53:09.511Z,2.25
2022-11-28T06:54:09.523Z,2.25
2022-11-28T06:55:09.504Z,2.24
2022-11-28T06:56:09.494Z,2.25
2022-11-28T06:57:09.461Z,2.30
2022-11-28T06:58:09.465Z,2.30
2022-11-28T06:59:09.748Z,2.28
2022-11-28T07:00:09.430Z,2.20
2022-11-28T07:01:09.655Z,2.09
2022-11-28T07:02:09.477Z,2.06
2022-11-28T07:03:09.399Z,2.12
2022-11-28T07:04:09.405Z,2.12
2022-11-28T07:05:09.401Z,1.99
2022-11-28T07:06:09.394Z,2.12
2022-11-28T07:07:13.690Z,2.00
2022-11-28T07:08:10.458Z,2.16
2022-11-28T07:09:09.326Z,2.18
2022-11-28T07:10:09.317Z,2.18
2022-11-28T07:11:09.345Z,2.12
2022-11-28T07:12:09.310Z,2.12
2022-11-28T07:13:09.337Z,2.18
2022-11-28T07:14:09.273Z,2.12
2022-11-28T07:15:09.259Z,2.17
2022-11-28T07:16:09.331Z,2.21
2022-11-28T07:17:09.370Z,2.25
2022-11-28T07:18:09.251Z,2.27
2022-11-28T07:19:09.241Z,2.23
2022-11-28T07:20:09.211Z,2.25
2022-11-28T07:21:09.212Z,2.23
2022-11-28T07:22:09.202Z,2.23
2022-11-28T07:23:09.191Z,2.24
2022-11-28T07:24:09.175Z,2.28
2022-11-28T07:25:09.146Z,2.35
2022-11-28T07:26:09.159Z,2.35
2022-11-28T07:27:09.147Z,2.46
2022-11-28T07:28:09.114Z,2.42
2022-11-28T07:29:09.127Z,2.52
2022-11-28T07:30:09.114Z,2.52
2022-11-28T07:31:09.079Z,2.48
2022-11-28T07:32:09.126Z,2.54
2022-11-28T07:33:09.176Z,2.54
2022-11-28T07:34:17.280Z,2.49
2022-11-28T07:35:09.158Z,2.57
2022-11-28T07:36:09.052Z,2.53
2022-11-28T07:37:09.028Z,2.57
2022-11-28T07:38:09.022Z,2.63
2022-11-28T07:39:09.006Z,2.56
2022-11-28T07:40:08.990Z,2.56
2022-11-28T07:41:08.985Z,2.60
2022-11-28T07:42:08.957Z,2.59
2022-11-28T07:43:09.006Z,2.57
2022-11-28T07:44:08.937Z,2.61
2022-11-28T07:45:08.951Z,2.61
2022-11-28T07:46:09.035Z,2.60
2022-11-28T07:47:08.954Z,2.61
2022-11-28T07:48:08.892Z,2.61
2022-11-28T07:49:08.900Z,2.59
2022-11-28T07:50:08.915Z,2.66
2022-11-28T07:51:08.883Z,2.66
2022-11-28T07:52:08.855Z,2.66
2022-11-28T07:53:08.837Z,2.60
2022-11-28T07:54:08.823Z,2.59
2022-11-28T07:55:08.831Z,2.66
2022-11-28T07:56:08.814Z,2.74
2022-11-28T07:57:13.261Z,2.61
2022-11-28T07:58:08.803Z,2.72
2022-11-28T07:59:08.766Z,2.64
2022-11-28T08:00:08.755Z,2.66
2022-11-28T08:01:08.745Z,2.56
2022-11-28T08:02:08.833Z,2.60
2022-11-28T08:03:08.736Z,2.54
2022-11-28T08:04:08.815Z,2.59
2022-11-28T08:05:08.812Z,2.57
2022-11-28T08:06:08.693Z,2.59
2022-11-28T08:07:08.685Z,2.56
2022-11-28T08:08:08.709Z,2.45
2022-11-28T08:09:08.690Z,2.48
2022-11-28T08:10:08.688Z,2.53
2022-11-28T08:11:08.634Z,2.39
2022-11-28T08:12:08.623Z,2.49
2022-11-28T08:13:08.623Z,2.54
2022-11-28T08:14:08.614Z,2.60
2022-11-28T08:15:08.606Z,2.64
2022-11-28T08:16:08.713Z,2.49
2022-11-28T08:17:08.617Z,2.53
2022-11-28T08:18:08.557Z,2.53
2022-11-28T08:19:08.581Z,2.56
2022-11-28T08:20:08.548Z,2.57
2022-11-28T08:21:08.570Z,2.42
2022-11-28T08:22:08.557Z,2.46
2022-11-28T08:23:08.499Z,2.53
2022-11-28T08:24:08.495Z,2.56
2022-11-28T08:25:08.497Z,2.59
2022-11-28T08:26:08.489Z,2.56
2022-11-28T08:27:08.485Z,2.66
2022-11-28T08:28:08.460Z,2.64
2022-11-28T08:29:08.431Z,2.71
2022-11-28T08:30:08.437Z,2.61
2022-11-28T08:31:08.493Z,2.66
2022-11-28T08:32:08.431Z,2.75
2022-11-28T08:33:08.386Z,2.81
2022-11-28T08:34:08.436Z,2.79
2022-11-28T08:35:08.365Z,2.89
2022-11-28T08:36:08.357Z,2.92
2022-11-28T08:37:08.376Z,2.92
2022-11-28T08:38:08.357Z,2.87
2022-11-28T08:39:25.058Z,2.85
2022-11-28T08:40:09.346Z,2.85
2022-11-28T08:41:08.329Z,2.92
2022-11-28T08:42:08.291Z,2.87
2022-11-28T08:43:08.284Z,2.89
2022-11-28T08:44:08.306Z,2.93
2022-11-28T08:45:08.252Z,2.92
2022-11-28T08:46:08.386Z,2.84
2022-11-28T08:47:08.261Z,2.81
2022-11-28T08:48:08.265Z,2.93
2022-11-28T08:49:08.241Z,2.87
2022-11-28T08:50:08.197Z,2.85
2022-11-28T08:51:08.187Z,2.87
2022-11-28T08:52:08.179Z,2.93
2022-11-28T08:53:08.257Z,2.90
2022-11-28T08:54:08.166Z,2.93
2022-11-28T08:55:08.165Z,2.97
2022-11-28T08:56:08.142Z,2.95
2022-11-28T08:57:08.119Z,2.96
2022-11-28T08:58:08.116Z,3.00
2022-11-28T08:59:08.116Z,3.15
2022-11-28T09:00:08.108Z,3.10
2022-11-28T09:01:08.131Z,3.15
2022-11-28T09:02:08.074Z,3.08
2022-11-28T09:03:08.052Z,3.18
2022-11-28T09:04:08.099Z,3.17
2022-11-28T09:05:08.058Z,3.24
2022-11-28T09:06:08.046Z,3.28
2022-11-28T09:07:08.006Z,3.29
2022-11-28T09:08:11.667Z,3.43
2022-11-28T09:09:08.006Z,3.42
2022-11-28T09:10:07.992Z,3.39
2022-11-28T09:11:08.001Z,3.29
2022-11-28T09:12:07.952Z,3.29
2022-11-28T09:13:07.938Z,3.31
2022-11-28T09:14:07.946Z,3.32
2022-11-28T09:15:07.927Z,3.31
2022-11-28T09:16:07.912Z,3.40
2022-11-28T09:17:07.980Z,3.45
2022-11-28T09:18:07.983Z,3.33
2022-11-28T09:19:07.886Z,3.48
2022-11-28T09:20:07.857Z,3.36
2022-11-28T09:21:07.874Z,3.35
2022-11-28T09:22:07.851Z,3.40
2022-11-28T09:23:07.842Z,3.47
2022-11-28T09:24:07.826Z,3.47
2022-11-28T09:25:07.824Z,3.48
2022-11-28T09:26:07.796Z,3.47
2022-11-28T09:27:07.814Z,3.48
2022-11-28T09:28:07.779Z,3.47
2022-11-28T09:29:07.808Z,3.48
2022-11-28T09:30:07.748Z,3.61
2022-11-28T09:31:07.862Z,3.61
2022-11-28T09:32:07.742Z,3.57
2022-11-28T09:33:07.720Z,3.52
2022-11-28T09:34:07.730Z,3.54
2022-11-28T09:35:07.740Z,3.60
2022-11-28T09:36:07.680Z,3.60
2022-11-28T09:37:07.670Z,3.69
2022-11-28T09:38:07.659Z,3.72
2022-11-28T09:39:07.663Z,3.70
2022-11-28T09:40:15.034Z,3.72
2022-11-28T09:41:08.669Z,3.68
2022-11-28T09:42:07.615Z,3.66
2022-11-28T09:43:07.609Z,3.76
2022-11-28T09:44:07.592Z,3.79
2022-11-28T09:45:07.599Z,3.79
2022-11-28T09:46:07.642Z,3.73
2022-11-28T09:47:07.574Z,3.66
2022-11-28T09:48:07.546Z,3.72
2022-11-28T09:49:07.555Z,3.72
2022-11-28T09:50:07.531Z,3.78
2022-11-28T09:51:07.543Z,3.78
2022-11-28T09:52:07.583Z,3.86
2022-11-28T09:53:07.510Z,3.86
2022-11-28T09:54:07.493Z,3.86
2022-11-28T09:55:07.497Z,3.90
2022-11-28T09:56:07.478Z,3.87
2022-11-28T09:57:07.462Z,3.86
2022-11-28T09:58:07.432Z,3.91
2022-11-28T09:59:07.436Z,3.86
2022-11-28T10:00:07.435Z,3.84
2022-11-28T10:01:07.433Z,3.88
2022-11-28T10:02:07.398Z,3.86
2022-11-28T10:03:07.421Z,3.90
2022-11-28T10:04:07.573Z,3.88
2022-11-28T10:05:07.434Z,4.05
2022-11-28T10:06:07.380Z,3.97
2022-11-28T10:07:07.344Z,3.98
2022-11-28T10:08:07.399Z,3.98
2022-11-28T10:09:07.313Z,4.00
2022-11-28T10:10:07.364Z,3.98
2022-11-28T10:11:07.297Z,4.08
2022-11-28T10:12:07.279Z,4.08
2022-11-28T10:13:07.300Z,4.08
2022-11-28T10:14:08.658Z,4.08
2022-11-28T10:15:07.258Z,4.12
2022-11-28T10:16:07.257Z,4.09
2022-11-28T10:17:07.350Z,4.12
2022-11-28T10:18:07.224Z,4.22
2022-11-28T10:19:15.953Z,4.27
2022-11-28T10:20:08.199Z,4.27
2022-11-28T10:21:07.174Z,4.26
2022-11-28T10:22:07.161Z,4.34
2022-11-28T10:23:07.155Z,4.34
2022-11-28T10:24:07.154Z,4.32
2022-11-28T10:25:07.192Z,4.40
2022-11-28T10:26:07.119Z,4.41
2022-11-28T10:27:07.108Z,4.34
2022-11-28T10:28:07.096Z,4.40
2022-11-28T10:29:07.108Z,4.41
2022-11-28T10:30:07.095Z,4.37
2022-11-28T10:31:07.178Z,4.40
2022-11-28T10:32:07.049Z,4.47
2022-11-28T10:33:07.042Z,4.41
2022-11-28T10:34:07.046Z,4.42
2022-11-28T10:35:07.066Z,4.50
2022-11-28T10:36:07.026Z,4.51
2022-11-28T10:37:07.035Z,4.54
2022-11-28T10:38:06.982Z,4.47
2022-11-28T10:39:09.976Z,4.51
2022-11-28T10:40:06.989Z,4.50
2022-11-28T10:41:06.972Z,4.54
2022-11-28T10:42:06.939Z,4.47
2022-11-28T10:43:06.974Z,4.58
2022-11-28T10:44:06.917Z,4.60
2022-11-28T10:45:06.987Z,4.58
2022-11-28T10:46:07.115Z,4.69
2022-11-28T10:47:06.903Z,4.65
2022-11-28T10:48:37.155Z,4.63
2022-11-28T10:49:07.868Z,4.69
2022-11-28T10:50:06.857Z,4.66
2022-11-28T10:51:06.863Z,4.59
2022-11-28T10:52:06.840Z,4.58
2022-11-28T10:53:06.834Z,4.60
2022-11-28T10:54:06.838Z,4.60
2022-11-28T10:55:06.794Z,4.60
2022-11-28T10:56:11.270Z,4.66
2022-11-28T10:57:06.771Z,4.63
2022-11-28T10:58:06.780Z,4.59
2022-11-28T10:59:06.771Z,4.67
2022-11-28T11:00:06.738Z,4.66
2022-11-28T11:01:06.759Z,4.58
2022-11-28T11:02:06.759Z,4.67
2022-11-28T11:03:06.709Z,4.67
2022-11-28T11:04:06.793Z,4.67
2022-11-28T11:05:06.791Z,4.67
2022-11-28T11:06:06.671Z,4.70
2022-11-28T11:07:11.487Z,4.69
2022-11-28T11:08:07.733Z,4.67
2022-11-28T11:09:06.648Z,4.70
2022-11-28T11:10:06.654Z,4.69
2022-11-28T11:11:06.628Z,4.80
2022-11-28T11:12:06.604Z,4.69
2022-11-28T11:13:06.607Z,4.66
2022-11-28T11:14:06.601Z,4.78
2022-11-28T11:15:06.578Z,4.80
2022-11-28T11:16:06.682Z,4.72
2022-11-28T11:17:06.566Z,4.77
2022-11-28T11:18:06.565Z,4.77
2022-11-28T11:19:06.542Z,4.77
2022-11-28T11:20:06.531Z,4.78
2022-11-28T11:21:06.516Z,4.80
2022-11-28T11:22:06.492Z,4.78
2022-11-28T11:23:06.494Z,4.77
2022-11-28T11:24:06.468Z,4.80
2022-11-28T11:25:06.478Z,4.78
2022-11-28T11:26:06.459Z,4.75
2022-11-28T11:27:06.483Z,4.82
2022-11-28T11:28:06.436Z,4.82
2022-11-28T11:29:06.415Z,4.89
2022-11-28T11:30:06.415Z,4.88
2022-11-28T11:31:06.459Z,4.85
2022-11-28T11:32:06.411Z,4.91
2022-11-28T11:33:06.428Z,4.99
2022-11-28T11:34:06.356Z,4.96
2022-11-28T11:35:06.347Z,4.91
2022-11-28T11:36:06.347Z,4.88
2022-11-28T11:37:06.361Z,4.97
2022-11-28T11:38:06.332Z,4.89
2022-11-28T11:39:06.351Z,4.89
2022-11-28T11:40:06.288Z,4.96
2022-11-28T11:41:06.314Z,4.91
2022-11-28T11:42:06.269Z,5.02
2022-11-28T11:43:06.270Z,5.00
2022-11-28T11:44:06.269Z,4.99
2022-11-28T11:45:06.252Z,5.07
2022-11-28T11:46:06.323Z,5.20
2022-11-28T11:47:06.222Z,5.15
2022-11-28T11:48:06.237Z,5.17
2022-11-28T11:49:06.223Z,5.15
2022-11-28T11:50:06.177Z,5.20
2022-11-28T11:51:06.171Z,5.15
2022-11-28T11:52:06.190Z,5.25
2022-11-28T11:53:06.165Z,5.28
2022-11-28T11:54:06.167Z,5.28
2022-11-28T11:55:06.149Z,5.31
2022-11-28T11:56:06.156Z,5.27
2022-11-28T11:57:31.377Z,5.27
2022-11-28T11:58:07.102Z,5.31
2022-11-28T11:59:06.110Z,5.35
2022-11-28T12:00:06.082Z,5.38
2022-11-28T12:01:06.089Z,5.31
2022-11-28T12:02:06.135Z,5.33
2022-11-28T12:03:06.189Z,5.28
2022-11-28T12:04:17.931Z,5.28
2022-11-28T12:05:07.087Z,5.33
2022-11-28T12:06:14.139Z,5.40
2022-11-28T12:07:06.989Z,5.38
2022-11-28T12:08:06.022Z,5.43
2022-11-28T12:09:06.001Z,5.42
2022-11-28T12:10:05.966Z,5.40
2022-11-28T12:11:05.953Z,5.42
2022-11-28T12:12:05.949Z,5.38
2022-11-28T12:13:05.925Z,5.31
2022-11-28T12:14:05.937Z,5.31
2022-11-28T12:15:05.916Z,5.36
2022-11-28T12:16:05.983Z,5.31
2022-11-28T12:17:25.544Z,5.27
2022-11-28T12:18:06.862Z,5.28
2022-11-28T12:19:05.855Z,5.28
2022-11-28T12:20:05.859Z,5.28
2022-11-28T12:21:05.867Z,5.28
2022-11-28T12:22:05.827Z,5.30
2022-11-28T12:23:05.833Z,5.30
2022-11-28T12:24:05.806Z,5.28
2022-11-28T12:25:05.800Z,5.33
2022-11-28T12:26:05.773Z,5.27
2022-11-28T12:27:05.788Z,5.28
2022-11-28T12:28:05.767Z,5.30
2022-11-28T12:29:05.758Z,5.38
2022-11-28T12:30:05.773Z,5.43
2022-11-28T12:31:05.741Z,5.46
2022-11-28T12:32:05.717Z,5.39
2022-11-28T12:33:05.708Z,5.42
2022-11-28T12:34:05.705Z,5.49
2022-11-28T12:35:05.700Z,5.48
2022-11-28T12:36:05.662Z,5.54
2022-11-28T12:37:05.693Z,5.53
2022-11-28T12:38:12.776Z,5.54
2022-11-28T12:39:06.669Z,5.51
2022-11-28T12:40:05.645Z,5.56
2022-11-28T12:41:05.608Z,5.48
2022-11-28T12:42:05.626Z,5.56
2022-11-28T12:43:05.611Z,5.56
2022-11-28T12:44:05.572Z,5.56
2022-11-28T12:45:05.587Z,5.49
2022-11-28T12:46:05.587Z,5.49
2022-11-28T12:47:05.577Z,5.57
2022-11-28T12:48:05.528Z,5.49
2022-11-28T12:49:05.540Z,5.49
2022-11-28T12:50:05.510Z,5.45
2022-11-28T12:51:05.532Z,5.48
2022-11-28T12:52:05.483Z,5.48
2022-11-28T12:53:05.495Z,5.53
2022-11-28T12:54:05.493Z,5.46
2022-11-28T12:55:05.466Z,5.39
2022-11-28T12:56:05.469Z,5.43
2022-11-28T12:57:05.447Z,5.46
2022-11-28T12:58:07.094Z,5.43
2022-11-28T12:59:05.419Z,5.48
2022-11-28T13:00:08.731Z,5.39
2022-11-28T13:01:05.386Z,5.35
2022-11-28T13:02:09.752Z,5.40
2022-11-28T13:03:05.427Z,5.42
2022-11-28T13:04:05.358Z,5.48
2022-11-28T13:05:05.356Z,5.45
2022-11-28T13:06:05.329Z,5.49
2022-11-28T13:07:05.368Z,5.42
2022-11-28T13:08:05.327Z,5.42
2022-11-28T13:09:05.307Z,5.39
2022-11-28T13:10:05.296Z,5.42
2022-11-28T13:11:05.301Z,5.40
2022-11-28T13:12:05.278Z,5.42
2022-11-28T13:13:05.269Z,5.46
2022-11-28T13:14:05.266Z,5.42
2022-11-28T13:15:05.227Z,5.43
2022-11-28T13:16:05.281Z,5.42
2022-11-28T13:17:05.334Z,5.33
2022-11-28T13:18:05.192Z,5.42