createdAt,value
2018-12-17T00:01:40.310Z,97623.81
2018-12-17T00:04:08.486Z,97617.58
2018-12-17T00:06:36.664Z,97617.42
2018-12-17T00:09:06.769Z,97615.03
2018-12-17T00:11:35.279Z,97616.14
2018-12-17T00:14:03.459Z,97620.47
2018-12-17T00:16:31.817Z,97619.66
2018-12-17T00:18:59.981Z,97616.48
2018-12-17T00:21:28.159Z,97619.34
2018-12-17T00:23:56.512Z,97630.02
2018-12-17T00:26:24.689Z,97627.80
2018-12-17T00:28:52.900Z,97635.27
2018-12-17T00:31:21.116Z,97637.19
2018-12-17T00:33:49.319Z,97645.80
2018-12-17T00:36:17.502Z,97649.18
2018-12-17T00:38:45.702Z,97647.75
2018-12-17T00:41:13.876Z,97648.74
2018-12-17T00:43:42.184Z,97652.55
2018-12-17T00:46:10.390Z,97662.75
2018-12-17T00:48:38.728Z,97651.30
2018-12-17T00:51:06.908Z,97645.11
2018-12-17T00:53:35.124Z,97643.86
2018-12-17T00:56:03.324Z,97648.02
2018-12-17T00:58:31.554Z,97647.72
2018-12-17T01:00:59.767Z,97648.70
2018-12-17T01:03:27.951Z,97644.59
2018-12-17T01:05:56.128Z,97645.56
2018-12-17T01:08:24.379Z,97644.74
2018-12-17T01:10:52.567Z,97645.22
2018-12-17T01:13:20.765Z,97647.29
2018-12-17T01:15:48.966Z,97646.20
2018-12-17T01:18:17.225Z,97648.48
2018-12-17T01:20:45.397Z,97646.59
2018-12-17T01:23:13.772Z,97640.41
2018-12-17T01:25:41.955Z,97633.73
2018-12-17T01:28:10.129Z,97636.42
2018-12-17T01:30:38.332Z,97628.33
2018-12-17T01:33:06.522Z,97631.53
2018-12-17T01:35:34.701Z,97632.34
2018-12-17T01:38:03.036Z,97625.82
2018-12-17T01:40:31.227Z,97631.89
2018-12-17T01:42:59.408Z,97632.83
2018-12-17T01:45:27.603Z,97630.30
2018-12-17T01:47:55.800Z,97634.11
2018-12-17T01:50:23.982Z,97632.83
2018-12-17T01:52:52.211Z,97631.08
2018-12-17T01:55:20.396Z,97630.31
2018-12-17T01:57:48.657Z,97630.18
2018-12-17T02:00:16.855Z,97628.91
2018-12-17T02:02:45.050Z,97626.03
2018-12-17T02:05:13.381Z,97621.42
2018-12-17T02:07:41.807Z,97624.61
2018-12-17T02:10:09.997Z,97622.70
2018-12-17T02:12:38.176Z,97616.49
2018-12-17T02:15:06.381Z,97612.51
2018-12-17T02:17:34.560Z,97611.87
2018-12-17T02:20:03.304Z,97614.24
2018-12-17T02:22:31.495Z,97612.21
2018-12-17T02:24:59.670Z,97612.53
2018-12-17T02:27:27.851Z,97612.84
2018-12-17T02:29:56.056Z,97611.27
2018-12-17T02:32:24.245Z,97617.95
2018-12-17T02:34:52.451Z,97609.21
2018-12-17T02:37:20.652Z,97610.00
2018-12-17T02:39:48.845Z,97609.22
2018-12-17T02:42:17.046Z,97608.89
2018-12-17T02:44:45.257Z,97614.47
2018-12-17T02:47:13.432Z,97608.14
2018-12-17T02:49:41.599Z,97606.88
2018-12-17T02:52:09.812Z,97608.91
2018-12-17T02:54:38.185Z,97605.89
2018-12-17T02:57:06.446Z,97608.78
2018-12-17T02:59:34.660Z,97613.41
2018-12-17T03:02:02.844Z,97613.69
2018-12-17T03:04:31.022Z,97624.05
2018-12-17T03:06:59.228Z,97627.84
2018-12-17T03:09:27.404Z,97625.82
2018-12-17T03:11:55.595Z,97631.21
2018-12-17T03:14:23.866Z,97636.30
2018-12-17T03:16:52.057Z,97636.63
2018-12-17T03:19:20.242Z,97639.78
2018-12-17T03:21:48.571Z,97644.88
2018-12-17T03:24:17.140Z,97646.28
2018-12-17T03:26:45.415Z,97648.33
2018-12-17T03:29:13.616Z,97653.27
2018-12-17T03:31:42.127Z,97657.11
2018-12-17T03:34:10.319Z,97654.41
2018-12-17T03:36:38.537Z,97663.28
2018-12-17T03:39:06.845Z,97661.53
2018-12-17T03:41:35.032Z,97665.05
2018-12-17T03:44:03.246Z,97669.06
2018-12-17T03:46:31.434Z,97666.67
2018-12-17T03:48:59.612Z,97674.97
2018-12-17T03:51:27.825Z,97677.21
2018-12-17T03:53:56.005Z,97670.53
2018-12-17T03:56:24.190Z,97668.75
2018-12-17T03:58:59.035Z,97671.00
2018-12-17T04:01:22.781Z,97667.96
2018-12-17T04:03:51.152Z,97666.55
2018-12-17T04:06:19.365Z,97667.66
2018-12-17T04:08:47.694Z,97676.57
2018-12-17T04:11:15.907Z,97671.03
2018-12-17T04:13:44.229Z,97670.22
2018-12-17T04:16:12.412Z,97668.32
2018-12-17T04:18:40.818Z,97671.80
2018-12-17T04:21:09.029Z,97668.63
2018-12-17T04:23:37.219Z,97671.83
2018-12-17T04:26:05.412Z,97672.47
2018-12-17T04:28:33.617Z,97670.25
2018-12-17T04:31:01.798Z,97679.81
2018-12-17T04:33:30.140Z,97675.05
2018-12-17T04:35:58.341Z,97671.69
2018-12-17T04:38:26.521Z,97672.94
2018-12-17T04:40:54.752Z,97675.48
2018-12-17T04:43:22.945Z,97676.13
2018-12-17T04:45:51.141Z,97674.37
2018-12-17T04:48:19.318Z,97677.25
2018-12-17T04:50:47.541Z,97679.91
2018-12-17T04:53:15.714Z,97678.31
2018-12-17T04:55:43.910Z,97678.32
2018-12-17T04:58:12.113Z,97682.30
2018-12-17T05:00:40.465Z,97677.05
2018-12-17T05:03:08.638Z,97679.57
2018-12-17T05:05:36.855Z,97683.23
2018-12-17T05:08:05.282Z,97689.91
2018-12-17T05:10:33.471Z,97691.48
2018-12-17T05:13:01.668Z,97691.45
2018-12-17T05:15:29.960Z,97694.77
2018-12-17T05:17:58.169Z,97704.66
2018-12-17T05:20:26.382Z,97708.16
2018-12-17T05:23:00.551Z,97714.50
2018-12-17T05:25:28.760Z,97709.91
2018-12-17T05:27:56.941Z,97717.70
2018-12-17T05:30:25.168Z,97717.06
2018-12-17T05:32:53.380Z,97722.30
2018-12-17T05:35:21.564Z,97718.16
2018-12-17T05:37:49.748Z,97719.63
2018-12-17T05:40:18.057Z,97724.39
2018-12-17T05:42:46.493Z,97723.56
2018-12-17T05:45:14.669Z,97727.56
2018-12-17T05:47:42.881Z,97724.55
2018-12-17T05:50:11.089Z,97725.00
2018-12-17T05:52:39.277Z,97725.00
2018-12-17T05:55:07.504Z,97724.25
2018-12-17T05:57:35.692Z,97722.47
2018-12-17T06:00:06.173Z,97721.20
2018-12-17T06:02:34.403Z,97721.34
2018-12-17T06:05:02.584Z,97724.06
2018-12-17T06:07:30.760Z,97725.02
2018-12-17T06:09:59.176Z,97722.63
2018-12-17T06:12:27.353Z,97719.62
2018-12-17T06:14:55.529Z,97725.67
2018-12-17T06:17:23.758Z,97719.28
2018-12-17T06:19:51.942Z,97722.59
2018-12-17T06:22:20.254Z,97725.64
2018-12-17T06:24:48.466Z,97725.62
2018-12-17T06:27:16.737Z,97723.91
2018-12-17T06:29:44.922Z,97724.67
2018-12-17T06:32:13.130Z,97725.78
2018-12-17T06:34:41.313Z,97730.20
2018-12-17T06:37:09.490Z,97738.98
2018-12-17T06:39:37.720Z,97739.11
2018-12-17T06:42:05.904Z,97745.45
2018-12-17T06:44:34.079Z,97752.95
2018-12-17T06:47:02.384Z,97742.62
2018-12-17T06:49:30.626Z,97753.08
2018-12-17T06:51:59.134Z,97750.81
2018-12-17T06:54:27.774Z,97750.98
2018-12-17T06:56:55.961Z,97758.94
2018-12-17T06:59:24.137Z,97765.78
2018-12-17T07:01:52.500Z,97770.94
2018-12-17T07:04:20.681Z,97767.62
2018-12-17T07:06:48.863Z,97774.31
2018-12-17T07:09:17.159Z,97779.23
2018-12-17T07:11:45.580Z,97782.09
2018-12-17T07:14:13.765Z,97779.87
2018-12-17T07:16:41.961Z,97783.34
2018-12-17T07:19:10.133Z,97782.34
2018-12-17T07:21:38.334Z,97779.00
2018-12-17T07:24:06.583Z,97784.23
2018-12-17T07:26:34.771Z,97794.28
2018-12-17T07:29:02.953Z,97793.56
2018-12-17T07:31:31.148Z,97793.25
2018-12-17T07:33:59.397Z,97793.25
2018-12-17T07:36:27.620Z,97797.38
2018-12-17T07:38:55.893Z,97799.72
2018-12-17T07:41:24.087Z,97799.22
2018-12-17T07:43:52.270Z,97807.98
2018-12-17T07:46:20.594Z,97805.41
2018-12-17T07:48:48.858Z,97805.81
2018-12-17T07:51:17.033Z,97813.59
2018-12-17T07:53:45.221Z,97815.88
2018-12-17T07:56:13.448Z,97820.19
2018-12-17T07:58:41.626Z,97824.64
2018-12-17T08:01:09.831Z,97826.80
2018-12-17T08:03:38.026Z,97828.45
2018-12-17T08:06:06.225Z,97829.03
2018-12-17T08:08:35.555Z,97836.18
2018-12-17T08:11:04.252Z,97838.95
2018-12-17T08:13:32.748Z,97840.98
2018-12-17T08:16:00.961Z,97842.70
2018-12-17T08:18:29.149Z,97849.75
2018-12-17T08:20:57.325Z,97857.69
2018-12-17T08:23:25.554Z,97852.72
2018-12-17T08:25:53.733Z,97858.00
2018-12-17T08:30:56.749Z,97861.92
2018-12-17T08:33:24.923Z,97866.30
2018-12-17T08:35:53.153Z,97869.53
2018-12-17T08:38:21.362Z,97870.17
2018-12-17T08:40:49.756Z,97872.78
2018-12-17T08:43:18.052Z,97878.48
2018-12-17T08:45:46.252Z,97881.41
2018-12-17T08:48:14.429Z,97878.80
2018-12-17T08:50:42.600Z,97880.88
2018-12-17T08:53:10.800Z,97884.42
2018-12-17T08:55:38.976Z,97884.86
2018-12-17T08:58:07.325Z,97886.19
2018-12-17T09:00:35.596Z,97888.59
2018-12-17T09:03:03.773Z,97890.84
2018-12-17T09:05:31.948Z,97888.91
2018-12-17T09:08:00.151Z,97889.05
2018-12-17T09:10:28.334Z,97894.06
2018-12-17T09:12:56.515Z,97894.06
2018-12-17T09:15:24.728Z,97891.81
2018-12-17T09:17:52.925Z,97903.17
2018-12-17T09:20:21.572Z,97894.95
2018-12-17T09:22:49.775Z,97892.48
2018-12-17T09:25:17.998Z,97884.41
2018-12-17T09:27:46.178Z,97884.85
2018-12-17T09:30:18.302Z,97897.09
2018-12-17T09:32:44.836Z,97896.48
2018-12-17T09:35:13.424Z,97889.63
2018-12-17T09:37:41.722Z,97894.09
2018-12-17T09:40:09.963Z,97889.43
2018-12-17T09:42:38.170Z,97887.20
2018-12-17T09:45:07.155Z,97889.00
2018-12-17T09:47:35.332Z,97893.50
2018-12-17T09:50:04.767Z,97884.98
2018-12-17T09:52:32.981Z,97884.59
2018-12-17T09:55:01.172Z,97886.21
2018-12-17T09:57:29.355Z,97885.92
2018-12-17T09:59:57.544Z,97880.51
2018-12-17T10:02:25.779Z,97878.66
2018-12-17T10:04:53.962Z,97880.61
2018-12-17T10:07:22.164Z,97885.91
2018-12-17T10:09:50.366Z,97883.73
2018-12-17T10:12:18.544Z,97887.64
2018-12-17T10:14:46.736Z,97889.48
2018-12-17T10:17:14.905Z,97888.36
2018-12-17T10:19:43.095Z,97888.69
2018-12-17T10:22:11.664Z,97876.27
2018-12-17T10:24:39.913Z,97879.41
2018-12-17T10:27:08.128Z,97873.51
2018-12-17T10:29:37.032Z,97869.06
2018-12-17T10:32:05.232Z,97870.14
2018-12-17T10:34:33.818Z,97868.14
2018-12-17T10:37:02.122Z,97864.12
2018-12-17T10:39:30.334Z,97855.69
2018-12-17T10:41:58.532Z,97858.99
2018-12-17T10:44:28.069Z,97853.27
2018-12-17T10:46:56.536Z,97848.48
2018-12-17T10:49:24.727Z,97846.95
2018-12-17T10:51:53.076Z,97851.67
2018-12-17T10:54:21.267Z,97842.44
2018-12-17T10:56:49.459Z,97837.49
2018-12-17T10:59:17.665Z,97840.48
2018-12-17T11:01:55.364Z,97839.55
2018-12-17T11:04:24.711Z,97841.09
2018-12-17T11:06:52.949Z,97841.14
2018-12-17T11:09:21.123Z,97837.79
2018-12-17T11:11:49.425Z,97840.71
2018-12-17T11:14:17.648Z,97844.72
2018-12-17T11:16:45.818Z,97835.81
2018-12-17T11:19:14.122Z,97840.45
2018-12-17T11:21:42.293Z,97843.22
2018-12-17T11:24:10.592Z,97843.66
2018-12-17T11:26:38.882Z,97840.11
2018-12-17T11:29:07.048Z,97839.72
2018-12-17T11:31:35.308Z,97836.72
2018-12-17T11:34:03.512Z,97829.09
2018-12-17T11:36:31.687Z,97831.45
2018-12-17T11:39:00.793Z,97832.06
2018-12-17T11:41:28.976Z,97833.40
2018-12-17T11:43:57.263Z,97838.71
2018-12-17T11:46:25.431Z,97842.54
2018-12-17T11:48:53.646Z,97834.27
2018-12-17T11:51:21.894Z,97838.86
2018-12-17T11:53:50.149Z,97842.99
2018-12-17T11:56:18.340Z,97842.55
2018-12-17T11:58:46.723Z,97852.73
2018-12-17T12:01:14.889Z,97847.95
2018-12-17T12:03:44.573Z,97851.14
2018-12-17T12:06:14.290Z,97853.11
2018-12-17T12:08:42.736Z,97848.50
2018-12-17T12:11:10.954Z,97851.61
2018-12-17T12:13:39.127Z,97857.85
2018-12-17T12:16:07.289Z,97854.80
2018-12-17T12:18:35.622Z,97859.20
2018-12-17T12:21:03.790Z,97862.27
2018-12-17T12:23:31.965Z,97867.71
2018-12-17T12:26:00.153Z,97869.78
2018-12-17T12:28:28.319Z,97875.19
2018-12-17T12:31:00.486Z,97879.39
2018-12-17T12:33:26.961Z,97877.52
2018-12-17T12:35:55.151Z,97879.20
2018-12-17T12:38:23.319Z,97881.63
2018-12-17T12:40:51.500Z,97884.00
2018-12-17T12:43:19.739Z,97892.41
2018-12-17T12:45:47.924Z,97889.09
2018-12-17T12:48:16.105Z,97895.34
2018-12-17T12:50:44.288Z,97889.45
2018-12-17T12:53:12.447Z,97894.12
2018-12-17T12:55:40.657Z,97897.11
2018-12-17T12:58:08.830Z,97892.99
2018-12-17T13:00:37.185Z,97895.06
2018-12-17T13:03:05.388Z,97900.62
2018-12-17T13:05:33.562Z,97903.02
2018-12-17T13:08:01.731Z,97906.58
2018-12-17T13:10:29.957Z,97913.84
2018-12-17T13:12:58.134Z,97916.91
2018-12-17T13:15:26.302Z,97917.01
2018-12-17T13:17:54.494Z,97913.50
2018-12-17T13:20:22.676Z,97916.45
2018-12-17T13:22:50.882Z,97924.86
2018-12-17T13:25:21.090Z,97927.96
2018-12-17T13:27:49.253Z,97937.26
2018-12-17T13:30:17.599Z,97941.28
2018-12-17T13:32:45.783Z,97945.46
2018-12-17T13:35:13.955Z,97950.43
2018-12-17T13:37:42.133Z,97949.77
2018-12-17T13:40:10.329Z,97962.73
2018-12-17T13:42:38.503Z,97962.60
2018-12-17T13:45:06.818Z,97961.98
2018-12-17T13:47:35.028Z,97969.06
2018-12-17T13:53:10.685Z,97979.70
2018-12-17T13:55:38.862Z,97982.40
2018-12-17T13:58:07.046Z,97984.52
2018-12-17T14:00:35.352Z,97988.08
2018-12-17T14:03:03.532Z,97988.04
2018-12-17T14:05:31.691Z,97987.23
2018-12-17T14:07:59.909Z,97984.44
2018-12-17T14:10:33.437Z,97994.27
2018-12-17T14:13:01.647Z,97990.61
2018-12-17T14:15:31.869Z,97986.22
2018-12-17T14:18:02.105Z,97987.63
2018-12-17T14:20:35.773Z,97994.98
2018-12-17T14:23:04.181Z,97995.98
2018-12-17T14:25:32.384Z,97995.17
2018-12-17T14:28:00.559Z,98000.00
2018-12-17T14:30:29.516Z,97998.95
2018-12-17T14:32:57.691Z,98009.35
2018-12-17T14:35:25.861Z,98015.05
2018-12-17T14:37:59.586Z,98019.98
2018-12-17T14:40:27.753Z,98019.15
2018-12-17T14:42:55.965Z,98025.05
2018-12-17T14:45:24.171Z,98020.75
2018-12-17T14:47:52.927Z,98018.66
2018-12-17T14:50:21.256Z,98023.66
2018-12-17T14:52:49.476Z,98036.39
2018-12-17T14:55:17.672Z,98036.06
2018-12-17T14:57:45.852Z,98043.54
2018-12-17T15:00:14.180Z,98042.84
2018-12-17T15:02:42.552Z,98040.13
2018-12-17T15:05:10.745Z,98049.56
2018-12-17T15:07:39.096Z,98047.80
2018-12-17T15:10:07.300Z,98048.05
2018-12-17T15:12:35.476Z,98047.77
2018-12-17T15:15:06.666Z,98056.27
2018-12-17T15:17:34.830Z,98054.22
2018-12-17T15:20:03.139Z,98061.20
2018-12-17T15:22:31.475Z,98064.46
2018-12-17T15:25:00.351Z,98073.40
2018-12-17T15:27:28.539Z,98081.89
2018-12-17T15:29:56.868Z,98081.11
2018-12-17T15:32:25.198Z,98083.48
2018-12-17T15:34:53.370Z,98087.66
2018-12-17T15:37:21.571Z,98095.82
2018-12-17T15:39:49.741Z,98100.76
2018-12-17T15:42:17.930Z,98103.93
2018-12-17T15:44:46.125Z,98113.20
2018-12-17T15:47:14.411Z,98113.13
2018-12-17T15:49:42.571Z,98122.67
2018-12-17T15:52:10.771Z,98125.46
2018-12-17T15:54:38.952Z,98132.86
2018-12-17T15:57:07.137Z,98138.09
2018-12-17T15:59:35.401Z,98142.84
2018-12-17T16:02:03.648Z,98140.68
2018-12-17T16:04:31.814Z,98136.53
2018-12-17T16:07:00.044Z,98131.27
2018-12-17T16:09:28.240Z,98131.56
2018-12-17T16:11:57.014Z,98132.84
2018-12-17T16:14:25.921Z,98139.45
2018-12-17T16:16:54.112Z,98144.92
2018-12-17T16:19:22.580Z,98145.91
2018-12-17T16:21:50.990Z,98152.19
2018-12-17T16:24:19.647Z,98155.04
2018-12-17T16:26:48.751Z,98158.20
2018-12-17T16:29:17.691Z,98165.53
2018-12-17T16:31:45.945Z,98171.20
2018-12-17T16:34:14.161Z,98172.56
2018-12-17T16:36:43.308Z,98174.45
2018-12-17T16:39:11.483Z,98186.75
2018-12-17T16:41:39.665Z,98187.80
2018-12-17T16:44:07.854Z,98187.30
2018-12-17T16:46:36.030Z,98192.17
2018-12-17T16:49:04.201Z,98199.45
2018-12-17T16:51:32.524Z,98205.06
2018-12-17T16:54:00.695Z,98202.13
2018-12-17T16:56:33.920Z,98210.58
2018-12-17T16:59:02.209Z,98211.39
2018-12-17T17:01:30.575Z,98212.06
2018-12-17T17:03:58.785Z,98213.38
2018-12-17T17:06:26.952Z,98220.11
2018-12-17T17:08:55.150Z,98223.81
2018-12-17T17:11:23.351Z,98228.42
2018-12-17T17:13:51.655Z,98235.66
2018-12-17T17:16:19.830Z,98240.18
2018-12-17T17:18:48.019Z,98241.84
2018-12-17T17:21:16.402Z,98244.08
2018-12-17T17:23:44.580Z,98248.78
2018-12-17T17:26:13.626Z,98255.73
2018-12-17T17:28:41.808Z,98256.77
2018-12-17T17:31:10.099Z,98266.88
2018-12-17T17:33:38.313Z,98260.51
2018-12-17T17:36:06.581Z,98258.45
2018-12-17T17:38:34.757Z,98273.66
2018-12-17T17:41:03.102Z,98280.59
2018-12-17T17:43:31.386Z,98290.23
2018-12-17T17:45:59.570Z,98295.38
2018-12-17T17:48:27.765Z,98304.07
2018-12-17T17:50:55.947Z,98295.11
2018-12-17T17:53:24.128Z,98301.05
2018-12-17T17:55:52.359Z,98305.41
2018-12-17T17:58:20.534Z,98311.17
2018-12-17T18:00:48.713Z,98313.11
2018-12-17T18:03:17.089Z,98317.44
2018-12-17T18:05:45.294Z,98319.70
2018-12-17T18:08:13.593Z,98319.06
2018-12-17T18:10:41.857Z,98322.10
2018-12-17T18:13:10.050Z,98328.83
2018-12-17T18:15:40.005Z,98333.16
2018-12-17T18:18:08.603Z,98335.41
2018-12-17T18:20:36.793Z,98342.45
2018-12-17T18:23:04.980Z,98350.78
2018-12-17T18:25:33.241Z,98352.73
2018-12-17T18:28:01.423Z,98350.21
2018-12-17T18:30:29.616Z,98355.81
2018-12-17T18:32:57.953Z,98354.58
2018-12-17T18:35:26.276Z,98359.97
2018-12-17T18:37:54.808Z,98363.20
2018-12-17T18:40:23.171Z,98367.38
2018-12-17T18:42:51.419Z,98365.30
2018-12-17T18:45:19.692Z,98360.84
2018-12-17T18:47:47.913Z,98364.99
2018-12-17T18:50:16.143Z,98380.36
2018-12-17T18:52:44.465Z,98375.09
2018-12-17T18:55:12.670Z,98377.50
2018-12-17T18:57:40.899Z,98384.52
2018-12-17T19:00:10.760Z,98380.84
2018-12-17T19:02:39.044Z,98380.69
2018-12-17T19:05:07.258Z,98382.95
2018-12-17T19:07:35.456Z,98377.85
2018-12-17T19:10:05.775Z,98389.67
2018-12-17T19:12:33.961Z,98387.28
2018-12-17T19:15:02.157Z,98380.90
2018-12-17T19:17:30.375Z,98389.04
2018-12-17T19:19:58.554Z,98384.09
2018-12-17T19:22:26.735Z,98397.53
2018-12-17T19:24:55.076Z,98386.97
2018-12-17T19:27:23.411Z,98390.33
2018-12-17T19:29:51.598Z,98395.28
2018-12-17T19:32:20.009Z,98391.44
2018-12-17T19:34:54.131Z,98400.05
2018-12-17T19:37:22.348Z,98398.96
2018-12-17T19:39:50.665Z,98401.37
2018-12-17T19:42:18.860Z,98406.95
2018-12-17T19:44:47.079Z,98404.25
2018-12-17T19:47:15.307Z,98409.86
2018-12-17T19:49:43.518Z,98403.62
2018-12-17T19:52:11.882Z,98408.56
2018-12-17T19:54:40.296Z,98419.44
2018-12-17T19:57:08.484Z,98411.14
2018-12-17T19:59:36.899Z,98406.67
2018-12-17T20:02:05.131Z,98408.40
2018-12-17T20:04:33.321Z,98416.39
2018-12-17T20:07:01.524Z,98411.92
2018-12-17T20:09:29.731Z,98415.77
2018-12-17T20:11:57.951Z,98416.10
2018-12-17T20:14:26.295Z,98419.77
2018-12-17T20:16:54.643Z,98422.34
2018-12-17T20:19:22.834Z,98422.19
2018-12-17T20:21:51.775Z,98428.09
2018-12-17T20:24:20.083Z,98426.80
2018-12-17T20:26:48.396Z,98427.12
2018-12-17T20:29:16.584Z,98425.53
2018-12-17T20:31:44.777Z,98417.06
2018-12-17T20:34:12.957Z,98431.12
2018-12-17T20:36:41.186Z,98430.81
2018-12-17T20:39:09.374Z,98433.84
2018-12-17T20:41:37.649Z,98436.07
2018-12-17T20:44:05.883Z,98428.88
2018-12-17T20:46:34.056Z,98429.53
2018-12-17T20:49:02.253Z,98439.11
2018-12-17T20:51:30.448Z,98439.25
2018-12-17T20:53:58.725Z,98441.35
2018-12-17T20:56:27.037Z,98441.62
2018-12-17T20:58:55.397Z,98459.70
2018-12-17T21:01:23.604Z,98457.76
2018-12-17T21:03:51.792Z,98457.80
2018-12-17T21:06:20.015Z,98446.92
2018-12-17T21:08:48.212Z,98460.84
2018-12-17T21:11:16.566Z,98457.33
2018-12-17T21:13:44.781Z,98465.89
2018-12-17T21:16:12.968Z,98465.41
2018-12-17T21:18:41.163Z,98462.53
2018-12-17T21:21:09.756Z,98464.77
2018-12-17T21:23:38.286Z,98470.66
2018-12-17T21:26:06.499Z,98475.30
2018-12-17T21:28:34.766Z,98470.53
2018-12-17T21:31:02.955Z,98475.16
2018-12-17T21:33:31.210Z,98481.98
2018-12-17T21:35:59.441Z,98478.30
2018-12-17T21:38:27.661Z,98476.58
2018-12-17T21:40:55.854Z,98481.18
2018-12-17T21:43:24.155Z,98484.67
2018-12-17T21:45:52.435Z,98494.58
2018-12-17T21:48:20.627Z,98495.05
2018-12-17T21:50:49.005Z,98487.20
2018-12-17T21:53:17.202Z,98481.75
2018-12-17T21:55:45.386Z,98480.31
2018-12-17T21:58:13.607Z,98479.36
2018-12-17T22:00:41.784Z,98486.72
2018-12-17T22:03:13.192Z,98487.05
2018-12-17T22:05:40.205Z,98482.27
2018-12-17T22:08:08.396Z,98485.43
2018-12-17T22:10:36.647Z,98498.78
2018-12-17T22:13:04.862Z,98505.00
2018-12-17T22:15:33.057Z,98508.52
2018-12-17T22:18:01.245Z,98499.72
2018-12-17T22:20:29.483Z,98503.86
2018-12-17T22:22:57.672Z,98501.47
2018-12-17T22:25:25.860Z,98499.23
2018-12-17T22:27:54.060Z,98500.02
2018-12-17T22:30:22.303Z,98492.51
2018-12-17T22:32:50.492Z,98501.13
2018-12-17T22:35:18.700Z,98502.72
2018-12-17T22:37:46.876Z,98501.11
2018-12-17T22:40:15.060Z,98510.06
2018-12-17T22:42:43.479Z,98507.34
2018-12-17T22:45:11.659Z,98509.73
2018-12-17T22:47:39.841Z,98506.55
2018-12-17T22:50:08.070Z,98508.49
2018-12-17T22:52:36.257Z,98504.02
2018-12-17T22:55:04.590Z,98503.87
2018-12-17T22:57:32.803Z,98510.55
2018-12-17T23:00:01.140Z,98514.19
2018-12-17T23:02:29.328Z,98511.12
2018-12-17T23:04:57.520Z,98514.47
2018-12-17T23:07:26.105Z,98510.77
2018-12-17T23:10:12.007Z,98507.75
2018-12-17T23:12:57.977Z,98509.98
2018-12-17T23:15:43.871Z,98513.20
2018-12-17T23:18:11.433Z,98523.43
2018-12-17T23:20:41.826Z,98515.77
2018-12-17T23:23:10.039Z,98511.22
2018-12-17T23:25:38.217Z,98517.84
2018-12-17T23:28:07.929Z,98515.39
2018-12-17T23:30:36.144Z,98511.53
2018-12-17T23:33:04.356Z,98511.03
2018-12-17T23:35:32.542Z,98508.17
2018-12-17T23:38:00.753Z,98513.68
2018-12-17T23:40:29.075Z,98520.05
2018-12-17T23:42:57.259Z,98519.70
2018-12-17T23:45:25.477Z,98518.89
2018-12-17T23:47:53.682Z,98510.14
2018-12-17T23:50:21.875Z,98516.67
2018-12-17T23:52:50.063Z,98509.80
2018-12-17T23:55:18.261Z,98505.98
2018-12-17T23:57:46.570Z,98505.82
