createdAt,value
2023-04-02T00:04:39.094Z,3.38
2023-04-02T00:09:36.368Z,3.45
2023-04-02T00:14:50.595Z,4.07
2023-04-02T00:20:00.397Z,4.25
2023-04-02T00:24:55.960Z,4.35
2023-04-02T00:30:13.160Z,3.53
2023-04-02T00:35:13.913Z,5.68
2023-04-02T00:40:17.807Z,5.78
2023-04-02T00:45:33.868Z,4.05
2023-04-02T00:50:41.765Z,2.80
2023-04-02T00:55:41.653Z,4.22
2023-04-02T01:00:37.717Z,3.13
2023-04-02T01:05:35.737Z,3.38
2023-04-02T01:10:31.877Z,4.55
2023-04-02T01:15:49.465Z,4.05
2023-04-02T01:21:08.179Z,4.50
2023-04-02T01:26:13.775Z,2.50
2023-04-02T01:31:07.969Z,3.67
2023-04-02T01:36:12.512Z,3.15
2023-04-02T01:41:18.637Z,3.30
2023-04-02T01:46:32.965Z,5.43
2023-04-02T01:51:54.008Z,3.38
2023-04-02T01:56:48.502Z,3.55
2023-04-02T02:02:03.021Z,3.45
2023-04-02T02:07:00.876Z,5.53
2023-04-02T02:11:55.065Z,5.25
2023-04-02T02:16:49.371Z,3.72
2023-04-02T02:21:45.248Z,2.85
2023-04-02T02:26:39.944Z,5.50
2023-04-02T02:31:35.515Z,2.13
2023-04-02T02:36:38.632Z,3.15
2023-04-02T02:41:40.630Z,3.63
2023-04-02T02:46:36.024Z,2.78
2023-04-02T02:52:00.185Z,1.77
2023-04-02T02:57:09.385Z,2.30
2023-04-02T03:02:03.878Z,3.67
2023-04-02T03:06:59.344Z,3.17
2023-04-02T03:11:52.751Z,4.10
2023-04-02T03:16:55.122Z,3.58
2023-04-02T03:22:05.694Z,2.90
2023-04-02T03:27:19.476Z,2.97
2023-04-02T03:32:24.565Z,2.75
2023-04-02T03:37:23.958Z,2.22
2023-04-02T03:42:22.662Z,1.40
2023-04-02T03:47:25.090Z,3.63
2023-04-02T03:52:27.386Z,2.15
2023-04-02T03:57:25.543Z,2.78
2023-04-02T04:02:44.519Z,3.13
2023-04-02T04:07:41.919Z,2.90
2023-04-02T04:12:42.688Z,3.75
2023-04-02T04:18:20.043Z,4.22
2023-04-02T04:23:37.090Z,3.08
2023-04-02T04:28:56.795Z,3.50
2023-04-02T04:33:55.790Z,2.40
2023-04-02T04:43:54.923Z,2.65
2023-04-02T04:48:53.939Z,2.28
2023-04-02T04:53:51.415Z,5.50
2023-04-02T04:58:53.066Z,3.42
2023-04-02T05:04:03.270Z,3.55
2023-04-02T05:09:04.126Z,3.25
2023-04-02T05:14:27.909Z,3.22
2023-04-02T05:19:49.494Z,6.72
2023-04-02T05:24:55.570Z,4.35
2023-04-02T05:30:01.091Z,4.70
2023-04-02T05:34:57.926Z,3.33
2023-04-02T05:39:58.093Z,4.88
2023-04-02T05:45:18.269Z,6.93
2023-04-02T05:50:33.811Z,8.73
2023-04-02T05:56:18.416Z,10.50
2023-04-02T06:01:42.519Z,8.68
2023-04-02T06:06:55.284Z,8.55
2023-04-02T06:11:54.521Z,7.28
2023-04-02T06:16:47.936Z,15.90
2023-04-02T06:21:50.044Z,8.75
2023-04-02T06:26:55.210Z,6.55
2023-04-02T06:31:52.313Z,11.43
2023-04-02T06:36:49.105Z,10.82
2023-04-02T06:41:43.012Z,14.10
2023-04-02T06:47:08.452Z,17.98
2023-04-02T06:52:04.095Z,22.95
2023-04-02T06:56:57.760Z,17.67
2023-04-02T07:02:32.417Z,21.20
2023-04-02T07:07:27.400Z,14.98
2023-04-02T07:12:25.048Z,18.23
2023-04-02T07:17:23.768Z,15.55
2023-04-02T07:22:19.970Z,15.18
2023-04-02T07:27:18.893Z,15.73
2023-04-02T07:32:14.201Z,18.15
2023-04-02T07:37:07.773Z,21.80
2023-04-02T07:42:02.607Z,22.23
2023-04-02T07:46:55.990Z,21.30
2023-04-02T07:51:54.118Z,28.02
2023-04-02T07:56:47.770Z,19.67
2023-04-02T08:01:40.665Z,22.88
2023-04-02T08:06:33.787Z,21.13
2023-04-02T08:11:29.663Z,19.50
2023-04-02T08:16:26.328Z,17.70
2023-04-02T08:21:19.921Z,21.38
2023-04-02T08:26:18.568Z,17.85
2023-04-02T08:31:11.785Z,25.73
2023-04-02T08:36:07.097Z,32.60
2023-04-02T08:41:03.385Z,23.77
2023-04-02T08:46:12.848Z,26.98
2023-04-02T08:51:07.595Z,23.27
2023-04-02T08:56:20.029Z,21.13
2023-04-02T09:01:28.164Z,19.83
2023-04-02T09:06:22.688Z,20.55
2023-04-02T09:11:44.949Z,27.10
2023-04-02T09:16:41.711Z,16.25
2023-04-02T09:21:39.183Z,20.17
2023-04-02T09:26:33.999Z,20.70
2023-04-02T09:31:56.774Z,17.50
2023-04-02T09:36:50.769Z,18.70
2023-04-02T09:41:48.211Z,19.02
2023-04-02T09:46:57.080Z,18.42
2023-04-02T09:52:21.082Z,16.00
2023-04-02T09:57:27.514Z,16.67
2023-04-02T10:02:30.927Z,19.65
2023-04-02T10:07:46.554Z,19.30
2023-04-02T10:12:43.659Z,18.40
2023-04-02T10:17:38.748Z,23.63
2023-04-02T10:22:33.176Z,28.95
2023-04-02T10:27:39.857Z,21.55
2023-04-02T10:32:43.345Z,28.92
2023-04-02T10:37:59.799Z,37.58
2023-04-02T10:42:59.061Z,56.22
2023-04-02T10:48:23.206Z,50.35
2023-04-02T10:53:19.767Z,42.08
2023-04-02T10:58:23.088Z,42.13
2023-04-02T11:03:40.121Z,38.55
2023-04-02T11:08:46.151Z,30.85
2023-04-02T11:14:02.968Z,34.13
2023-04-02T11:19:15.203Z,31.90
2023-04-02T11:24:23.683Z,30.35
2023-04-02T11:29:32.110Z,25.98
2023-04-02T11:35:07.227Z,26.67
2023-04-02T11:40:04.129Z,22.65
2023-04-02T11:45:01.087Z,21.85
2023-04-02T11:50:02.389Z,16.73
2023-04-02T11:55:17.549Z,15.50
2023-04-02T12:00:33.409Z,14.52
2023-04-02T12:05:55.257Z,18.45
2023-04-02T12:11:01.702Z,18.92
2023-04-02T12:15:59.332Z,13.07
2023-04-02T12:20:57.974Z,14.90
2023-04-02T12:26:00.752Z,10.50
2023-04-02T12:31:09.607Z,12.32
2023-04-02T12:36:03.166Z,14.77
2023-04-02T12:41:02.374Z,13.55
2023-04-02T12:45:58.521Z,12.63
2023-04-02T12:50:52.384Z,12.88
2023-04-02T12:55:49.662Z,13.35
2023-04-02T13:00:42.879Z,8.95
2023-04-02T13:05:46.692Z,7.82
2023-04-02T13:10:39.829Z,8.68
2023-04-02T13:15:35.446Z,8.57
2023-04-02T13:20:39.995Z,15.30
2023-04-02T13:25:37.410Z,9.10
2023-04-02T13:30:32.270Z,12.98
2023-04-02T13:35:27.540Z,9.88
2023-04-02T13:40:19.979Z,9.88
2023-04-02T13:45:19.203Z,7.63
2023-04-02T13:50:18.259Z,7.22
2023-04-02T13:55:11.784Z,9.40
2023-04-02T14:00:07.202Z,6.65
2023-04-02T14:05:12.366Z,7.35
2023-04-02T14:10:07.607Z,7.22
2023-04-02T14:15:25.307Z,6.93
2023-04-02T14:20:21.080Z,5.07
2023-04-02T14:25:58.511Z,10.00
2023-04-02T14:31:07.566Z,9.02
2023-04-02T14:36:28.189Z,8.55
2023-04-02T14:41:53.583Z,6.22
2023-04-02T14:46:48.060Z,10.95
2023-04-02T14:51:52.226Z,7.10
2023-04-02T14:57:16.998Z,6.13
2023-04-02T15:02:15.285Z,5.32
2023-04-02T15:07:18.451Z,5.38
2023-04-02T15:12:27.477Z,7.43
2023-04-02T15:17:22.217Z,5.53
2023-04-02T15:22:30.912Z,7.32
2023-04-02T15:27:27.882Z,6.00
2023-04-02T15:32:33.154Z,7.35
2023-04-02T15:37:33.083Z,21.48
2023-04-02T15:42:31.480Z,25.40
2023-04-02T15:47:56.635Z,32.45
2023-04-02T15:52:58.252Z,20.40
2023-04-02T15:58:14.008Z,27.30
2023-04-02T16:03:17.576Z,18.33
2023-04-02T16:08:22.841Z,20.77
2023-04-02T16:13:20.104Z,18.23
2023-04-02T16:18:30.755Z,17.90
2023-04-02T16:23:33.039Z,23.17
2023-04-02T16:28:33.973Z,16.98
2023-04-02T16:34:06.725Z,15.05
2023-04-02T16:39:09.176Z,18.02
2023-04-02T16:44:24.694Z,13.88
2023-04-02T16:49:26.147Z,13.90
2023-04-02T16:54:40.441Z,15.88
2023-04-02T16:59:39.854Z,15.52
2023-04-02T17:04:46.963Z,18.83
2023-04-02T17:09:47.235Z,20.95
2023-04-02T17:14:53.095Z,30.95
2023-04-02T17:19:49.143Z,22.67
2023-04-02T17:24:46.600Z,21.73
2023-04-02T17:29:42.656Z,21.48
2023-04-02T17:34:36.646Z,21.25
2023-04-02T17:39:43.154Z,23.88
2023-04-02T17:44:45.346Z,17.08
2023-04-02T17:49:46.686Z,14.98
2023-04-02T17:55:13.300Z,31.25
2023-04-02T18:00:06.366Z,15.15
2023-04-02T18:05:13.679Z,23.20
2023-04-02T18:10:25.014Z,11.27
2023-04-02T18:16:03.322Z,12.13
2023-04-02T18:21:21.132Z,10.43
2023-04-02T18:26:42.331Z,9.15
2023-04-02T18:31:50.226Z,13.48
2023-04-02T18:37:13.538Z,12.23
2023-04-02T18:42:19.437Z,10.20
2023-04-02T18:47:15.217Z,12.20
2023-04-02T18:52:15.423Z,10.80
2023-04-02T18:57:22.712Z,9.73
2023-04-02T19:02:37.608Z,13.93
2023-04-02T19:07:34.141Z,8.07
2023-04-02T19:12:28.235Z,13.18
2023-04-02T19:17:47.461Z,13.05
2023-04-02T19:22:50.388Z,6.53
2023-04-02T19:28:12.957Z,9.65
2023-04-02T19:33:35.798Z,6.30
2023-04-02T19:39:03.287Z,5.82
2023-04-02T19:43:57.693Z,5.97
2023-04-02T19:49:01.348Z,8.40
2023-04-02T19:53:54.001Z,9.88
2023-04-02T19:58:47.088Z,6.05
2023-04-02T20:03:42.123Z,5.65
2023-04-02T20:08:36.624Z,7.18
2023-04-02T20:13:30.107Z,4.43
2023-04-02T20:18:24.990Z,7.75
2023-04-02T20:23:18.149Z,7.10
2023-04-02T20:28:11.405Z,6.20
2023-04-02T20:33:06.190Z,5.35
2023-04-02T20:38:00.233Z,4.38
2023-04-02T20:42:54.081Z,5.43
2023-04-02T20:47:51.876Z,3.95
2023-04-02T20:52:45.402Z,4.57
2023-04-02T20:57:38.783Z,3.50
2023-04-02T21:02:32.696Z,4.28
2023-04-02T21:07:26.836Z,6.88
2023-04-02T21:12:20.866Z,3.78
2023-04-02T21:17:14.644Z,5.97
2023-04-02T21:22:09.637Z,5.88
2023-04-02T21:27:04.014Z,3.20
2023-04-02T21:31:59.864Z,9.10
2023-04-02T21:36:54.760Z,2.80
2023-04-02T21:41:53.168Z,2.80
2023-04-02T21:46:46.147Z,3.20
2023-04-02T21:51:41.024Z,3.65
2023-04-02T21:56:38.234Z,2.67
2023-04-02T22:01:34.729Z,3.45
2023-04-02T22:06:33.306Z,3.58
2023-04-02T22:11:48.538Z,5.35
2023-04-02T22:16:42.825Z,5.10
2023-04-02T22:21:37.045Z,2.85
2023-04-02T22:26:32.196Z,3.42
2023-04-02T22:31:26.992Z,4.93
2023-04-02T22:36:21.317Z,3.22
2023-04-02T22:41:23.672Z,2.75
2023-04-02T22:46:19.062Z,6.75
2023-04-02T22:51:14.897Z,2.30
2023-04-02T22:56:07.609Z,2.85
2023-04-02T23:01:09.345Z,2.15
2023-04-02T23:06:08.033Z,2.47
2023-04-02T23:11:06.801Z,2.42
2023-04-02T23:16:06.634Z,2.55
2023-04-02T23:20:59.575Z,2.97
2023-04-02T23:25:51.620Z,1.98
2023-04-02T23:30:44.855Z,2.20
2023-04-02T23:35:39.034Z,3.60
2023-04-02T23:40:32.949Z,2.53
2023-04-02T23:45:27.215Z,3.22
2023-04-02T23:50:19.989Z,2.58
2023-04-02T23:55:13.875Z,2.35
