createdAt,value
2024-03-04T00:02:06.459Z,7.00
2024-03-04T00:04:35.365Z,6.30
2024-03-04T00:07:04.626Z,5.60
2024-03-04T00:09:33.882Z,5.70
2024-03-04T00:12:03.017Z,5.70
2024-03-04T00:14:32.256Z,5.10
2024-03-04T00:17:02.125Z,5.80
2024-03-04T00:19:31.800Z,5.10
2024-03-04T00:24:55.581Z,4.70
2024-03-04T00:27:24.902Z,6.20
2024-03-04T00:29:54.257Z,4.80
2024-03-04T00:32:23.239Z,4.90
2024-03-04T00:34:57.114Z,6.10
2024-03-04T00:37:27.222Z,5.40
2024-03-04T00:39:56.630Z,5.00
2024-03-04T00:42:28.014Z,4.70
2024-03-04T00:44:57.645Z,5.20
2024-03-04T00:47:41.535Z,6.10
2024-03-04T00:50:12.452Z,5.50
2024-03-04T00:52:41.741Z,4.60
2024-03-04T00:55:13.734Z,4.60
2024-03-04T01:01:10.497Z,5.90
2024-03-04T01:03:38.867Z,4.40
2024-03-04T01:06:07.922Z,4.70
2024-03-04T01:08:36.777Z,6.30
2024-03-04T01:11:05.135Z,4.30
2024-03-04T01:13:34.570Z,4.70
2024-03-04T01:16:03.396Z,4.60
2024-03-04T01:19:11.734Z,5.70
2024-03-04T01:21:39.920Z,5.10
2024-03-04T01:24:08.230Z,6.00
2024-03-04T01:26:53.387Z,5.10
2024-03-04T01:29:21.586Z,5.00
2024-03-04T01:31:51.267Z,4.60
2024-03-04T01:34:20.477Z,5.70
2024-03-04T01:36:49.421Z,5.70
2024-03-04T01:39:19.738Z,5.70
2024-03-04T01:41:48.326Z,5.10
2024-03-04T01:44:17.062Z,3.70
2024-03-04T01:46:47.134Z,5.60
2024-03-04T01:49:16.294Z,6.50
2024-03-04T01:51:44.950Z,4.60
2024-03-04T01:54:13.801Z,5.60
2024-03-04T01:56:42.115Z,6.40
2024-03-04T01:59:11.097Z,6.30
2024-03-04T02:01:39.933Z,5.30
2024-03-04T02:04:10.584Z,6.30
2024-03-04T02:06:40.219Z,5.70
2024-03-04T02:09:13.958Z,6.30
2024-03-04T02:11:42.853Z,4.60
2024-03-04T02:14:20.450Z,6.20
2024-03-04T02:16:54.918Z,4.50
2024-03-04T02:19:23.619Z,4.30
2024-03-04T02:22:02.370Z,6.40
2024-03-04T02:25:24.135Z,5.50
2024-03-04T02:27:52.632Z,4.30
2024-03-04T02:30:21.218Z,9.00
2024-03-04T02:32:49.652Z,5.60
2024-03-04T02:38:50.456Z,8.40
2024-03-04T02:41:19.777Z,8.40
2024-03-04T02:43:52.029Z,9.30
2024-03-04T02:46:21.196Z,5.50
2024-03-04T02:49:09.717Z,6.00
2024-03-04T02:51:39.234Z,6.30
2024-03-04T02:54:08.154Z,7.10
2024-03-04T02:56:38.131Z,8.60
2024-03-04T02:59:07.002Z,13.00
2024-03-04T03:01:38.113Z,19.50
2024-03-04T03:04:07.301Z,18.20
2024-03-04T03:06:36.214Z,13.20
2024-03-04T03:09:07.307Z,11.10
2024-03-04T03:11:37.049Z,9.50
2024-03-04T03:14:07.133Z,7.40
2024-03-04T03:16:36.158Z,7.50
2024-03-04T03:19:05.542Z,6.10
2024-03-04T03:21:36.200Z,5.00
2024-03-04T03:24:05.707Z,5.20
2024-03-04T03:26:35.485Z,7.50
2024-03-04T03:29:05.569Z,9.00
2024-03-04T03:31:35.218Z,5.60
2024-03-04T03:34:05.649Z,6.10
2024-03-04T03:36:35.269Z,6.80
2024-03-04T03:39:07.217Z,4.70
2024-03-04T03:41:37.570Z,5.40
2024-03-04T03:44:07.128Z,7.40
2024-03-04T03:46:36.753Z,5.70
2024-03-04T03:49:06.518Z,5.50
2024-03-04T03:51:36.043Z,3.30
2024-03-04T03:54:05.860Z,5.00
2024-03-04T03:56:39.929Z,5.40
2024-03-04T03:59:11.271Z,6.30
2024-03-04T04:01:40.405Z,4.50
2024-03-04T04:04:09.724Z,6.50
2024-03-04T04:06:38.903Z,7.70
2024-03-04T04:09:08.242Z,4.10
2024-03-04T04:11:37.648Z,7.90
2024-03-04T04:14:07.236Z,4.80
2024-03-04T04:16:36.597Z,4.90
2024-03-04T04:19:08.686Z,5.30
2024-03-04T04:21:37.813Z,4.60
2024-03-04T04:24:07.096Z,4.70
2024-03-04T04:26:39.150Z,5.00
2024-03-04T04:29:08.428Z,7.60
2024-03-04T04:31:37.581Z,4.60
2024-03-04T04:34:06.716Z,5.40
2024-03-04T04:36:35.674Z,4.70
2024-03-04T04:39:04.791Z,6.20
2024-03-04T04:41:36.475Z,5.70
2024-03-04T04:44:05.637Z,4.40
2024-03-04T04:46:34.750Z,4.30
2024-03-04T04:49:03.648Z,3.90
2024-03-04T04:51:33.938Z,5.70
2024-03-04T04:54:03.304Z,5.20
2024-03-04T04:56:32.296Z,6.50
2024-03-04T04:59:01.417Z,4.70
2024-03-04T05:01:31.691Z,5.60
2024-03-04T05:04:14.971Z,5.20
2024-03-04T05:06:51.941Z,5.10
2024-03-04T05:09:21.220Z,5.30
2024-03-04T05:11:54.869Z,5.40
2024-03-04T05:14:24.089Z,5.90
2024-03-04T05:16:53.282Z,4.30
2024-03-04T05:19:23.504Z,4.70
2024-03-04T05:21:52.810Z,4.10
2024-03-04T05:24:21.673Z,5.50
2024-03-04T05:26:50.855Z,5.00
2024-03-04T05:29:20.054Z,9.70
2024-03-04T05:31:59.228Z,4.70
2024-03-04T05:34:32.874Z,5.30
2024-03-04T05:37:01.937Z,3.90
2024-03-04T05:39:33.696Z,4.00
2024-03-04T05:42:03.013Z,4.50
2024-03-04T05:44:32.083Z,4.70
2024-03-04T05:47:01.386Z,5.00
2024-03-04T05:49:30.959Z,4.10
2024-03-04T05:52:02.864Z,4.20
2024-03-04T05:54:34.512Z,4.60
2024-03-04T05:57:04.454Z,6.00
2024-03-04T05:59:33.927Z,4.80
2024-03-04T06:02:03.234Z,4.80
2024-03-04T06:04:35.296Z,4.70
2024-03-04T06:07:05.516Z,6.10
2024-03-04T06:09:35.295Z,5.00
2024-03-04T06:12:04.672Z,5.80
2024-03-04T06:14:40.063Z,5.70
2024-03-04T06:17:10.740Z,4.50
2024-03-04T06:19:40.386Z,3.90
2024-03-04T06:22:12.886Z,7.20
2024-03-04T06:24:42.956Z,3.40
2024-03-04T06:27:11.939Z,3.70
2024-03-04T06:29:40.975Z,5.50
2024-03-04T06:32:10.059Z,5.30
2024-03-04T06:34:39.092Z,4.80
2024-03-04T06:37:08.314Z,3.70
2024-03-04T06:39:37.274Z,4.00
2024-03-04T06:42:09.099Z,5.40
2024-03-04T06:44:38.545Z,4.90
2024-03-04T06:47:07.949Z,7.30
2024-03-04T06:49:56.998Z,6.50
2024-03-04T06:52:29.821Z,4.60
2024-03-04T06:55:01.466Z,3.70
2024-03-04T06:57:36.002Z,4.50
2024-03-04T07:00:17.468Z,4.00
2024-03-04T07:02:46.518Z,4.50
2024-03-04T07:05:17.206Z,4.30
2024-03-04T07:07:51.638Z,5.00
2024-03-04T07:10:20.850Z,4.90
2024-03-04T07:12:49.736Z,3.90
2024-03-04T07:15:19.106Z,4.30
2024-03-04T07:17:52.466Z,5.00
2024-03-04T07:20:21.320Z,3.90
2024-03-04T07:22:50.265Z,5.80
2024-03-04T07:25:19.316Z,6.10
2024-03-04T07:27:48.842Z,4.40
2024-03-04T07:30:19.629Z,3.60
2024-03-04T07:32:54.561Z,5.30
2024-03-04T07:35:23.538Z,3.80
2024-03-04T07:37:52.471Z,4.30
2024-03-04T07:40:21.427Z,4.00
2024-03-04T07:42:50.465Z,5.20
2024-03-04T07:45:19.609Z,5.20
2024-03-04T07:47:48.585Z,5.10
2024-03-04T07:50:21.024Z,4.20
2024-03-04T07:52:51.352Z,4.10
2024-03-04T07:55:23.975Z,3.40
2024-03-04T07:57:56.212Z,5.80
2024-03-04T08:00:27.923Z,4.80
2024-03-04T08:03:02.847Z,4.20
2024-03-04T08:05:39.101Z,4.70
2024-03-04T08:08:11.545Z,5.20
2024-03-04T08:10:49.449Z,5.30
2024-03-04T08:13:20.687Z,3.80
2024-03-04T08:15:50.823Z,4.10
2024-03-04T08:18:19.889Z,4.60
2024-03-04T08:20:50.247Z,5.00
2024-03-04T08:23:19.031Z,3.30
2024-03-04T08:25:47.965Z,5.00
2024-03-04T08:28:24.066Z,3.60
2024-03-04T08:31:21.674Z,5.30
2024-03-04T08:33:50.650Z,4.70
2024-03-04T08:36:19.939Z,4.80
2024-03-04T08:38:49.880Z,3.60
2024-03-04T08:41:20.122Z,4.80
2024-03-04T08:43:49.834Z,6.20
2024-03-04T08:46:19.093Z,3.60
2024-03-04T08:48:48.067Z,3.30
2024-03-04T08:51:20.537Z,3.50
2024-03-04T08:53:52.218Z,3.10
2024-03-04T08:56:21.155Z,3.80
2024-03-04T08:58:50.265Z,8.00
2024-03-04T09:01:23.393Z,3.90
2024-03-04T09:03:52.454Z,3.70
2024-03-04T09:06:22.933Z,4.90
2024-03-04T09:08:52.571Z,5.60
2024-03-04T09:11:21.477Z,4.20
2024-03-04T09:13:50.474Z,4.00
2024-03-04T09:16:19.717Z,5.40
2024-03-04T09:18:51.074Z,3.30
2024-03-04T09:21:20.063Z,5.10
2024-03-04T09:23:50.948Z,3.70
2024-03-04T09:26:19.777Z,4.40
2024-03-04T09:28:54.734Z,3.40
2024-03-04T09:31:23.699Z,3.70
2024-03-04T09:33:52.701Z,4.60
2024-03-04T09:36:21.648Z,4.20
2024-03-04T09:38:50.436Z,3.30
2024-03-04T09:44:21.028Z,3.40
2024-03-04T09:46:52.112Z,3.30
2024-03-04T09:49:23.172Z,4.80
2024-03-04T09:51:54.153Z,3.70
2024-03-04T09:54:26.834Z,4.20
2024-03-04T09:56:56.599Z,5.30
2024-03-04T09:59:26.823Z,3.30
2024-03-04T10:01:59.871Z,3.80
2024-03-04T10:04:31.630Z,3.90
2024-03-04T10:07:02.973Z,4.80
2024-03-04T10:09:32.622Z,4.60
2024-03-04T10:12:06.260Z,3.90
2024-03-04T10:14:35.212Z,3.80
2024-03-04T10:17:04.563Z,5.00
2024-03-04T10:19:33.574Z,5.60
2024-03-04T10:22:02.940Z,3.90
2024-03-04T10:24:31.900Z,4.50
2024-03-04T10:27:21.412Z,6.80
2024-03-04T10:29:53.236Z,6.70
2024-03-04T10:32:22.262Z,3.80
2024-03-04T10:34:51.234Z,4.40
2024-03-04T10:37:20.120Z,5.10
2024-03-04T10:43:04.786Z,5.70
2024-03-04T10:45:38.382Z,4.40
2024-03-04T10:48:08.972Z,6.50
2024-03-04T10:50:37.129Z,3.90
2024-03-04T10:53:06.071Z,4.10
2024-03-04T10:55:35.807Z,3.50
2024-03-04T10:58:05.715Z,6.20
2024-03-04T11:00:41.251Z,4.00
2024-03-04T11:03:18.831Z,4.00
2024-03-04T11:05:54.227Z,6.40
2024-03-04T11:08:34.325Z,4.00
2024-03-04T11:14:38.724Z,4.80
2024-03-04T11:17:25.770Z,5.00
2024-03-04T11:20:02.331Z,3.80
2024-03-04T11:22:33.206Z,4.50
2024-03-04T11:25:03.508Z,3.60
2024-03-04T11:27:34.908Z,4.70
2024-03-04T11:30:08.119Z,2.90
2024-03-04T11:32:37.325Z,3.60
2024-03-04T11:35:12.917Z,3.50
2024-03-04T11:38:06.180Z,5.50
2024-03-04T11:40:39.324Z,3.90
2024-03-04T11:43:08.228Z,3.90
2024-03-04T11:45:42.949Z,4.60
2024-03-04T11:48:31.142Z,4.40
2024-03-04T11:51:00.191Z,3.00
2024-03-04T11:53:30.964Z,3.40
2024-03-04T11:56:00.379Z,3.70
2024-03-04T11:58:29.842Z,4.10
2024-03-04T12:01:04.842Z,5.90
2024-03-04T12:03:55.077Z,5.20
2024-03-04T12:06:32.120Z,3.10
2024-03-04T12:09:26.134Z,5.30
2024-03-04T12:11:51.315Z,4.20
2024-03-04T12:14:20.993Z,3.80
2024-03-04T12:16:50.081Z,4.40
2024-03-04T12:19:19.069Z,4.60
2024-03-04T12:21:47.926Z,4.30
2024-03-04T12:24:24.789Z,5.70
2024-03-04T12:26:57.936Z,5.30
2024-03-04T12:29:28.087Z,4.10
2024-03-04T12:31:57.849Z,3.30
2024-03-04T12:34:48.042Z,5.10
2024-03-04T12:37:26.453Z,5.80
2024-03-04T12:39:55.529Z,7.10
2024-03-04T12:42:26.102Z,4.30
2024-03-04T12:44:55.222Z,4.00
2024-03-04T12:47:27.263Z,3.70
2024-03-04T12:49:56.428Z,5.30
2024-03-04T12:52:25.999Z,2.90
2024-03-04T12:54:55.838Z,2.50
2024-03-04T12:57:25.547Z,3.60
2024-03-04T12:59:54.703Z,4.10
2024-03-04T13:02:23.954Z,4.10
2024-03-04T13:04:55.523Z,5.00
2024-03-04T13:07:24.883Z,3.70
2024-03-04T13:09:53.860Z,4.60
2024-03-04T13:12:22.708Z,3.90
2024-03-04T13:14:51.541Z,3.30
2024-03-04T13:17:20.328Z,4.80
2024-03-04T13:19:49.207Z,3.20
2024-03-04T13:22:18.022Z,2.80
2024-03-04T13:28:00.496Z,3.90
2024-03-04T13:30:29.551Z,4.10
2024-03-04T13:32:58.905Z,4.40
2024-03-04T13:35:27.824Z,4.50
2024-03-04T13:37:56.890Z,4.10
2024-03-04T13:40:28.785Z,3.40
2024-03-04T13:43:05.215Z,3.90
2024-03-04T13:45:42.114Z,3.90
2024-03-04T13:48:11.324Z,3.00
2024-03-04T13:50:40.490Z,3.70
2024-03-04T13:53:09.507Z,5.50
2024-03-04T13:55:38.509Z,4.40
2024-03-04T13:58:10.139Z,3.80
2024-03-04T14:04:06.673Z,5.10
2024-03-04T14:06:35.027Z,4.10
2024-03-04T14:12:12.773Z,2.50
2024-03-04T14:14:41.675Z,4.70
2024-03-04T14:17:10.749Z,3.70
2024-03-04T14:19:40.352Z,3.20
2024-03-04T14:22:10.763Z,3.60
2024-03-04T14:24:40.268Z,3.20
2024-03-04T14:30:40.396Z,3.80
2024-03-04T14:33:08.848Z,3.40
2024-03-04T14:35:37.363Z,3.90
2024-03-04T14:38:05.736Z,5.50
2024-03-04T14:40:34.219Z,2.50
2024-03-04T14:43:03.401Z,4.00
2024-03-04T14:45:33.977Z,2.90
2024-03-04T14:48:03.604Z,3.90
2024-03-04T14:53:01.359Z,4.60
2024-03-04T14:55:29.702Z,4.60
2024-03-04T14:57:58.021Z,2.40
2024-03-04T15:00:27.362Z,3.50
2024-03-04T15:02:55.617Z,3.00
2024-03-04T15:05:24.809Z,4.40
2024-03-04T15:07:53.515Z,4.70
2024-03-04T15:10:21.822Z,3.20
2024-03-04T15:12:50.053Z,4.40
2024-03-04T15:15:21.589Z,2.90
2024-03-04T15:17:54.780Z,2.80
2024-03-04T15:20:26.693Z,4.50
2024-03-04T15:22:55.092Z,3.10
2024-03-04T15:28:33.682Z,2.60
2024-03-04T15:31:03.528Z,4.60
2024-03-04T15:33:32.588Z,3.10
2024-03-04T15:39:28.972Z,4.20
2024-03-04T15:41:57.424Z,4.60
2024-03-04T15:44:25.715Z,4.10
2024-03-04T15:46:54.260Z,3.10
2024-03-04T15:49:22.605Z,2.90
2024-03-04T15:51:51.116Z,4.30
2024-03-04T15:54:19.587Z,3.50
2024-03-04T15:56:47.934Z,2.90
2024-03-04T15:59:16.883Z,4.10
2024-03-04T16:01:45.379Z,4.10
2024-03-04T16:04:13.800Z,3.60
2024-03-04T16:06:44.427Z,2.90
2024-03-04T16:09:14.496Z,4.60
2024-03-04T16:11:43.387Z,2.80
2024-03-04T16:16:36.764Z,4.00
2024-03-04T16:19:05.111Z,2.60
2024-03-04T16:21:35.349Z,2.20
2024-03-04T16:24:03.482Z,3.00
2024-03-04T16:26:54.016Z,3.50
2024-03-04T16:29:24.083Z,3.30
2024-03-04T16:31:53.186Z,3.50
2024-03-04T16:34:22.368Z,4.60
2024-03-04T16:36:51.390Z,4.80
2024-03-04T16:39:20.678Z,2.70
2024-03-04T16:41:49.671Z,3.90
2024-03-04T16:44:22.215Z,8.00
2024-03-04T16:46:53.637Z,3.40
2024-03-04T16:49:25.816Z,2.90
2024-03-04T16:51:54.918Z,3.60
2024-03-04T16:54:23.982Z,3.20
2024-03-04T16:56:53.236Z,3.10
2024-03-04T16:59:22.148Z,4.60
2024-03-04T17:01:51.190Z,3.30
2024-03-04T17:04:21.465Z,4.60
2024-03-04T17:06:50.294Z,3.60
2024-03-04T17:09:20.298Z,3.50
2024-03-04T17:11:49.241Z,4.00
2024-03-04T17:14:18.334Z,3.90
2024-03-04T17:16:48.419Z,5.50
2024-03-04T17:19:21.677Z,4.10
2024-03-04T17:21:50.561Z,3.50
2024-03-04T17:27:29.445Z,3.70
2024-03-04T17:29:58.776Z,2.90
2024-03-04T17:32:31.281Z,3.50
2024-03-04T17:35:01.768Z,5.40
2024-03-04T17:37:31.059Z,3.70
2024-03-04T17:39:59.911Z,9.90
2024-03-04T17:42:29.051Z,3.30
2024-03-04T17:44:58.041Z,4.10
2024-03-04T17:47:27.153Z,4.60
2024-03-04T17:49:56.127Z,3.90
2024-03-04T17:52:25.153Z,4.10
2024-03-04T17:54:54.490Z,6.00
2024-03-04T17:57:23.355Z,3.40
2024-03-04T17:59:52.543Z,3.50
2024-03-04T18:02:22.793Z,4.40
2024-03-04T18:04:52.292Z,2.90
2024-03-04T18:07:21.502Z,3.00
2024-03-04T18:09:52.291Z,4.40
2024-03-04T18:12:21.636Z,4.60
2024-03-04T18:14:50.543Z,4.50
2024-03-04T18:17:19.609Z,3.30
2024-03-04T18:19:50.880Z,5.30
2024-03-04T18:22:19.880Z,5.30
2024-03-04T18:24:49.025Z,6.20
2024-03-04T18:27:18.282Z,7.80
2024-03-04T18:29:47.252Z,4.90
2024-03-04T18:32:16.256Z,3.10
2024-03-04T18:34:45.302Z,6.10
2024-03-04T18:37:19.387Z,4.50
2024-03-04T18:39:52.598Z,4.60
2024-03-04T18:42:25.608Z,6.60
2024-03-04T18:44:54.610Z,4.60
2024-03-04T18:47:23.664Z,5.60
2024-03-04T18:49:54.277Z,4.70
2024-03-04T18:52:26.358Z,5.80
2024-03-04T18:54:55.287Z,5.10
2024-03-04T18:57:28.746Z,5.90
2024-03-04T18:59:57.734Z,5.10
2024-03-04T19:02:28.037Z,4.70
2024-03-04T19:04:59.063Z,4.40
2024-03-04T19:07:30.754Z,5.70
2024-03-04T19:10:04.090Z,5.10
2024-03-04T19:12:32.951Z,4.30
2024-03-04T19:15:03.278Z,5.40
2024-03-04T19:17:36.058Z,4.50
2024-03-04T19:20:10.050Z,5.70
2024-03-04T19:22:39.170Z,5.00
2024-03-04T19:25:09.247Z,4.70
2024-03-04T19:27:38.626Z,4.10
2024-03-04T19:30:14.185Z,5.20
2024-03-04T19:32:44.350Z,5.50
2024-03-04T19:35:14.040Z,4.90
2024-03-04T19:37:43.157Z,6.60
2024-03-04T19:40:13.216Z,5.90
2024-03-04T19:42:42.546Z,4.80
2024-03-04T19:45:11.852Z,5.00
2024-03-04T19:47:40.754Z,6.40
2024-03-04T19:50:10.013Z,5.20
2024-03-04T19:52:46.870Z,5.60
2024-03-04T19:55:17.920Z,5.00
2024-03-04T19:57:47.425Z,5.10
2024-03-04T20:00:16.938Z,4.70
2024-03-04T20:03:06.481Z,4.90
2024-03-04T20:05:37.572Z,5.50
2024-03-04T20:08:11.878Z,4.90
2024-03-04T20:10:43.696Z,4.50
2024-03-04T20:13:12.938Z,5.10
2024-03-04T20:15:42.324Z,5.20
2024-03-04T20:18:11.238Z,7.10
2024-03-04T20:20:41.046Z,4.90
2024-03-04T20:23:09.797Z,6.20
2024-03-04T20:25:39.772Z,5.70
2024-03-04T20:28:12.273Z,5.30
2024-03-04T20:30:48.350Z,5.80
2024-03-04T20:33:21.159Z,6.60
2024-03-04T20:35:49.936Z,6.10
2024-03-04T20:38:18.929Z,4.90
2024-03-04T20:40:49.706Z,4.90
2024-03-04T20:43:18.735Z,5.60
2024-03-04T20:45:47.577Z,5.80
2024-03-04T20:48:16.566Z,5.80
2024-03-04T20:50:45.549Z,5.70
2024-03-04T20:53:14.540Z,5.90
2024-03-04T20:55:47.703Z,5.70
2024-03-04T20:58:16.611Z,5.40
2024-03-04T21:00:45.623Z,5.60
2024-03-04T21:03:14.556Z,4.40
2024-03-04T21:05:43.673Z,6.20
2024-03-04T21:08:12.653Z,4.40
2024-03-04T21:10:42.621Z,6.70
2024-03-04T21:13:11.684Z,5.30
2024-03-04T21:15:43.411Z,6.00
2024-03-04T21:18:12.329Z,6.20
2024-03-04T21:20:41.893Z,5.50
2024-03-04T21:23:11.346Z,6.10
2024-03-04T21:25:40.493Z,5.60
2024-03-04T21:31:21.792Z,6.50
2024-03-04T21:33:50.897Z,6.00
2024-03-04T21:36:21.815Z,5.90
2024-03-04T21:38:51.153Z,5.50
2024-03-04T21:41:20.375Z,6.80
2024-03-04T21:43:50.177Z,4.60
2024-03-04T21:46:19.222Z,7.90
2024-03-04T21:48:49.037Z,7.60
2024-03-04T21:51:18.302Z,6.00
2024-03-04T21:53:47.301Z,6.10
2024-03-04T21:56:17.028Z,6.00
2024-03-04T21:58:45.996Z,5.60
2024-03-04T22:01:24.773Z,5.30
2024-03-04T22:03:53.880Z,6.10
2024-03-04T22:06:26.281Z,6.60
2024-03-04T22:08:55.083Z,6.00
2024-03-04T22:11:24.416Z,8.30
2024-03-04T22:13:56.478Z,9.10
2024-03-04T22:16:25.583Z,7.10
2024-03-04T22:18:54.523Z,8.40
2024-03-04T22:25:01.084Z,10.80
2024-03-04T22:27:29.462Z,8.90
2024-03-04T22:29:58.054Z,6.10
2024-03-04T22:32:27.165Z,5.40
2024-03-04T22:34:55.259Z,7.60
2024-03-04T22:37:23.824Z,5.50
2024-03-04T22:39:52.189Z,6.90
2024-03-04T22:42:20.646Z,8.40
2024-03-04T22:44:48.848Z,9.40
2024-03-04T22:47:18.198Z,8.00
2024-03-04T22:49:47.465Z,7.00
2024-03-04T22:52:15.680Z,6.50
2024-03-04T22:54:44.016Z,6.80
2024-03-04T22:57:12.270Z,5.80
2024-03-04T22:59:42.541Z,5.80
2024-03-04T23:02:11.338Z,6.00
2024-03-04T23:04:41.072Z,6.20
2024-03-04T23:07:09.406Z,6.00
2024-03-04T23:09:39.656Z,6.20
2024-03-04T23:12:10.364Z,5.00
2024-03-04T23:14:39.215Z,5.30
2024-03-04T23:17:10.175Z,5.70
2024-03-04T23:19:41.247Z,4.80
2024-03-04T23:22:10.625Z,7.20
2024-03-04T23:27:48.811Z,5.30
2024-03-04T23:30:18.800Z,6.00
2024-03-04T23:32:47.676Z,5.20
2024-03-04T23:35:17.408Z,4.30
2024-03-04T23:37:47.348Z,6.00
2024-03-04T23:40:17.448Z,4.90
2024-03-04T23:42:49.852Z,5.10
2024-03-04T23:45:19.532Z,4.40
2024-03-04T23:47:48.327Z,5.30
2024-03-04T23:50:18.199Z,5.10
2024-03-04T23:52:49.636Z,4.90
2024-03-04T23:55:18.530Z,4.50
2024-03-04T23:57:47.532Z,4.90
