createdAt,value
2018-11-07T00:02:12.762Z,68.33
2018-11-07T00:04:43.202Z,65.70
2018-11-07T00:07:13.662Z,55.87
2018-11-07T00:09:44.147Z,58.33
2018-11-07T00:12:14.638Z,61.03
2018-11-07T00:14:45.013Z,60.23
2018-11-07T00:17:15.502Z,63.60
2018-11-07T00:19:46.030Z,61.67
2018-11-07T00:22:16.593Z,54.90
2018-11-07T00:24:47.107Z,82.40
2018-11-07T00:27:17.612Z,55.43
2018-11-07T00:29:48.057Z,55.60
2018-11-07T00:32:18.687Z,56.67
2018-11-07T00:34:49.284Z,65.27
2018-11-07T00:37:20.107Z,63.40
2018-11-07T00:39:50.560Z,70.67
2018-11-07T00:42:21.298Z,79.50
2018-11-07T00:44:51.612Z,70.70
2018-11-07T00:47:22.056Z,71.73
2018-11-07T00:49:52.408Z,69.00
2018-11-07T00:52:22.983Z,81.40
2018-11-07T00:54:53.347Z,73.23
2018-11-07T00:57:23.912Z,70.53
2018-11-07T00:59:54.342Z,63.77
2018-11-07T01:02:24.923Z,62.60
2018-11-07T01:04:55.317Z,58.47
2018-11-07T01:07:25.757Z,66.40
2018-11-07T01:09:56.056Z,59.70
2018-11-07T01:12:26.938Z,67.30
2018-11-07T01:14:57.276Z,61.60
2018-11-07T01:17:27.688Z,59.97
2018-11-07T01:19:58.188Z,52.97
2018-11-07T01:22:29.058Z,71.03
2018-11-07T01:24:59.897Z,70.93
2018-11-07T01:27:30.402Z,59.20
2018-11-07T01:30:01.012Z,59.07
2018-11-07T01:32:31.406Z,54.73
2018-11-07T01:35:01.657Z,63.33
2018-11-07T01:37:32.357Z,68.13
2018-11-07T01:40:02.784Z,69.90
2018-11-07T01:42:33.531Z,62.67
2018-11-07T01:45:03.933Z,65.77
2018-11-07T01:47:34.578Z,67.37
2018-11-07T01:50:05.227Z,63.77
2018-11-07T01:52:35.693Z,60.30
2018-11-07T01:55:06.814Z,69.13
2018-11-07T01:57:37.432Z,64.93
2018-11-07T02:00:10.308Z,71.70
2018-11-07T02:02:41.576Z,74.83
2018-11-07T02:05:12.037Z,104.70
2018-11-07T02:07:42.897Z,102.13
2018-11-07T02:10:13.232Z,79.23
2018-11-07T02:12:43.592Z,69.03
2018-11-07T02:15:14.171Z,61.00
2018-11-07T02:17:44.506Z,72.57
2018-11-07T02:20:14.752Z,69.43
2018-11-07T02:22:45.282Z,73.50
2018-11-07T02:25:15.602Z,61.37
2018-11-07T02:27:45.932Z,69.33
2018-11-07T02:30:16.721Z,69.80
2018-11-07T02:32:46.962Z,59.07
2018-11-07T02:35:17.334Z,66.90
2018-11-07T02:37:47.617Z,60.00
2018-11-07T02:40:17.977Z,64.63
2018-11-07T02:42:48.482Z,64.90
2018-11-07T02:45:18.822Z,63.63
2018-11-07T02:47:49.333Z,64.53
2018-11-07T02:50:19.668Z,66.17
2018-11-07T02:52:49.941Z,66.53
2018-11-07T02:55:20.224Z,63.73
2018-11-07T02:57:50.561Z,67.17
2018-11-07T03:00:20.912Z,65.77
2018-11-07T03:02:51.227Z,63.47
2018-11-07T03:05:21.867Z,68.50
2018-11-07T03:07:52.757Z,74.73
2018-11-07T03:10:23.163Z,64.87
2018-11-07T03:12:59.440Z,72.87
2018-11-07T03:15:29.917Z,79.97
2018-11-07T03:18:00.277Z,78.33
2018-11-07T03:20:30.612Z,83.80
2018-11-07T03:23:00.872Z,77.53
2018-11-07T03:25:31.382Z,71.07
2018-11-07T03:28:01.818Z,67.83
2018-11-07T03:30:32.207Z,81.23
2018-11-07T03:33:02.612Z,86.13
2018-11-07T03:35:33.136Z,75.70
2018-11-07T03:38:03.387Z,76.90
2018-11-07T03:40:33.672Z,88.93
2018-11-07T03:43:04.166Z,82.77
2018-11-07T03:45:39.332Z,85.20
2018-11-07T03:48:09.701Z,98.93
2018-11-07T03:50:40.417Z,103.63
2018-11-07T03:53:10.767Z,93.60
2018-11-07T03:55:41.153Z,89.50
2018-11-07T03:58:11.445Z,86.17
2018-11-07T04:00:41.838Z,93.13
2018-11-07T04:03:12.102Z,94.50
2018-11-07T04:05:42.728Z,96.00
2018-11-07T04:08:12.997Z,81.40
2018-11-07T04:10:43.521Z,84.90
2018-11-07T04:13:13.806Z,98.27
2018-11-07T04:15:44.257Z,96.27
2018-11-07T04:18:14.552Z,96.20
2018-11-07T04:20:45.120Z,84.57
2018-11-07T04:40:36.997Z,86.50
2018-11-07T04:43:07.727Z,103.00
2018-11-07T04:45:38.172Z,101.10
2018-11-07T04:48:08.672Z,106.67
2018-11-07T04:50:39.052Z,99.00
2018-11-07T04:53:09.397Z,103.53
2018-11-07T04:55:39.657Z,98.37
2018-11-07T04:58:09.907Z,108.80
2018-11-07T05:00:40.307Z,121.20
2018-11-07T05:03:10.610Z,115.70
2018-11-07T05:05:40.905Z,121.93
2018-11-07T05:08:11.143Z,131.30
2018-11-07T05:10:41.457Z,104.77
2018-11-07T05:13:11.787Z,121.47
2018-11-07T05:15:44.402Z,115.97
2018-11-07T05:18:14.862Z,124.97
2018-11-07T05:20:45.212Z,113.37
2018-11-07T05:23:15.397Z,95.93
2018-11-07T05:25:45.731Z,102.20
2018-11-07T05:28:15.967Z,104.20
2018-11-07T05:30:46.843Z,126.20
2018-11-07T05:33:17.172Z,108.17
2018-11-07T05:35:47.492Z,137.47
2018-11-07T05:38:17.757Z,99.33
2018-11-07T05:40:48.137Z,106.57
2018-11-07T05:43:20.717Z,104.67
2018-11-07T05:45:50.957Z,100.57
2018-11-07T05:48:21.137Z,96.33
2018-11-07T05:50:51.527Z,102.27
2018-11-07T05:53:21.997Z,105.33
2018-11-07T05:55:52.317Z,113.57
2018-11-07T05:58:22.558Z,109.03
2018-11-07T06:00:53.032Z,99.40
2018-11-07T06:03:23.412Z,107.47
2018-11-07T06:05:53.652Z,105.00
2018-11-07T06:08:23.923Z,96.87
2018-11-07T06:10:54.297Z,104.63
2018-11-07T06:13:24.832Z,103.17
2018-11-07T06:15:55.093Z,87.27
2018-11-07T06:18:25.672Z,97.77
2018-11-07T06:20:56.114Z,92.93
2018-11-07T06:23:26.767Z,87.73
2018-11-07T06:25:57.017Z,87.27
2018-11-07T06:28:27.283Z,96.97
2018-11-07T06:30:57.962Z,79.77
2018-11-07T06:33:28.232Z,62.37
2018-11-07T06:35:59.577Z,68.23
2018-11-07T06:38:30.784Z,81.83
2018-11-07T06:41:01.223Z,67.07
2018-11-07T06:43:31.840Z,57.10
2018-11-07T06:46:02.272Z,59.20
2018-11-07T06:48:32.606Z,59.60
2018-11-07T06:51:03.033Z,66.17
2018-11-07T06:53:33.423Z,67.67
2018-11-07T06:56:03.962Z,66.73
2018-11-07T06:58:34.242Z,43.50
2018-11-07T07:01:04.557Z,54.93
2018-11-07T07:03:35.153Z,68.73
2018-11-07T07:06:05.577Z,69.80
2018-11-07T07:08:36.043Z,64.73
2018-11-07T07:11:06.717Z,62.97
2018-11-07T07:13:37.398Z,59.23
2018-11-07T07:16:07.894Z,43.50
2018-11-07T07:18:38.168Z,57.13
2018-11-07T07:21:08.442Z,49.73
2018-11-07T07:23:38.737Z,49.77
2018-11-07T07:26:09.302Z,41.73
2018-11-07T07:28:39.727Z,40.00
2018-11-07T07:31:10.268Z,51.23
2018-11-07T07:33:40.792Z,54.37
2018-11-07T07:36:11.258Z,29.60
2018-11-07T07:38:42.032Z,33.30
2018-11-07T07:41:12.474Z,34.00
2018-11-07T07:43:42.879Z,24.60
2018-11-07T07:46:13.442Z,16.00
2018-11-07T07:48:43.931Z,16.93
2018-11-07T07:51:14.422Z,13.20
2018-11-07T07:53:44.714Z,18.10
2018-11-07T07:56:15.115Z,16.40
2018-11-07T07:58:45.697Z,16.43
2018-11-07T08:01:16.198Z,22.67
2018-11-07T08:03:46.607Z,29.73
2018-11-07T08:06:17.062Z,29.10
2018-11-07T08:08:47.708Z,31.53
2018-11-07T08:11:18.273Z,27.63
2018-11-07T08:13:48.748Z,25.17
2018-11-07T08:16:19.223Z,25.43
2018-11-07T08:18:49.689Z,23.20
2018-11-07T08:21:20.349Z,23.00
2018-11-07T08:23:50.962Z,24.73
2018-11-07T08:26:21.603Z,26.80
2018-11-07T08:28:51.968Z,25.37
2018-11-07T08:31:22.507Z,17.80
2018-11-07T08:33:53.138Z,13.17
2018-11-07T08:36:23.512Z,21.40
2018-11-07T08:38:53.958Z,19.37
2018-11-07T08:41:24.572Z,16.47
2018-11-07T08:43:55.051Z,17.57
2018-11-07T08:46:25.457Z,19.53
2018-11-07T08:48:56.048Z,17.10
2018-11-07T08:51:26.583Z,26.10
2018-11-07T08:53:56.933Z,20.03
2018-11-07T08:56:27.468Z,20.83
2018-11-07T08:58:58.109Z,26.40
2018-11-07T09:04:06.010Z,28.80
2018-11-07T09:06:36.520Z,26.60
2018-11-07T09:09:10.179Z,27.60
2018-11-07T09:11:40.735Z,19.50
2018-11-07T09:14:11.155Z,28.30
2018-11-07T09:16:41.515Z,18.97
2018-11-07T09:19:11.949Z,25.57
2018-11-07T09:21:42.479Z,24.37
2018-11-07T09:24:13.198Z,19.40
2018-11-07T09:26:43.816Z,21.63
2018-11-07T09:29:15.930Z,25.70
2018-11-07T09:31:46.528Z,21.30
2018-11-07T09:34:17.002Z,23.80
2018-11-07T09:36:47.313Z,20.67
2018-11-07T09:39:17.787Z,26.20
2018-11-07T09:41:48.283Z,24.90
2018-11-07T09:44:18.697Z,21.97
2018-11-07T09:46:49.120Z,22.40
2018-11-07T09:49:19.708Z,23.13
2018-11-07T09:51:52.272Z,24.13
2018-11-07T09:54:22.821Z,21.00
2018-11-07T09:56:53.436Z,22.50
2018-11-07T09:59:24.448Z,23.43
2018-11-07T10:01:55.273Z,26.03
2018-11-07T10:04:25.843Z,28.57
2018-11-07T10:06:56.343Z,31.13
2018-11-07T10:09:26.713Z,24.47
2018-11-07T10:11:57.268Z,26.37
2018-11-07T10:14:27.833Z,22.30
2018-11-07T10:16:58.283Z,28.03
2018-11-07T10:19:28.757Z,27.07
2018-11-07T10:21:59.302Z,27.47
2018-11-07T10:24:29.905Z,19.77
2018-11-07T10:27:00.589Z,23.43
2018-11-07T10:29:31.159Z,22.73
2018-11-07T10:32:01.495Z,26.70
2018-11-07T10:34:32.175Z,24.77
2018-11-07T10:37:02.802Z,25.40
2018-11-07T10:39:34.246Z,18.83
2018-11-07T10:42:04.747Z,17.83
2018-11-07T10:44:35.283Z,22.13
2018-11-07T10:47:05.812Z,21.67
2018-11-07T10:49:36.432Z,22.70
2018-11-07T10:52:07.263Z,17.53
2018-11-07T10:54:37.748Z,16.07
2018-11-07T10:57:08.527Z,17.97
2018-11-07T10:59:38.893Z,26.27
2018-11-07T11:02:14.148Z,15.43
2018-11-07T11:04:44.603Z,17.27
2018-11-07T11:07:15.167Z,22.30
2018-11-07T11:09:45.765Z,22.70
2018-11-07T11:12:16.533Z,27.93
2018-11-07T11:14:47.133Z,24.63
2018-11-07T11:17:17.753Z,29.53
2018-11-07T11:19:48.628Z,27.00
2018-11-07T11:22:19.323Z,24.97
2018-11-07T11:24:49.763Z,20.57
2018-11-07T11:27:20.494Z,23.20
2018-11-07T11:29:51.083Z,17.40
2018-11-07T11:32:21.683Z,17.70
2018-11-07T11:34:52.224Z,18.67
2018-11-07T11:37:22.948Z,18.40
2018-11-07T11:39:53.416Z,19.80
2018-11-07T11:42:24.052Z,21.13
2018-11-07T11:44:54.962Z,21.17
2018-11-07T11:47:27.882Z,25.03
2018-11-07T11:49:58.309Z,22.57
2018-11-07T11:52:28.877Z,26.10
2018-11-07T11:54:59.302Z,22.07
2018-11-07T11:57:29.852Z,20.77
2018-11-07T12:00:00.624Z,28.53
2018-11-07T12:02:30.986Z,25.87
2018-11-07T12:05:01.443Z,24.23
2018-11-07T12:07:31.978Z,25.23
2018-11-07T12:10:02.658Z,21.53
2018-11-07T12:12:33.284Z,28.87
2018-11-07T12:15:03.811Z,25.27
2018-11-07T12:17:34.328Z,28.60
2018-11-07T12:20:04.818Z,21.17
2018-11-07T12:22:35.908Z,18.87
2018-11-07T12:25:07.247Z,15.10
2018-11-07T12:27:37.952Z,18.97
2018-11-07T12:30:12.211Z,20.60
2018-11-07T12:32:43.343Z,20.83
2018-11-07T12:35:14.088Z,18.47
2018-11-07T12:37:46.777Z,21.23
2018-11-07T12:40:17.558Z,17.73
2018-11-07T12:42:48.380Z,15.93
2018-11-07T12:45:19.246Z,19.17
2018-11-07T12:47:49.603Z,15.40
2018-11-07T12:50:24.054Z,18.17
2018-11-07T12:52:54.593Z,15.17
2018-11-07T12:55:24.953Z,18.10
2018-11-07T12:57:55.580Z,13.10
2018-11-07T13:00:27.802Z,15.73
2018-11-07T13:02:58.557Z,17.30
2018-11-07T13:05:28.948Z,16.63
2018-11-07T13:08:00.388Z,15.57
2018-11-07T13:10:30.942Z,21.60
2018-11-07T13:13:01.518Z,16.33
2018-11-07T13:15:32.012Z,18.73
2018-11-07T13:18:02.764Z,13.97
2018-11-07T13:20:33.163Z,20.00
2018-11-07T13:23:03.710Z,19.17
2018-11-07T13:25:34.348Z,18.97
2018-11-07T13:28:05.180Z,15.83
2018-11-07T13:30:35.725Z,14.03
2018-11-07T13:33:06.993Z,20.03
2018-11-07T13:35:37.468Z,15.73
2018-11-07T13:38:08.458Z,16.97
2018-11-07T13:40:38.817Z,18.57
2018-11-07T13:43:08.608Z,19.00
2018-11-07T13:45:39.442Z,14.63
2018-11-07T13:48:10.083Z,15.07
2018-11-07T13:50:40.718Z,15.47
2018-11-07T13:53:11.304Z,15.90
2018-11-07T13:55:41.778Z,14.27
2018-11-07T13:58:12.470Z,17.17
2018-11-07T14:00:42.915Z,20.13
2018-11-07T14:03:13.538Z,20.07
2018-11-07T14:05:44.059Z,14.63
2018-11-07T14:08:14.657Z,16.80
2018-11-07T14:10:45.124Z,18.90
2018-11-07T14:13:15.593Z,12.80
2018-11-07T14:15:46.062Z,17.63
2018-11-07T14:18:17.892Z,14.13
2018-11-07T14:20:49.223Z,20.23
2018-11-07T14:23:19.783Z,19.07
2018-11-07T14:25:50.278Z,20.93
2018-11-07T14:28:21.033Z,21.80
2018-11-07T14:30:51.366Z,24.50
2018-11-07T14:33:22.048Z,22.60
2018-11-07T14:35:52.474Z,18.67
2018-11-07T14:38:23.032Z,17.83
2018-11-07T14:40:53.418Z,19.07
2018-11-07T14:43:24.133Z,16.50
2018-11-07T14:45:54.713Z,19.63
2018-11-07T14:48:25.263Z,29.30
2018-11-07T14:50:56.143Z,27.73
2018-11-07T14:53:26.766Z,27.03
2018-11-07T14:55:57.123Z,21.80
2018-11-07T14:58:27.668Z,20.83
2018-11-07T15:00:58.503Z,20.43
2018-11-07T15:03:29.003Z,23.27
2018-11-07T15:05:59.445Z,18.57
2018-11-07T15:08:30.089Z,23.50
2018-11-07T15:11:00.458Z,22.23
2018-11-07T15:13:30.858Z,22.23
2018-11-07T15:16:01.289Z,24.93
2018-11-07T15:18:32.888Z,19.20
2018-11-07T15:21:03.539Z,23.03
2018-11-07T15:23:34.053Z,19.83
2018-11-07T15:26:04.413Z,20.13
2018-11-07T15:28:35.027Z,26.23
2018-11-07T15:31:05.428Z,21.07
2018-11-07T15:33:35.948Z,22.43
2018-11-07T15:36:06.373Z,18.20
2018-11-07T15:38:36.949Z,25.03
2018-11-07T15:41:07.346Z,20.47
2018-11-07T15:43:37.868Z,27.00
2018-11-07T15:46:08.602Z,28.73
2018-11-07T15:48:39.198Z,42.33
2018-11-07T15:51:11.409Z,37.93
2018-11-07T15:53:42.908Z,37.13
2018-11-07T15:56:13.467Z,20.70
2018-11-07T15:58:43.963Z,51.47
2018-11-07T16:01:14.363Z,48.23
2018-11-07T16:03:50.069Z,57.63
2018-11-07T16:06:21.559Z,42.77
2018-11-07T16:08:53.241Z,50.03
2018-11-07T16:11:23.664Z,31.17
2018-11-07T16:13:55.706Z,46.37
2018-11-07T16:16:26.848Z,61.13
2018-11-07T16:18:57.852Z,41.53
2018-11-07T16:21:28.283Z,43.97
2018-11-07T16:23:58.967Z,49.67
2018-11-07T16:26:29.438Z,41.33
2018-11-07T16:29:00.053Z,52.17
2018-11-07T16:31:30.503Z,50.43
2018-11-07T16:34:01.013Z,57.30
2018-11-07T16:36:31.908Z,46.77
2018-11-07T16:39:02.468Z,41.17
2018-11-07T16:41:33.012Z,30.67
2018-11-07T16:44:03.467Z,35.17
2018-11-07T16:46:34.258Z,37.60
2018-11-07T16:49:04.858Z,41.80
2018-11-07T16:51:35.367Z,39.67
2018-11-07T16:54:07.596Z,19.20
2018-11-07T16:56:38.078Z,29.17
2018-11-07T16:59:10.742Z,32.40
2018-11-07T17:01:41.273Z,28.70
2018-11-07T17:04:11.852Z,25.23
2018-11-07T17:06:42.452Z,27.07
2018-11-07T17:09:13.058Z,20.40
2018-11-07T17:11:43.432Z,19.70
2018-11-07T17:14:14.038Z,29.73
2018-11-07T17:16:44.478Z,37.27
2018-11-07T17:19:15.218Z,24.83
2018-11-07T17:21:45.698Z,26.27
2018-11-07T17:24:17.214Z,20.37
2018-11-07T17:26:47.759Z,27.23
2018-11-07T17:29:18.328Z,20.27
2018-11-07T17:31:48.755Z,27.47
2018-11-07T17:34:19.318Z,26.83
2018-11-07T17:36:49.707Z,29.13
2018-11-07T17:39:20.313Z,27.43
2018-11-07T17:41:50.897Z,22.87
2018-11-07T17:44:21.432Z,33.90
2018-11-07T17:46:52.237Z,34.77
2018-11-07T17:49:24.042Z,45.43
2018-11-07T17:51:54.397Z,86.10
2018-11-07T17:54:24.907Z,86.60
2018-11-07T17:56:55.260Z,52.43
2018-11-07T17:59:25.944Z,49.30
2018-11-07T18:01:56.402Z,36.63
2018-11-07T18:04:26.918Z,31.27
2018-11-07T18:06:57.411Z,27.00
2018-11-07T18:09:27.981Z,25.60
2018-11-07T18:11:58.358Z,39.17
2018-11-07T18:14:28.797Z,32.20
2018-11-07T18:16:59.296Z,54.53
2018-11-07T18:19:29.766Z,97.73
2018-11-07T18:22:00.268Z,165.70
2018-11-07T18:24:30.792Z,54.10
2018-11-07T18:27:01.250Z,51.47
2018-11-07T18:29:31.648Z,60.43
2018-11-07T18:32:02.169Z,34.13
2018-11-07T18:34:36.102Z,39.73
2018-11-07T18:37:07.595Z,35.00
2018-11-07T18:39:38.627Z,43.23
2018-11-07T18:42:09.040Z,31.43
2018-11-07T18:44:39.521Z,32.93
2018-11-07T18:47:10.310Z,27.70
2018-11-07T18:49:40.798Z,30.10
2018-11-07T18:52:11.228Z,28.07
2018-11-07T18:54:41.762Z,20.53
2018-11-07T18:57:12.237Z,26.80
2018-11-07T18:59:42.797Z,25.30
2018-11-07T19:02:14.467Z,20.97
2018-11-07T19:04:45.144Z,25.43
2018-11-07T19:07:15.597Z,31.77
2018-11-07T19:09:46.112Z,25.47
2018-11-07T19:12:16.577Z,24.10
2018-11-07T19:14:47.122Z,26.27
2018-11-07T19:17:17.602Z,30.40
2018-11-07T19:19:48.202Z,29.20
2018-11-07T19:22:18.642Z,18.87
2018-11-07T19:24:49.122Z,32.07
2018-11-07T19:27:19.519Z,36.47
2018-11-07T19:29:50.068Z,37.33
2018-11-07T19:32:20.492Z,33.73
2018-11-07T19:34:51.024Z,30.77
2018-11-07T19:37:21.495Z,28.80
2018-11-07T19:39:51.967Z,21.60
2018-11-07T19:42:22.422Z,20.40
2018-11-07T19:44:52.892Z,18.00
2018-11-07T19:47:23.592Z,17.47
2018-11-07T19:49:54.064Z,18.27
2018-11-07T19:52:25.522Z,17.10
2018-11-07T19:54:57.014Z,25.73
2018-11-07T19:57:27.407Z,19.20
2018-11-07T19:59:57.992Z,17.37
2018-11-07T20:02:28.407Z,16.23
2018-11-07T20:04:58.917Z,16.37
2018-11-07T20:07:29.367Z,20.73
2018-11-07T20:10:00.132Z,16.17
2018-11-07T20:12:30.822Z,16.33
2018-11-07T20:15:01.297Z,14.60
2018-11-07T20:17:32.472Z,15.40
2018-11-07T20:20:03.008Z,19.47
2018-11-07T20:22:33.625Z,22.40
2018-11-07T20:25:04.212Z,19.10
2018-11-07T20:27:34.667Z,18.73
2018-11-07T20:30:05.242Z,19.77
2018-11-07T20:32:35.594Z,21.53
2018-11-07T20:35:06.924Z,17.30
2018-11-07T20:37:37.368Z,16.33
2018-11-07T20:40:10.512Z,14.87
2018-11-07T20:42:40.948Z,13.83
2018-11-07T20:45:12.727Z,20.53
2018-11-07T20:47:43.702Z,17.10
2018-11-07T20:50:18.882Z,27.77
2018-11-07T20:52:49.447Z,13.60
2018-11-07T20:55:20.890Z,18.07
2018-11-07T20:57:51.367Z,18.00
2018-11-07T21:00:23.107Z,14.17
2018-11-07T21:02:53.677Z,13.87
2018-11-07T21:05:24.599Z,13.37
2018-11-07T21:07:55.013Z,13.30
2018-11-07T21:10:25.557Z,19.50
2018-11-07T21:12:55.881Z,21.57
2018-11-07T21:15:26.341Z,20.10
2018-11-07T21:17:56.912Z,24.33
2018-11-07T21:20:27.357Z,18.43
2018-11-07T21:22:57.865Z,19.93
2018-11-07T21:25:28.313Z,25.20
2018-11-07T21:27:58.680Z,15.03
2018-11-07T21:30:29.257Z,25.07
2018-11-07T21:32:59.652Z,17.10
2018-11-07T21:35:30.063Z,17.87
2018-11-07T21:38:00.632Z,24.13
2018-11-07T21:40:31.142Z,17.80
2018-11-07T21:43:01.754Z,19.50
2018-11-07T21:45:32.117Z,20.10
2018-11-07T21:48:02.698Z,20.00
2018-11-07T21:50:33.100Z,15.57
2018-11-07T21:53:03.437Z,18.63
2018-11-07T21:55:33.977Z,19.30
2018-11-07T21:58:04.453Z,16.00
2018-11-07T22:00:35.017Z,24.33
2018-11-07T22:03:05.401Z,13.57
2018-11-07T22:05:35.836Z,16.83
2018-11-07T22:08:06.530Z,18.17
2018-11-07T22:10:37.288Z,14.07
2018-11-07T22:13:07.914Z,16.00
2018-11-07T22:15:38.497Z,16.57
2018-11-07T22:18:09.192Z,15.50
2018-11-07T22:20:41.000Z,13.23
2018-11-07T22:23:11.407Z,17.90
2018-11-07T22:25:41.972Z,16.73
2018-11-07T22:28:13.853Z,22.13
2018-11-07T22:30:44.522Z,17.37
2018-11-07T22:33:15.177Z,13.70
2018-11-07T22:35:45.702Z,19.03
2018-11-07T22:38:16.177Z,19.40
2018-11-07T22:40:46.623Z,20.10
2018-11-07T22:43:17.052Z,15.67
2018-11-07T22:45:47.547Z,24.70
2018-11-07T22:48:19.723Z,15.37
2018-11-07T22:50:50.262Z,18.80
2018-11-07T22:53:20.640Z,20.63
2018-11-07T22:55:51.103Z,12.43
2018-11-07T22:58:21.453Z,13.23
2018-11-07T23:00:56.683Z,12.27
2018-11-07T23:03:27.231Z,14.87
2018-11-07T23:05:57.763Z,15.20
2018-11-07T23:08:28.309Z,13.47
2018-11-07T23:10:59.953Z,10.73
2018-11-07T23:13:30.378Z,10.70
2018-11-07T23:16:00.833Z,12.43
2018-11-07T23:18:31.321Z,12.13
2018-11-07T23:21:01.808Z,14.33
2018-11-07T23:23:32.418Z,12.60
2018-11-07T23:26:03.151Z,9.90
2018-11-07T23:28:33.567Z,10.60
2018-11-07T23:31:04.063Z,12.17
2018-11-07T23:33:34.432Z,12.70
2018-11-07T23:36:04.958Z,12.13
2018-11-07T23:38:35.317Z,9.73
2018-11-07T23:41:05.817Z,10.37
2018-11-07T23:43:36.223Z,8.43
2018-11-07T23:46:06.833Z,8.07
2018-11-07T23:48:37.415Z,10.63
2018-11-07T23:51:08.192Z,10.83
2018-11-07T23:53:38.623Z,12.23
2018-11-07T23:56:09.132Z,9.70
2018-11-07T23:58:39.667Z,10.70
