createdAt,value
2022-08-17T00:00:00.326Z,100.00
2022-08-17T00:04:56.695Z,100.00
2022-08-17T00:09:53.109Z,100.00
2022-08-17T00:14:49.953Z,100.00
2022-08-17T00:19:46.601Z,100.00
2022-08-17T00:24:42.954Z,100.00
2022-08-17T00:29:39.328Z,100.00
2022-08-17T00:34:35.658Z,100.00
2022-08-17T00:39:32.055Z,100.00
2022-08-17T00:44:31.241Z,100.00
2022-08-17T00:49:27.766Z,100.00
2022-08-17T00:54:29.770Z,100.00
2022-08-17T00:59:33.026Z,100.00
2022-08-17T01:04:31.381Z,100.00
2022-08-17T01:09:27.921Z,100.00
2022-08-17T01:14:26.101Z,100.00
2022-08-17T01:19:26.632Z,100.00
2022-08-17T01:24:23.374Z,100.00
2022-08-17T01:29:21.617Z,100.00
2022-08-17T01:34:18.906Z,100.00
2022-08-17T01:39:34.138Z,100.00
2022-08-17T01:44:30.637Z,100.00
2022-08-17T01:49:27.033Z,100.00
2022-08-17T01:54:25.244Z,100.00
2022-08-17T01:59:21.766Z,100.00
2022-08-17T02:04:18.326Z,100.00
2022-08-17T02:09:16.784Z,100.00
2022-08-17T02:14:14.211Z,100.00
2022-08-17T02:19:15.537Z,100.00
2022-08-17T02:24:17.271Z,100.00
2022-08-17T02:29:15.129Z,100.00
2022-08-17T02:34:11.671Z,100.00
2022-08-17T02:39:10.477Z,100.00
2022-08-17T02:44:07.204Z,100.00
2022-08-17T02:49:04.956Z,100.00
2022-08-17T02:54:35.772Z,100.00
2022-08-17T02:59:17.522Z,100.00
2022-08-17T03:04:14.012Z,100.00
2022-08-17T03:09:10.339Z,100.00
2022-08-17T03:14:06.675Z,100.00
2022-08-17T03:19:03.064Z,100.00
2022-08-17T03:23:59.653Z,100.00
2022-08-17T03:28:55.970Z,100.00
2022-08-17T03:33:52.509Z,100.00
2022-08-17T03:38:48.838Z,100.00
2022-08-17T03:43:47.426Z,100.00
2022-08-17T03:49:02.362Z,100.00
2022-08-17T03:54:18.350Z,100.00
2022-08-17T03:59:21.171Z,100.00
2022-08-17T04:04:20.150Z,100.00
2022-08-17T04:09:24.050Z,100.00
2022-08-17T04:14:20.739Z,100.00
2022-08-17T04:19:17.170Z,100.00
2022-08-17T04:24:13.573Z,100.00
2022-08-17T04:29:10.012Z,100.00
2022-08-17T04:34:06.637Z,100.00
2022-08-17T04:39:03.698Z,100.00
2022-08-17T04:44:01.244Z,100.00
2022-08-17T04:48:57.903Z,100.00
2022-08-17T04:53:57.287Z,100.00
2022-08-17T04:58:57.624Z,100.00
2022-08-17T05:03:56.801Z,100.00
2022-08-17T05:08:54.163Z,100.00
2022-08-17T05:13:50.638Z,100.00
2022-08-17T05:18:47.612Z,100.00
2022-08-17T05:23:45.055Z,100.00
2022-08-17T05:28:47.938Z,100.00
2022-08-17T05:33:46.243Z,100.00
2022-08-17T05:38:42.887Z,100.00
2022-08-17T05:43:41.938Z,100.00
2022-08-17T05:48:41.406Z,100.00
2022-08-17T05:54:00.538Z,100.00
2022-08-17T05:59:23.820Z,100.00
2022-08-17T06:05:00.702Z,100.00
2022-08-17T06:10:02.998Z,100.00
2022-08-17T06:15:19.524Z,100.00
2022-08-17T06:20:16.254Z,100.00
2022-08-17T06:25:14.768Z,100.00
2022-08-17T06:30:20.211Z,100.00
2022-08-17T06:35:28.888Z,100.00
2022-08-17T06:40:39.833Z,100.00
2022-08-17T06:45:49.017Z,100.00
2022-08-17T06:50:53.609Z,100.00
2022-08-17T06:55:59.782Z,100.00
2022-08-17T07:00:59.097Z,100.00
2022-08-17T07:06:04.406Z,100.00
2022-08-17T07:11:06.891Z,100.00
2022-08-17T07:16:20.310Z,100.00
2022-08-17T07:21:26.760Z,100.00
2022-08-17T07:26:24.193Z,100.00
2022-08-17T07:31:20.924Z,100.00
2022-08-17T07:36:29.622Z,100.00
2022-08-17T07:41:27.648Z,100.00
2022-08-17T07:47:11.296Z,100.00
2022-08-17T07:52:50.692Z,100.00
2022-08-17T07:57:55.060Z,100.00
2022-08-17T08:03:03.624Z,100.00
2022-08-17T08:08:05.864Z,100.00
2022-08-17T08:13:20.608Z,100.00
2022-08-17T08:18:38.725Z,100.00
2022-08-17T08:23:57.368Z,100.00
2022-08-17T08:29:09.361Z,100.00
2022-08-17T08:34:55.867Z,100.00
2022-08-17T08:39:57.169Z,84.73
2022-08-17T08:45:06.704Z,76.50
2022-08-17T08:50:30.233Z,67.85
2022-08-17T08:55:52.163Z,60.96
2022-08-17T09:00:53.823Z,58.26
2022-08-17T09:06:38.583Z,61.98
2022-08-17T09:12:01.803Z,55.99
2022-08-17T09:17:14.429Z,56.54
2022-08-17T09:22:31.362Z,53.37
2022-08-17T09:27:34.994Z,54.20
2022-08-17T09:32:39.087Z,52.47
2022-08-17T09:37:51.214Z,49.84
2022-08-17T09:42:52.384Z,52.73
2022-08-17T09:48:24.938Z,50.91
2022-08-17T09:53:23.884Z,50.65
2022-08-17T09:58:33.436Z,52.09
2022-08-17T10:03:55.741Z,54.21
2022-08-17T10:09:08.159Z,53.85
2022-08-17T10:14:36.583Z,55.15
2022-08-17T10:19:39.560Z,59.22
2022-08-17T10:25:22.899Z,50.67
2022-08-17T10:30:28.284Z,47.68
2022-08-17T10:35:43.740Z,48.03
2022-08-17T10:40:52.058Z,48.04
2022-08-17T10:46:10.616Z,48.04
2022-08-17T10:51:48.020Z,47.03
2022-08-17T10:56:47.454Z,51.13
2022-08-17T11:02:01.230Z,54.58
2022-08-17T11:07:30.454Z,55.05
2022-08-17T11:12:37.584Z,54.72
2022-08-17T11:17:41.319Z,53.79
2022-08-17T11:23:06.088Z,57.61
2022-08-17T11:28:13.894Z,60.42
2022-08-17T11:33:32.968Z,59.81
2022-08-17T11:39:03.170Z,59.88
2022-08-17T11:44:25.238Z,53.89
2022-08-17T11:50:00.588Z,51.96
2022-08-17T11:55:17.703Z,51.88
2022-08-17T12:00:49.758Z,50.84
2022-08-17T12:05:46.178Z,50.84
2022-08-17T12:10:52.084Z,49.93
2022-08-17T12:15:52.679Z,47.32
2022-08-17T12:21:12.123Z,47.02
2022-08-17T12:26:20.766Z,49.25
2022-08-17T12:31:25.776Z,50.53
2022-08-17T12:36:24.764Z,52.24
2022-08-17T12:41:43.281Z,54.98
2022-08-17T12:47:00.380Z,54.34
2022-08-17T12:52:25.581Z,55.62
2022-08-17T12:57:54.631Z,53.86
2022-08-17T13:02:55.044Z,55.27
2022-08-17T13:07:53.300Z,56.95
2022-08-17T13:12:51.331Z,61.29
2022-08-17T13:17:56.888Z,78.17
2022-08-17T13:22:57.350Z,95.94
2022-08-17T13:27:55.107Z,94.07
2022-08-17T13:32:53.792Z,94.54
2022-08-17T13:38:08.802Z,90.63
2022-08-17T13:43:05.448Z,93.59
2022-08-17T13:48:16.919Z,85.79
2022-08-17T13:53:19.049Z,91.88
2022-08-17T13:58:21.336Z,82.72
2022-08-17T14:03:18.730Z,82.80
2022-08-17T14:08:17.235Z,76.61
2022-08-17T14:13:15.124Z,73.25
2022-08-17T14:18:11.542Z,76.02
2022-08-17T14:23:08.303Z,76.02
2022-08-17T14:28:06.956Z,95.04
2022-08-17T14:33:03.417Z,79.65
2022-08-17T14:38:00.370Z,73.12
2022-08-17T14:42:57.723Z,70.65
2022-08-17T14:47:54.089Z,65.94
2022-08-17T14:52:52.287Z,62.59
2022-08-17T14:57:48.593Z,62.41
2022-08-17T15:02:53.803Z,61.30
2022-08-17T15:07:50.562Z,63.14
2022-08-17T15:12:47.417Z,62.03
2022-08-17T15:17:45.881Z,57.95
2022-08-17T15:22:43.715Z,52.97
2022-08-17T15:27:40.383Z,49.77
2022-08-17T15:32:39.320Z,50.13
2022-08-17T15:37:36.355Z,50.29
2022-08-17T15:42:33.911Z,51.02
2022-08-17T15:47:30.277Z,53.35
2022-08-17T15:52:29.701Z,53.42
2022-08-17T15:57:27.341Z,53.68
2022-08-17T16:03:13.738Z,53.90
2022-08-17T16:07:45.038Z,54.41
2022-08-17T16:12:45.498Z,55.36
2022-08-17T16:17:42.212Z,55.31
2022-08-17T16:22:42.089Z,55.00
2022-08-17T16:27:38.513Z,55.61
2022-08-17T16:32:34.889Z,53.24
2022-08-17T16:37:31.199Z,55.02
2022-08-17T16:42:33.349Z,54.66
2022-08-17T16:47:30.276Z,53.12
2022-08-17T16:52:32.489Z,46.26
2022-08-17T16:57:29.988Z,43.84
2022-08-17T17:02:32.643Z,44.83
2022-08-17T17:07:42.909Z,50.41
2022-08-17T17:13:03.852Z,54.56
2022-08-17T17:18:07.323Z,56.55
2022-08-17T17:23:39.423Z,58.21
2022-08-17T17:28:56.046Z,54.26
2022-08-17T17:34:00.359Z,44.15
2022-08-17T17:39:04.951Z,44.84
2022-08-17T17:44:11.691Z,50.04
2022-08-17T17:49:11.256Z,55.35
2022-08-17T17:54:18.343Z,60.24
2022-08-17T17:59:43.779Z,87.48
2022-08-17T18:04:53.616Z,100.00
2022-08-17T18:10:19.626Z,100.00
2022-08-17T18:15:31.634Z,100.00
2022-08-17T18:20:36.449Z,100.00
2022-08-17T18:25:50.489Z,100.00
2022-08-17T18:31:07.827Z,100.00
2022-08-17T18:36:05.886Z,100.00
2022-08-17T18:41:19.283Z,100.00
2022-08-17T18:46:28.988Z,100.00
2022-08-17T18:51:42.618Z,100.00
2022-08-17T18:56:48.706Z,100.00
2022-08-17T19:01:59.900Z,100.00
2022-08-17T19:07:16.705Z,100.00
2022-08-17T19:12:27.295Z,100.00
2022-08-17T19:17:32.234Z,100.00
2022-08-17T19:22:43.848Z,100.00
2022-08-17T19:27:50.092Z,100.00
2022-08-17T19:32:46.777Z,100.00
2022-08-17T19:37:58.962Z,100.00
2022-08-17T19:43:01.628Z,100.00
2022-08-17T19:48:12.342Z,100.00
2022-08-17T19:53:41.966Z,100.00
2022-08-17T19:59:01.203Z,100.00
2022-08-17T20:04:12.854Z,100.00
2022-08-17T20:09:34.611Z,100.00
2022-08-17T20:14:39.618Z,100.00
2022-08-17T20:20:19.866Z,100.00
2022-08-17T20:25:30.106Z,100.00
2022-08-17T20:30:35.027Z,100.00
2022-08-17T20:35:37.615Z,100.00
2022-08-17T20:40:35.589Z,100.00
2022-08-17T20:45:51.512Z,100.00
2022-08-17T20:50:56.265Z,100.00
2022-08-17T20:55:55.495Z,100.00
2022-08-17T21:00:57.840Z,100.00
2022-08-17T21:06:12.568Z,100.00
2022-08-17T21:12:03.067Z,100.00
2022-08-17T21:17:07.858Z,100.00
2022-08-17T21:22:46.412Z,100.00
2022-08-17T21:28:10.664Z,100.00
2022-08-17T21:33:20.264Z,100.00
2022-08-17T21:38:20.563Z,100.00
2022-08-17T21:43:23.839Z,100.00
2022-08-17T21:48:23.960Z,100.00
2022-08-17T21:53:33.155Z,100.00
2022-08-17T21:58:40.249Z,100.00
2022-08-17T22:03:38.472Z,100.00
2022-08-17T22:08:34.997Z,100.00
2022-08-17T22:13:32.372Z,100.00
2022-08-17T22:18:28.950Z,100.00
2022-08-17T22:23:45.198Z,100.00
2022-08-17T22:28:52.768Z,100.00
2022-08-17T22:33:52.114Z,100.00
2022-08-17T22:38:50.066Z,100.00
2022-08-17T22:43:46.809Z,100.00
2022-08-17T22:48:59.267Z,100.00
2022-08-17T22:54:30.671Z,100.00
2022-08-17T22:59:50.226Z,100.00
2022-08-17T23:04:51.350Z,100.00
2022-08-17T23:09:47.706Z,100.00
2022-08-17T23:14:45.987Z,100.00
2022-08-17T23:19:42.546Z,100.00
2022-08-17T23:24:43.363Z,100.00
2022-08-17T23:29:42.049Z,100.00
2022-08-17T23:34:39.656Z,100.00
2022-08-17T23:39:36.129Z,100.00
2022-08-17T23:44:33.743Z,100.00
2022-08-17T23:49:31.987Z,100.00
2022-08-17T23:54:43.491Z,100.00
2022-08-17T23:59:39.997Z,100.00
